sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41513;BME280;27244;59.940;30.280;2023-06-14T00:04:00;101971.41;;;22.21;46.14
41513;BME280;27244;59.940;30.280;2023-06-14T00:07:33;101950.13;;;22.09;46.06
41513;BME280;27244;59.940;30.280;2023-06-14T00:10:53;101962.19;;;22.10;45.98
41513;BME280;27244;59.940;30.280;2023-06-14T00:17:07;101972.63;;;22.05;46.12
41513;BME280;27244;59.940;30.280;2023-06-14T00:19:42;101984.25;;;22.07;45.97
41513;BME280;27244;59.940;30.280;2023-06-14T00:22:10;101968.19;;;22.01;46.00
41513;BME280;27244;59.940;30.280;2023-06-14T00:24:40;101967.81;;;22.02;45.91
41513;BME280;27244;59.940;30.280;2023-06-14T00:27:07;101947.31;;;21.88;45.78
41513;BME280;27244;59.940;30.280;2023-06-14T00:29:50;101943.75;;;21.91;45.72
41513;BME280;27244;59.940;30.280;2023-06-14T00:32:39;101941.72;;;21.88;45.56
41513;BME280;27244;59.940;30.280;2023-06-14T00:35:10;101963.78;;;21.96;45.56
41513;BME280;27244;59.940;30.280;2023-06-14T00:37:37;101977.44;;;22.01;45.47
41513;BME280;27244;59.940;30.280;2023-06-14T00:40:06;101957.38;;;21.92;45.38
41513;BME280;27244;59.940;30.280;2023-06-14T00:42:33;101979.44;;;22.01;45.33
41513;BME280;27244;59.940;30.280;2023-06-14T00:45:01;101952.56;;;21.93;45.17
41513;BME280;27244;59.940;30.280;2023-06-14T00:47:28;101967.41;;;21.97;45.21
41513;BME280;27244;59.940;30.280;2023-06-14T00:49:57;101971.00;;;22.04;45.05
41513;BME280;27244;59.940;30.280;2023-06-14T00:52:26;101946.91;;;21.89;44.98
41513;BME280;27244;59.940;30.280;2023-06-14T00:54:56;101973.81;;;22.01;44.68
41513;BME280;27244;59.940;30.280;2023-06-14T00:57:24;101931.69;;;21.80;45.02
41513;BME280;27244;59.940;30.280;2023-06-14T00:59:51;101958.59;;;21.98;44.91
41513;BME280;27244;59.940;30.280;2023-06-14T01:02:21;101930.06;;;21.79;44.95
41513;BME280;27244;59.940;30.280;2023-06-14T01:04:50;101967.81;;;22.06;44.71
41513;BME280;27244;59.940;30.280;2023-06-14T01:07:25;101958.16;;;22.03;44.67
41513;BME280;27244;59.940;30.280;2023-06-14T01:10:10;101953.34;;;22.07;44.44
41513;BME280;27244;59.940;30.280;2023-06-14T01:12:46;101962.56;;;22.04;44.37
41513;BME280;27244;59.940;30.280;2023-06-14T01:15:18;101964.19;;;22.02;44.49
41513;BME280;27244;59.940;30.280;2023-06-14T01:17:50;101941.72;;;21.88;44.36
41513;BME280;27244;59.940;30.280;2023-06-14T01:20:20;101971.81;;;22.05;44.39
41513;BME280;27244;59.940;30.280;2023-06-14T01:22:57;101953.34;;;21.97;44.34
41513;BME280;27244;59.940;30.280;2023-06-14T01:25:25;101931.69;;;21.80;44.32
41513;BME280;27244;59.940;30.280;2023-06-14T01:28:02;101969.00;;;22.05;44.30
41513;BME280;27244;59.940;30.280;2023-06-14T01:30:37;101941.28;;;21.82;44.28
41513;BME280;27244;59.940;30.280;2023-06-14T01:33:11;101954.16;;;21.90;44.19
41513;BME280;27244;59.940;30.280;2023-06-14T01:35:40;101960.59;;;21.91;44.17
41513;BME280;27244;59.940;30.280;2023-06-14T01:38:09;101971.00;;;22.04;43.91
41513;BME280;27244;59.940;30.280;2023-06-14T01:40:37;101966.22;;;21.94;44.15
41513;BME280;27244;59.940;30.280;2023-06-14T01:43:05;101971.03;;;21.97;44.08
41513;BME280;27244;59.940;30.280;2023-06-14T01:45:34;101956.56;;;21.85;44.11
41513;BME280;27244;59.940;30.280;2023-06-14T01:48:03;101965.78;;;21.92;44.11
41513;BME280;27244;59.940;30.280;2023-06-14T01:50:31;101977.44;;;22.01;43.94
41513;BME280;27244;59.940;30.280;2023-06-14T01:52:58;101985.06;;;22.01;43.96
41513;BME280;27244;59.940;30.280;2023-06-14T01:55:27;101980.25;;;21.98;43.70
41513;BME280;27244;59.940;30.280;2023-06-14T01:57:54;101973.44;;;21.95;43.67
41513;BME280;27244;59.940;30.280;2023-06-14T02:00:23;101972.63;;;21.98;43.76
41513;BME280;27244;59.940;30.280;2023-06-14T02:02:52;101976.63;;;21.97;43.79
41513;BME280;27244;59.940;30.280;2023-06-14T02:05:19;101973.44;;;21.99;43.72
41513;BME280;27244;59.940;30.280;2023-06-14T02:07:49;101969.81;;;21.95;43.76
41513;BME280;27244;59.940;30.280;2023-06-14T02:10:20;101969.41;;;22.03;43.67
41513;BME280;27244;59.940;30.280;2023-06-14T02:12:48;101958.16;;;21.93;43.69
41513;BME280;27244;59.940;30.280;2023-06-14T02:15:16;101928.47;;;21.74;43.75
41513;BME280;27244;59.940;30.280;2023-06-14T02:17:44;101954.97;;;21.91;43.73
41513;BME280;27244;59.940;30.280;2023-06-14T02:20:12;101933.28;;;21.77;43.86
41513;BME280;27244;59.940;30.280;2023-06-14T02:22:40;101957.38;;;21.92;43.84
41513;BME280;27244;59.940;30.280;2023-06-14T02:25:08;101944.09;;;21.86;43.82
41513;BME280;27244;59.940;30.280;2023-06-14T02:27:40;101951.72;;;21.89;43.85
41513;BME280;27244;59.940;30.280;2023-06-14T02:30:12;101962.19;;;22.02;43.88
41513;BME280;27244;59.940;30.280;2023-06-14T02:32:39;101950.16;;;21.91;43.83
41513;BME280;27244;59.940;30.280;2023-06-14T02:35:08;101964.22;;;21.95;43.62
41513;BME280;27244;59.940;30.280;2023-06-14T02:37:36;101949.75;;;21.93;43.63
41513;BME280;27244;59.940;30.280;2023-06-14T02:40:07;101923.25;;;21.73;43.62
41513;BME280;27244;59.940;30.280;2023-06-14T02:42:35;101933.28;;;21.77;43.55
41513;BME280;27244;59.940;30.280;2023-06-14T02:45:13;101962.19;;;21.99;43.47
41513;BME280;27244;59.940;30.280;2023-06-14T02:47:42;101974.22;;;21.99;43.50
41513;BME280;27244;59.940;30.280;2023-06-14T02:50:12;101955.78;;;21.91;43.60
41513;BME280;27244;59.940;30.280;2023-06-14T02:52:39;101965.78;;;21.96;43.43
41513;BME280;27244;59.940;30.280;2023-06-14T02:55:11;101967.00;;;21.98;43.28
41513;BME280;27244;59.940;30.280;2023-06-14T02:57:38;101973.81;;;21.97;43.46
41513;BME280;27244;59.940;30.280;2023-06-14T03:00:09;101961.78;;;21.93;43.29
41513;BME280;27244;59.940;30.280;2023-06-14T03:02:41;101958.59;;;21.91;43.50
41513;BME280;27244;59.940;30.280;2023-06-14T03:05:10;101965.78;;;21.92;43.47
41513;BME280;27244;59.940;30.280;2023-06-14T03:07:38;101952.94;;;21.84;43.41
41513;BME280;27244;59.940;30.280;2023-06-14T03:10:08;101962.19;;;21.88;43.13
41513;BME280;27244;59.940;30.280;2023-06-14T03:12:37;101946.91;;;21.79;43.06
41513;BME280;27244;59.940;30.280;2023-06-14T03:15:05;101979.84;;;21.92;43.35
41513;BME280;27244;59.940;30.280;2023-06-14T03:17:37;101956.16;;;21.76;42.93
41513;BME280;27244;59.940;30.280;2023-06-14T03:20:08;101945.31;;;21.71;43.09
41513;BME280;27244;59.940;30.280;2023-06-14T03:22:35;101967.00;;;21.84;42.97
41513;BME280;27244;59.940;30.280;2023-06-14T03:25:03;101950.16;;;21.70;43.04
41513;BME280;27244;59.940;30.280;2023-06-14T03:27:34;101978.25;;;21.91;42.91
41513;BME280;27244;59.940;30.280;2023-06-14T03:30:02;101959.78;;;21.73;42.84
41513;BME280;27244;59.940;30.280;2023-06-14T03:32:31;101977.44;;;21.87;42.83
41513;BME280;27244;59.940;30.280;2023-06-14T03:34:59;101980.63;;;21.86;42.88
41513;BME280;27244;59.940;30.280;2023-06-14T03:37:28;101960.56;;;21.77;42.84
41513;BME280;27244;59.940;30.280;2023-06-14T03:39:56;101965.38;;;21.76;43.04
41513;BME280;27244;59.940;30.280;2023-06-14T03:42:24;101950.16;;;21.70;42.78
41513;BME280;27244;59.940;30.280;2023-06-14T03:44:52;101952.97;;;21.70;42.84
41513;BME280;27244;59.940;30.280;2023-06-14T03:47:22;101989.03;;;21.89;42.87
41513;BME280;27244;59.940;30.280;2023-06-14T03:49:49;101960.56;;;21.73;42.84
41513;BME280;27244;59.940;30.280;2023-06-14T03:52:16;101965.78;;;21.75;42.94
41513;BME280;27244;59.940;30.280;2023-06-14T03:54:48;101952.53;;;21.72;42.81
41513;BME280;27244;59.940;30.280;2023-06-14T03:57:18;101994.31;;;21.94;42.87
41513;BME280;27244;59.940;30.280;2023-06-14T03:59:49;101995.91;;;22.17;42.64
41513;BME280;27244;59.940;30.280;2023-06-14T04:02:18;101985.88;;;21.91;42.51
41513;BME280;27244;59.940;30.280;2023-06-14T04:04:45;101980.25;;;21.91;42.69
41513;BME280;27244;59.940;30.280;2023-06-14T04:07:14;101958.16;;;21.72;42.87
41513;BME280;27244;59.940;30.280;2023-06-14T04:09:47;101956.16;;;21.72;42.84
41513;BME280;27244;59.940;30.280;2023-06-14T04:12:14;101954.16;;;21.69;42.95
41513;BME280;27244;59.940;30.280;2023-06-14T04:14:42;101957.34;;;21.68;42.73
41513;BME280;27244;59.940;30.280;2023-06-14T04:17:17;101997.47;;;21.89;42.99
41513;BME280;27244;59.940;30.280;2023-06-14T04:19:47;102015.97;;;21.90;42.99
41513;BME280;27244;59.940;30.280;2023-06-14T04:22:17;101973.00;;;21.69;42.88
41513;BME280;27244;59.940;30.280;2023-06-14T04:25:06;101961.78;;;21.76;42.91
41513;BME280;27244;59.940;30.280;2023-06-14T04:27:34;101956.53;;;21.67;42.66
41513;BME280;27244;59.940;30.280;2023-06-14T04:30:05;102005.13;;;22.14;42.75
41513;BME280;27244;59.940;30.280;2023-06-14T04:33:11;102013.16;;;22.01;42.75
41513;BME280;27244;59.940;30.280;2023-06-14T04:35:59;101988.66;;;21.87;42.96
41513;BME280;27244;59.940;30.280;2023-06-14T04:39:05;101979.00;;;21.81;43.05
41513;BME280;27244;59.940;30.280;2023-06-14T04:41:51;101964.19;;;21.70;42.85
41513;BME280;27244;59.940;30.280;2023-06-14T04:44:25;101974.19;;;21.71;43.09
41513;BME280;27244;59.940;30.280;2023-06-14T04:47:03;101964.97;;;21.74;42.83
41513;BME280;27244;59.940;30.280;2023-06-14T04:49:34;101965.38;;;21.69;42.89
41513;BME280;27244;59.940;30.280;2023-06-14T04:52:02;101969.00;;;21.73;43.02
41513;BME280;27244;59.940;30.280;2023-06-14T04:54:54;101956.16;;;21.76;42.76
41513;BME280;27244;59.940;30.280;2023-06-14T04:57:27;101998.72;;;21.95;42.80
41513;BME280;27244;59.940;30.280;2023-06-14T04:59:57;101954.16;;;21.69;42.85
41513;BME280;27244;59.940;30.280;2023-06-14T05:02:28;101979.81;;;21.82;42.94
41513;BME280;27244;59.940;30.280;2023-06-14T05:05:01;101981.84;;;21.85;42.87
41513;BME280;27244;59.940;30.280;2023-06-14T05:07:32;101966.59;;;21.75;42.79
41513;BME280;27244;59.940;30.280;2023-06-14T05:10:00;101984.25;;;21.86;42.79
41513;BME280;27244;59.940;30.280;2023-06-14T05:12:29;101972.63;;;21.74;42.83
41513;BME280;27244;59.940;30.280;2023-06-14T05:14:57;101997.47;;;21.89;42.83
41513;BME280;27244;59.940;30.280;2023-06-14T05:17:25;101992.66;;;21.86;42.75
41513;BME280;27244;59.940;30.280;2023-06-14T05:23:16;101992.66;;;21.90;42.77
41513;BME280;27244;59.940;30.280;2023-06-14T05:25:43;101983.84;;;21.84;42.93
41513;BME280;27244;59.940;30.280;2023-06-14T05:28:14;101981.44;;;21.83;42.98
41513;BME280;27244;59.940;30.280;2023-06-14T05:30:42;101994.28;;;21.87;43.14
41513;BME280;27244;59.940;30.280;2023-06-14T05:33:09;101976.63;;;21.73;43.34
41513;BME280;27244;59.940;30.280;2023-06-14T05:35:36;101962.16;;;21.67;43.34
41513;BME280;27244;59.940;30.280;2023-06-14T05:38:04;101995.13;;;21.91;43.60
41513;BME280;27244;59.940;30.280;2023-06-14T05:40:31;101986.66;;;21.84;43.40
41513;BME280;27244;59.940;30.280;2023-06-14T05:42:59;101998.28;;;21.86;43.73
41513;BME280;27244;59.940;30.280;2023-06-14T05:45:30;101977.81;;;21.82;43.80
41513;BME280;27244;59.940;30.280;2023-06-14T05:47:57;101984.63;;;21.81;44.09
41513;BME280;27244;59.940;30.280;2023-06-14T05:50:30;101999.50;;;21.92;44.45
41513;BME280;27244;59.940;30.280;2023-06-14T05:52:57;102007.16;;;21.95;44.81
41513;BME280;27244;59.940;30.280;2023-06-14T05:55:30;102008.75;;;21.96;45.56
41513;BME280;27244;59.940;30.280;2023-06-14T05:57:59;101992.66;;;21.83;45.52
41513;BME280;27244;59.940;30.280;2023-06-14T06:00:28;102004.34;;;21.95;45.44
41513;BME280;27244;59.940;30.280;2023-06-14T06:03:02;102007.16;;;21.95;45.52
41513;BME280;27244;59.940;30.280;2023-06-14T06:05:45;101971.38;;;21.78;45.28
41513;BME280;27244;59.940;30.280;2023-06-14T06:08:13;102011.53;;;22.00;45.07
41513;BME280;27244;59.940;30.280;2023-06-14T06:10:40;101989.84;;;21.90;45.32
41513;BME280;27244;59.940;30.280;2023-06-14T06:13:07;102002.31;;;21.99;45.22
41513;BME280;27244;59.940;30.280;2023-06-14T06:15:38;101991.84;;;21.89;45.21
41513;BME280;27244;59.940;30.280;2023-06-14T06:18:05;102009.16;;;21.98;45.27
41513;BME280;27244;59.940;30.280;2023-06-14T06:20:32;102000.72;;;21.98;45.62
41513;BME280;27244;59.940;30.280;2023-06-14T06:22:59;101993.88;;;21.92;45.43
41513;BME280;27244;59.940;30.280;2023-06-14T06:25:26;101983.84;;;21.88;45.60
41513;BME280;27244;59.940;30.280;2023-06-14T06:27:54;101978.63;;;21.79;45.79
41513;BME280;27244;59.940;30.280;2023-06-14T06:30:22;102000.72;;;21.95;45.92
41513;BME280;27244;59.940;30.280;2023-06-14T06:32:51;102008.72;;;22.03;45.55
41513;BME280;27244;59.940;30.280;2023-06-14T06:35:21;102000.31;;;22.00;45.63
41513;BME280;27244;59.940;30.280;2023-06-14T06:37:48;102006.34;;;22.02;45.56
41513;BME280;27244;59.940;30.280;2023-06-14T06:40:15;102002.72;;;21.98;45.65
41513;BME280;27244;59.940;30.280;2023-06-14T06:42:42;102001.53;;;21.99;45.61
41513;BME280;27244;59.940;30.280;2023-06-14T06:45:12;101990.69;;;21.90;45.71
41513;BME280;27244;59.940;30.280;2023-06-14T06:47:39;102005.91;;;22.03;45.70
41513;BME280;27244;59.940;30.280;2023-06-14T06:50:08;101973.81;;;21.83;45.42
41513;BME280;27244;59.940;30.280;2023-06-14T06:52:36;101977.00;;;21.89;45.48
41513;BME280;27244;59.940;30.280;2023-06-14T06:55:03;101996.69;;;21.96;45.55
41513;BME280;27244;59.940;30.280;2023-06-14T06:57:30;101995.91;;;21.99;45.60
41513;BME280;27244;59.940;30.280;2023-06-14T06:59:59;101987.88;;;21.94;45.50
41513;BME280;27244;59.940;30.280;2023-06-14T07:02:26;101985.03;;;21.87;45.77
41513;BME280;27244;59.940;30.280;2023-06-14T07:04:53;102003.53;;;22.02;45.93
41513;BME280;27244;59.940;30.280;2023-06-14T07:07:22;102001.13;;;22.00;46.12
41513;BME280;27244;59.940;30.280;2023-06-14T07:09:51;102009.16;;;22.05;46.56
41513;BME280;27244;59.940;30.280;2023-06-14T07:12:18;102008.72;;;22.03;46.65
41513;BME280;27244;59.940;30.280;2023-06-14T07:14:45;102009.53;;;22.07;46.87
41513;BME280;27244;59.940;30.280;2023-06-14T07:17:12;102007.16;;;22.06;47.22
41513;BME280;27244;59.940;30.280;2023-06-14T07:19:39;101984.22;;;21.90;47.21
41513;BME280;27244;59.940;30.280;2023-06-14T07:22:08;102011.16;;;22.12;47.79
41513;BME280;27244;59.940;30.280;2023-06-14T07:24:37;102009.53;;;22.11;48.29
41513;BME280;27244;59.940;30.280;2023-06-14T07:27:06;102009.53;;;22.15;48.20
41513;BME280;27244;59.940;30.280;2023-06-14T07:29:33;102007.53;;;22.12;48.02
41513;BME280;27244;59.940;30.280;2023-06-14T07:32:00;102010.34;;;22.15;47.74
41513;BME280;27244;59.940;30.280;2023-06-14T07:34:27;102004.72;;;22.12;47.41
41513;BME280;27244;59.940;30.280;2023-06-14T07:36:54;102009.53;;;22.15;47.42
41513;BME280;27244;59.940;30.280;2023-06-14T07:39:22;102011.53;;;22.11;47.29
41513;BME280;27244;59.940;30.280;2023-06-14T07:41:51;101990.69;;;22.04;47.07
41513;BME280;27244;59.940;30.280;2023-06-14T07:44:18;102000.72;;;22.13;47.00
41513;BME280;27244;59.940;30.280;2023-06-14T07:46:46;102009.53;;;22.15;47.15
41513;BME280;27244;59.940;30.280;2023-06-14T07:49:14;102009.13;;;22.16;47.04
41513;BME280;27244;59.940;30.280;2023-06-14T07:51:41;102008.31;;;22.16;46.80
41513;BME280;27244;59.940;30.280;2023-06-14T07:54:10;102006.34;;;22.13;46.51
41513;BME280;27244;59.940;30.280;2023-06-14T07:56:37;101971.41;;;21.92;46.54
41513;BME280;27244;59.940;30.280;2023-06-14T07:59:05;101986.25;;;22.03;46.42
41513;BME280;27244;59.940;30.280;2023-06-14T08:01:34;102000.72;;;22.09;46.42
41513;BME280;27244;59.940;30.280;2023-06-14T08:04:01;102011.94;;;22.16;46.43
41513;BME280;27244;59.940;30.280;2023-06-14T08:06:28;101988.69;;;21.98;46.28
41513;BME280;27244;59.940;30.280;2023-06-14T08:08:56;102007.13;;;22.17;46.46
41513;BME280;27244;59.940;30.280;2023-06-14T08:11:23;102007.94;;;22.14;46.38
41513;BME280;27244;59.940;30.280;2023-06-14T08:13:50;101991.88;;;21.96;46.30
41513;BME280;27244;59.940;30.280;2023-06-14T08:16:19;102015.94;;;22.19;46.26
41513;BME280;27244;59.940;30.280;2023-06-14T08:18:46;101995.09;;;22.05;45.94
41513;BME280;27244;59.940;30.280;2023-06-14T08:21:13;102005.53;;;22.08;45.89
41513;BME280;27244;59.940;30.280;2023-06-14T08:23:41;102015.16;;;22.15;46.05
41513;BME280;27244;59.940;30.280;2023-06-14T08:26:10;102005.91;;;22.11;45.57
41513;BME280;27244;59.940;30.280;2023-06-14T08:28:37;102028.00;;;22.19;45.61
41513;BME280;27244;59.940;30.280;2023-06-14T08:31:04;102016.75;;;22.16;45.54
41513;BME280;27244;59.940;30.280;2023-06-14T08:33:33;102024.78;;;22.21;45.57
41513;BME280;27244;59.940;30.280;2023-06-14T08:36:00;102011.53;;;22.11;45.55
41513;BME280;27244;59.940;30.280;2023-06-14T08:38:27;101995.91;;;22.06;45.70
41513;BME280;27244;59.940;30.280;2023-06-14T08:40:57;102015.13;;;22.22;45.55
41513;BME280;27244;59.940;30.280;2023-06-14T08:43:25;101999.53;;;22.06;45.60
41513;BME280;27244;59.940;30.280;2023-06-14T08:45:56;102010.34;;;22.15;45.71
41513;BME280;27244;59.940;30.280;2023-06-14T08:48:26;102018.38;;;22.20;45.67
41513;BME280;27244;59.940;30.280;2023-06-14T08:50:55;102018.34;;;22.27;51.76
41513;BME280;27244;59.940;30.280;2023-06-14T08:53:28;101997.91;;;22.13;51.08
41513;BME280;27244;59.940;30.280;2023-06-14T08:55:57;101999.09;;;22.15;50.13
41513;BME280;27244;59.940;30.280;2023-06-14T08:58:28;102014.72;;;22.30;49.46
41513;BME280;27244;59.940;30.280;2023-06-14T09:00:57;102001.91;;;22.19;49.41
41513;BME280;27244;59.940;30.280;2023-06-14T09:03:25;102020.75;;;22.29;48.44
41513;BME280;27244;59.940;30.280;2023-06-14T09:05:57;102024.78;;;22.31;48.50
41513;BME280;27244;59.940;30.280;2023-06-14T09:08:25;102013.94;;;22.30;49.05
41513;BME280;27244;59.940;30.280;2023-06-14T09:10:52;102013.94;;;22.30;48.87
41513;BME280;27244;59.940;30.280;2023-06-14T09:13:19;102013.94;;;22.30;49.01
41513;BME280;27244;59.940;30.280;2023-06-14T09:15:46;102017.53;;;22.30;48.73
41513;BME280;27244;59.940;30.280;2023-06-14T09:18:13;102004.69;;;22.22;48.78
41513;BME280;27244;59.940;30.280;2023-06-14T09:20:41;102025.59;;;22.32;48.96
41513;BME280;27244;59.940;30.280;2023-06-14T09:23:09;102021.56;;;22.33;49.04
41513;BME280;27244;59.940;30.280;2023-06-14T09:25:42;102011.91;;;22.37;48.86
41513;BME280;27244;59.940;30.280;2023-06-14T09:28:09;102002.31;;;22.21;49.25
41513;BME280;27244;59.940;30.280;2023-06-14T09:30:37;102014.72;;;22.34;49.12
41513;BME280;27244;59.940;30.280;2023-06-14T09:33:04;102002.28;;;22.35;49.64
41513;BME280;27244;59.940;30.280;2023-06-14T09:35:31;102010.31;;;22.33;49.42
41513;BME280;27244;59.940;30.280;2023-06-14T09:37:58;102009.91;;;22.34;49.64
41513;BME280;27244;59.940;30.280;2023-06-14T09:40:27;102015.53;;;22.38;49.55
41513;BME280;27244;59.940;30.280;2023-06-14T09:42:54;102011.91;;;22.37;49.54
41513;BME280;27244;59.940;30.280;2023-06-14T09:45:23;102014.72;;;22.37;49.60
41513;BME280;27244;59.940;30.280;2023-06-14T09:47:51;102012.28;;;22.39;49.76
41513;BME280;27244;59.940;30.280;2023-06-14T09:50:18;102013.50;;;22.42;49.60
41513;BME280;27244;59.940;30.280;2023-06-14T09:52:47;102017.13;;;22.42;49.73
41513;BME280;27244;59.940;30.280;2023-06-14T09:55:19;102013.09;;;22.43;49.93
41513;BME280;27244;59.940;30.280;2023-06-14T09:57:47;102011.09;;;22.44;49.66
41513;BME280;27244;59.940;30.280;2023-06-14T10:00:17;102014.31;;;22.42;49.86
41513;BME280;27244;59.940;30.280;2023-06-14T10:02:49;102012.28;;;22.43;49.70
41513;BME280;27244;59.940;30.280;2023-06-14T10:05:19;101985.81;;;22.30;50.20
41513;BME280;27244;59.940;30.280;2023-06-14T10:07:52;102010.69;;;22.49;49.77
41513;BME280;27244;59.940;30.280;2023-06-14T10:10:20;102013.91;;;22.44;49.76
41513;BME280;27244;59.940;30.280;2023-06-14T10:12:48;102007.88;;;22.45;49.76
41513;BME280;27244;59.940;30.280;2023-06-14T10:15:20;101999.03;;;22.47;49.57
41513;BME280;27244;59.940;30.280;2023-06-14T10:17:54;102003.84;;;22.46;49.37
41513;BME280;27244;59.940;30.280;2023-06-14T10:20:28;102006.25;;;22.48;49.41
41513;BME280;27244;59.940;30.280;2023-06-14T10:23:01;101999.84;;;22.44;49.37
41513;BME280;27244;59.940;30.280;2023-06-14T10:25:29;101982.19;;;22.33;49.23
41513;BME280;27244;59.940;30.280;2023-06-14T10:28:14;102007.06;;;22.52;48.85
41513;BME280;27244;59.940;30.280;2023-06-14T10:31:02;102000.25;;;22.49;48.81
41513;BME280;27244;59.940;30.280;2023-06-14T10:33:30;102004.66;;;22.43;48.88
41513;BME280;27244;59.940;30.280;2023-06-14T10:36:26;101999.81;;;22.54;48.76
41513;BME280;27244;59.940;30.280;2023-06-14T10:39:05;101998.63;;;22.52;48.80
41513;BME280;27244;59.940;30.280;2023-06-14T10:41:36;101980.16;;;22.40;48.92
41513;BME280;27244;59.940;30.280;2023-06-14T10:47:29;101993.38;;;22.50;48.46
41513;BME280;27244;59.940;30.280;2023-06-14T10:50:03;101991.41;;;22.47;48.60
41513;BME280;27244;59.940;30.280;2023-06-14T10:52:33;101985.78;;;22.44;48.51
41513;BME280;27244;59.940;30.280;2023-06-14T10:55:10;101991.00;;;22.49;48.53
41513;BME280;27244;59.940;30.280;2023-06-14T10:57:41;101989.78;;;22.43;48.55
41513;BME280;27244;59.940;30.280;2023-06-14T11:00:10;101987.78;;;22.40;48.54
41513;BME280;27244;59.940;30.280;2023-06-14T11:03:28;101984.56;;;22.52;48.39
41513;BME280;27244;59.940;30.280;2023-06-14T11:05:58;101988.22;;;22.42;48.27
41513;BME280;27244;59.940;30.280;2023-06-14T11:11:32;101982.59;;;22.42;48.26
41513;BME280;27244;59.940;30.280;2023-06-14T11:14:00;101967.75;;;22.31;48.32
41513;BME280;27244;59.940;30.280;2023-06-14T11:16:28;101984.97;;;22.40;48.35
41513;BME280;27244;59.940;30.280;2023-06-14T11:18:56;101986.97;;;22.43;48.43
41513;BME280;27244;59.940;30.280;2023-06-14T11:21:24;101980.16;;;22.40;48.30
41513;BME280;27244;59.940;30.280;2023-06-14T11:23:56;101978.16;;;22.41;48.24
41513;BME280;27244;59.940;30.280;2023-06-14T11:26:27;101978.16;;;22.44;48.12
41513;BME280;27244;59.940;30.280;2023-06-14T11:28:58;101971.72;;;22.44;48.12
41513;BME280;27244;59.940;30.280;2023-06-14T11:31:25;101974.97;;;22.42;48.16
41513;BME280;27244;59.940;30.280;2023-06-14T11:33:53;101969.72;;;22.41;48.16
41513;BME280;27244;59.940;30.280;2023-06-14T11:36:22;101968.53;;;22.42;48.00
41513;BME280;27244;59.940;30.280;2023-06-14T11:38:50;101958.88;;;22.36;48.11
41513;BME280;27244;59.940;30.280;2023-06-14T11:41:24;101964.50;;;22.39;48.04
41513;BME280;27244;59.940;30.280;2023-06-14T11:43:52;101964.50;;;22.39;47.92
41513;BME280;27244;59.940;30.280;2023-06-14T11:46:19;101951.69;;;22.35;48.04
41513;BME280;27244;59.940;30.280;2023-06-14T11:48:49;101949.25;;;22.33;47.81
41513;BME280;27244;59.940;30.280;2023-06-14T11:51:19;101960.50;;;22.40;48.01
41513;BME280;27244;59.940;30.280;2023-06-14T11:53:47;101960.09;;;22.42;47.90
41513;BME280;27244;59.940;30.280;2023-06-14T11:56:15;101958.50;;;22.37;47.87
41513;BME280;27244;59.940;30.280;2023-06-14T11:58:42;101956.88;;;22.40;47.97
41513;BME280;27244;59.940;30.280;2023-06-14T12:01:14;101955.66;;;22.44;47.72
41513;BME280;27244;59.940;30.280;2023-06-14T12:03:47;101950.84;;;22.41;47.90
41513;BME280;27244;59.940;30.280;2023-06-14T12:06:15;101951.69;;;22.35;48.01
41513;BME280;27244;59.940;30.280;2023-06-14T12:08:48;101935.63;;;22.32;47.63
41513;BME280;27244;59.940;30.280;2023-06-14T12:11:16;101948.88;;;22.35;47.77
41513;BME280;27244;59.940;30.280;2023-06-14T12:13:43;101947.63;;;22.39;47.77
41513;BME280;27244;59.940;30.280;2023-06-14T12:16:11;101944.44;;;22.37;47.68
41513;BME280;27244;59.940;30.280;2023-06-14T12:18:40;101952.84;;;22.41;47.68
41513;BME280;27244;59.940;30.280;2023-06-14T12:21:09;101945.25;;;22.38;47.68
41513;BME280;27244;59.940;30.280;2023-06-14T12:23:43;101913.94;;;22.29;47.66
41513;BME280;27244;59.940;30.280;2023-06-14T12:26:14;101946.44;;;22.40;47.49
41513;BME280;27244;59.940;30.280;2023-06-14T12:28:42;101940.81;;;22.40;47.68
41513;BME280;27244;59.940;30.280;2023-06-14T12:31:10;101941.22;;;22.39;47.75
41513;BME280;27244;59.940;30.280;2023-06-14T12:33:38;101930.41;;;22.34;47.61
41513;BME280;27244;59.940;30.280;2023-06-14T12:36:09;101939.59;;;22.41;47.60
41513;BME280;27244;59.940;30.280;2023-06-14T12:38:36;101948.44;;;22.40;47.70
41513;BME280;27244;59.940;30.280;2023-06-14T12:41:03;101948.44;;;22.40;47.60
41513;BME280;27244;59.940;30.280;2023-06-14T12:43:33;101938.81;;;22.37;47.50
41513;BME280;27244;59.940;30.280;2023-06-14T12:46:00;101935.63;;;22.35;47.57
41513;BME280;27244;59.940;30.280;2023-06-14T12:48:27;101942.00;;;22.39;47.64
41513;BME280;27244;59.940;30.280;2023-06-14T12:50:56;101943.63;;;22.40;47.43
41513;BME280;27244;59.940;30.280;2023-06-14T12:53:23;101932.38;;;22.37;47.49
41513;BME280;27244;59.940;30.280;2023-06-14T12:55:50;101941.22;;;22.39;47.48
