sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
47081;PMS5003;33066;49.296;14.470;2023-06-14T00:01:05;11;9;
47081;PMS5003;33066;49.296;14.470;2023-06-14T00:03:32;9;9;
47081;PMS5003;33066;49.296;14.470;2023-06-14T00:05:56;5;4;
47081;PMS5003;33066;49.296;14.470;2023-06-14T00:08:21;8;6;
47081;PMS5003;33066;49.296;14.470;2023-06-14T00:10:47;7;6;
47081;PMS5003;33066;49.296;14.470;2023-06-14T00:13:11;8;6;
47081;PMS5003;33066;49.296;14.470;2023-06-14T00:15:37;7;5;
47081;PMS5003;33066;49.296;14.470;2023-06-14T00:18:02;5;5;
47081;PMS5003;33066;49.296;14.470;2023-06-14T00:20:27;7;7;
47081;PMS5003;33066;49.296;14.470;2023-06-14T00:22:52;8;5;
47081;PMS5003;33066;49.296;14.470;2023-06-14T00:25:17;6;5;
47081;PMS5003;33066;49.296;14.470;2023-06-14T00:27:42;7;5;
47081;PMS5003;33066;49.296;14.470;2023-06-14T00:30:09;9;9;
47081;PMS5003;33066;49.296;14.470;2023-06-14T00:32:34;11;11;
47081;PMS5003;33066;49.296;14.470;2023-06-14T00:34:59;6;6;
47081;PMS5003;33066;49.296;14.470;2023-06-14T00:37:26;8;8;
47081;PMS5003;33066;49.296;14.470;2023-06-14T00:39:49;6;6;
47081;PMS5003;33066;49.296;14.470;2023-06-14T00:42:26;7;7;
47081;PMS5003;33066;49.296;14.470;2023-06-14T00:44:40;9;9;
47081;PMS5003;33066;49.296;14.470;2023-06-14T00:47:05;7;7;
47081;PMS5003;33066;49.296;14.470;2023-06-14T00:49:30;6;6;
47081;PMS5003;33066;49.296;14.470;2023-06-14T00:51:55;6;5;
47081;PMS5003;33066;49.296;14.470;2023-06-14T00:54:20;5;5;
47081;PMS5003;33066;49.296;14.470;2023-06-14T00:56:46;5;5;
47081;PMS5003;33066;49.296;14.470;2023-06-14T00:59:11;5;5;
47081;PMS5003;33066;49.296;14.470;2023-06-14T01:01:36;6;5;
47081;PMS5003;33066;49.296;14.470;2023-06-14T01:04:01;10;6;
47081;PMS5003;33066;49.296;14.470;2023-06-14T01:06:27;6;6;
47081;PMS5003;33066;49.296;14.470;2023-06-14T01:08:53;4;4;
47081;PMS5003;33066;49.296;14.470;2023-06-14T01:11:18;8;7;
47081;PMS5003;33066;49.296;14.470;2023-06-14T01:13:42;5;5;
47081;PMS5003;33066;49.296;14.470;2023-06-14T01:16:07;8;6;
47081;PMS5003;33066;49.296;14.470;2023-06-14T01:18:32;6;6;
47081;PMS5003;33066;49.296;14.470;2023-06-14T01:20:58;6;5;
47081;PMS5003;33066;49.296;14.470;2023-06-14T01:23:23;6;5;
47081;PMS5003;33066;49.296;14.470;2023-06-14T01:25:49;8;7;
47081;PMS5003;33066;49.296;14.470;2023-06-14T01:28:14;9;7;
47081;PMS5003;33066;49.296;14.470;2023-06-14T01:30:39;6;6;
47081;PMS5003;33066;49.296;14.470;2023-06-14T01:33:04;7;7;
47081;PMS5003;33066;49.296;14.470;2023-06-14T01:35:29;4;4;
47081;PMS5003;33066;49.296;14.470;2023-06-14T01:37:54;5;5;
47081;PMS5003;33066;49.296;14.470;2023-06-14T01:40:19;12;12;
47081;PMS5003;33066;49.296;14.470;2023-06-14T01:42:45;7;6;
47081;PMS5003;33066;49.296;14.470;2023-06-14T01:45:10;6;6;
47081;PMS5003;33066;49.296;14.470;2023-06-14T01:47:35;8;6;
47081;PMS5003;33066;49.296;14.470;2023-06-14T01:50:00;5;5;
47081;PMS5003;33066;49.296;14.470;2023-06-14T01:52:25;6;6;
47081;PMS5003;33066;49.296;14.470;2023-06-14T01:54:50;5;4;
47081;PMS5003;33066;49.296;14.470;2023-06-14T01:57:16;6;6;
47081;PMS5003;33066;49.296;14.470;2023-06-14T01:59:41;5;5;
47081;PMS5003;33066;49.296;14.470;2023-06-14T02:02:06;7;6;
47081;PMS5003;33066;49.296;14.470;2023-06-14T02:04:32;11;11;
47081;PMS5003;33066;49.296;14.470;2023-06-14T02:06:57;6;6;
47081;PMS5003;33066;49.296;14.470;2023-06-14T02:09:23;6;6;
47081;PMS5003;33066;49.296;14.470;2023-06-14T02:11:48;7;7;
47081;PMS5003;33066;49.296;14.470;2023-06-14T02:14:13;5;4;
47081;PMS5003;33066;49.296;14.470;2023-06-14T02:16:39;9;9;
47081;PMS5003;33066;49.296;14.470;2023-06-14T02:19:06;10;8;
47081;PMS5003;33066;49.296;14.470;2023-06-14T02:21:29;9;7;
47081;PMS5003;33066;49.296;14.470;2023-06-14T02:23:54;8;8;
47081;PMS5003;33066;49.296;14.470;2023-06-14T02:26:19;8;6;
47081;PMS5003;33066;49.296;14.470;2023-06-14T02:28:44;7;7;
47081;PMS5003;33066;49.296;14.470;2023-06-14T02:31:10;16;16;
47081;PMS5003;33066;49.296;14.470;2023-06-14T02:33:36;8;8;
47081;PMS5003;33066;49.296;14.470;2023-06-14T02:36:01;19;18;
47081;PMS5003;33066;49.296;14.470;2023-06-14T02:38:27;9;8;
47081;PMS5003;33066;49.296;14.470;2023-06-14T02:40:52;10;7;
47081;PMS5003;33066;49.296;14.470;2023-06-14T02:43:17;7;7;
47081;PMS5003;33066;49.296;14.470;2023-06-14T02:45:42;10;7;
47081;PMS5003;33066;49.296;14.470;2023-06-14T02:48:07;8;8;
47081;PMS5003;33066;49.296;14.470;2023-06-14T02:50:33;7;7;
47081;PMS5003;33066;49.296;14.470;2023-06-14T02:52:58;6;6;
47081;PMS5003;33066;49.296;14.470;2023-06-14T02:55:24;5;5;
47081;PMS5003;33066;49.296;14.470;2023-06-14T02:57:49;8;8;
47081;PMS5003;33066;49.296;14.470;2023-06-14T03:00:14;8;7;
47081;PMS5003;33066;49.296;14.470;2023-06-14T03:02:39;8;8;
47081;PMS5003;33066;49.296;14.470;2023-06-14T03:05:05;11;9;
47081;PMS5003;33066;49.296;14.470;2023-06-14T03:07:30;6;4;
47081;PMS5003;33066;49.296;14.470;2023-06-14T03:09:55;9;8;
47081;PMS5003;33066;49.296;14.470;2023-06-14T03:12:59;7;7;
47081;PMS5003;33066;49.296;14.470;2023-06-14T03:15:24;9;9;
47081;PMS5003;33066;49.296;14.470;2023-06-14T03:17:50;9;7;
47081;PMS5003;33066;49.296;14.470;2023-06-14T03:20:15;7;7;
47081;PMS5003;33066;49.296;14.470;2023-06-14T03:22:40;7;7;
47081;PMS5003;33066;49.296;14.470;2023-06-14T03:25:06;45;38;
47081;PMS5003;33066;49.296;14.470;2023-06-14T03:27:32;81;76;
47081;PMS5003;33066;49.296;14.470;2023-06-14T03:29:58;70;64;
47081;PMS5003;33066;49.296;14.470;2023-06-14T03:32:22;50;41;
47081;PMS5003;33066;49.296;14.470;2023-06-14T03:34:48;23;19;
47081;PMS5003;33066;49.296;14.470;2023-06-14T03:37:13;13;10;
47081;PMS5003;33066;49.296;14.470;2023-06-14T03:39:38;16;14;
47081;PMS5003;33066;49.296;14.470;2023-06-14T03:42:06;26;21;
47081;PMS5003;33066;49.296;14.470;2023-06-14T03:44:31;12;12;
47081;PMS5003;33066;49.296;14.470;2023-06-14T03:46:56;10;8;
47081;PMS5003;33066;49.296;14.470;2023-06-14T03:49:21;10;7;
47081;PMS5003;33066;49.296;14.470;2023-06-14T03:51:46;8;7;
47081;PMS5003;33066;49.296;14.470;2023-06-14T03:54:11;8;6;
47081;PMS5003;33066;49.296;14.470;2023-06-14T03:56:36;11;8;
47081;PMS5003;33066;49.296;14.470;2023-06-14T03:59:02;8;8;
47081;PMS5003;33066;49.296;14.470;2023-06-14T04:01:27;10;7;
47081;PMS5003;33066;49.296;14.470;2023-06-14T04:03:53;7;7;
47081;PMS5003;33066;49.296;14.470;2023-06-14T04:06:17;27;24;
47081;PMS5003;33066;49.296;14.470;2023-06-14T04:08:42;15;14;
47081;PMS5003;33066;49.296;14.470;2023-06-14T04:11:07;15;12;
47081;PMS5003;33066;49.296;14.470;2023-06-14T04:13:33;14;10;
47081;PMS5003;33066;49.296;14.470;2023-06-14T04:15:58;8;8;
47081;PMS5003;33066;49.296;14.470;2023-06-14T04:18:24;10;10;
47081;PMS5003;33066;49.296;14.470;2023-06-14T04:20:49;14;14;
47081;PMS5003;33066;49.296;14.470;2023-06-14T04:23:15;14;10;
47081;PMS5003;33066;49.296;14.470;2023-06-14T04:25:39;9;9;
47081;PMS5003;33066;49.296;14.470;2023-06-14T04:28:05;8;7;
47081;PMS5003;33066;49.296;14.470;2023-06-14T04:30:30;7;7;
47081;PMS5003;33066;49.296;14.470;2023-06-14T04:32:55;11;11;
47081;PMS5003;33066;49.296;14.470;2023-06-14T04:35:20;10;8;
47081;PMS5003;33066;49.296;14.470;2023-06-14T04:37:45;14;12;
47081;PMS5003;33066;49.296;14.470;2023-06-14T04:40:11;11;10;
47081;PMS5003;33066;49.296;14.470;2023-06-14T04:42:35;10;10;
47081;PMS5003;33066;49.296;14.470;2023-06-14T04:45:01;7;7;
47081;PMS5003;33066;49.296;14.470;2023-06-14T04:47:26;11;8;
47081;PMS5003;33066;49.296;14.470;2023-06-14T04:49:51;11;10;
47081;PMS5003;33066;49.296;14.470;2023-06-14T04:52:16;12;10;
47081;PMS5003;33066;49.296;14.470;2023-06-14T04:54:42;9;8;
47081;PMS5003;33066;49.296;14.470;2023-06-14T04:57:08;8;8;
47081;PMS5003;33066;49.296;14.470;2023-06-14T04:59:32;11;11;
47081;PMS5003;33066;49.296;14.470;2023-06-14T05:01:58;12;11;
47081;PMS5003;33066;49.296;14.470;2023-06-14T05:04:24;13;10;
47081;PMS5003;33066;49.296;14.470;2023-06-14T05:06:48;10;8;
47081;PMS5003;33066;49.296;14.470;2023-06-14T05:09:14;12;9;
47081;PMS5003;33066;49.296;14.470;2023-06-14T05:11:39;12;12;
47081;PMS5003;33066;49.296;14.470;2023-06-14T05:14:04;12;9;
47081;PMS5003;33066;49.296;14.470;2023-06-14T05:16:30;9;9;
47081;PMS5003;33066;49.296;14.470;2023-06-14T05:18:55;10;10;
47081;PMS5003;33066;49.296;14.470;2023-06-14T05:21:20;9;9;
47081;PMS5003;33066;49.296;14.470;2023-06-14T05:23:46;18;16;
47081;PMS5003;33066;49.296;14.470;2023-06-14T05:26:11;11;11;
47081;PMS5003;33066;49.296;14.470;2023-06-14T05:28:36;11;10;
47081;PMS5003;33066;49.296;14.470;2023-06-14T05:31:02;14;11;
47081;PMS5003;33066;49.296;14.470;2023-06-14T05:33:28;16;15;
47081;PMS5003;33066;49.296;14.470;2023-06-14T05:35:53;7;7;
47081;PMS5003;33066;49.296;14.470;2023-06-14T05:38:18;16;14;
47081;PMS5003;33066;49.296;14.470;2023-06-14T05:40:45;11;11;
47081;PMS5003;33066;49.296;14.470;2023-06-14T05:43:10;13;12;
47081;PMS5003;33066;49.296;14.470;2023-06-14T05:45:34;9;9;
47081;PMS5003;33066;49.296;14.470;2023-06-14T05:48:01;9;7;
47081;PMS5003;33066;49.296;14.470;2023-06-14T05:50:26;10;9;
47081;PMS5003;33066;49.296;14.470;2023-06-14T05:52:50;9;7;
47081;PMS5003;33066;49.296;14.470;2023-06-14T05:55:15;8;8;
47081;PMS5003;33066;49.296;14.470;2023-06-14T05:57:41;16;16;
47081;PMS5003;33066;49.296;14.470;2023-06-14T06:00:06;12;10;
47081;PMS5003;33066;49.296;14.470;2023-06-14T06:02:31;9;8;
47081;PMS5003;33066;49.296;14.470;2023-06-14T06:04:56;8;8;
47081;PMS5003;33066;49.296;14.470;2023-06-14T06:07:22;15;14;
47081;PMS5003;33066;49.296;14.470;2023-06-14T06:09:48;11;9;
47081;PMS5003;33066;49.296;14.470;2023-06-14T06:12:13;7;7;
47081;PMS5003;33066;49.296;14.470;2023-06-14T06:14:38;14;12;
47081;PMS5003;33066;49.296;14.470;2023-06-14T06:17:03;10;7;
47081;PMS5003;33066;49.296;14.470;2023-06-14T06:19:28;14;11;
47081;PMS5003;33066;49.296;14.470;2023-06-14T06:21:53;12;9;
47081;PMS5003;33066;49.296;14.470;2023-06-14T06:24:20;9;9;
47081;PMS5003;33066;49.296;14.470;2023-06-14T06:26:44;8;8;
47081;PMS5003;33066;49.296;14.470;2023-06-14T06:29:09;13;11;
47081;PMS5003;33066;49.296;14.470;2023-06-14T06:31:34;11;9;
47081;PMS5003;33066;49.296;14.470;2023-06-14T06:33:59;9;7;
47081;PMS5003;33066;49.296;14.470;2023-06-14T06:36:24;14;11;
47081;PMS5003;33066;49.296;14.470;2023-06-14T06:38:50;12;11;
47081;PMS5003;33066;49.296;14.470;2023-06-14T06:41:15;14;12;
47081;PMS5003;33066;49.296;14.470;2023-06-14T06:43:40;14;13;
47081;PMS5003;33066;49.296;14.470;2023-06-14T06:46:06;9;9;
47081;PMS5003;33066;49.296;14.470;2023-06-14T06:48:31;13;9;
47081;PMS5003;33066;49.296;14.470;2023-06-14T06:50:57;13;13;
47081;PMS5003;33066;49.296;14.470;2023-06-14T06:53:22;13;13;
47081;PMS5003;33066;49.296;14.470;2023-06-14T06:55:48;18;14;
47081;PMS5003;33066;49.296;14.470;2023-06-14T06:58:14;10;10;
47081;PMS5003;33066;49.296;14.470;2023-06-14T07:00:38;18;15;
47081;PMS5003;33066;49.296;14.470;2023-06-14T07:03:03;10;9;
47081;PMS5003;33066;49.296;14.470;2023-06-14T07:05:28;9;7;
47081;PMS5003;33066;49.296;14.470;2023-06-14T07:07:55;8;8;
47081;PMS5003;33066;49.296;14.470;2023-06-14T07:10:19;13;13;
47081;PMS5003;33066;49.296;14.470;2023-06-14T07:12:44;10;8;
47081;PMS5003;33066;49.296;14.470;2023-06-14T07:15:10;7;7;
47081;PMS5003;33066;49.296;14.470;2023-06-14T07:17:35;12;12;
47081;PMS5003;33066;49.296;14.470;2023-06-14T07:20:00;8;8;
47081;PMS5003;33066;49.296;14.470;2023-06-14T07:22:26;9;8;
47081;PMS5003;33066;49.296;14.470;2023-06-14T07:24:51;7;6;
47081;PMS5003;33066;49.296;14.470;2023-06-14T07:27:16;8;8;
47081;PMS5003;33066;49.296;14.470;2023-06-14T07:29:41;9;9;
47081;PMS5003;33066;49.296;14.470;2023-06-14T07:32:08;8;8;
47081;PMS5003;33066;49.296;14.470;2023-06-14T07:34:31;8;8;
47081;PMS5003;33066;49.296;14.470;2023-06-14T07:36:56;9;8;
47081;PMS5003;33066;49.296;14.470;2023-06-14T07:39:22;8;8;
47081;PMS5003;33066;49.296;14.470;2023-06-14T07:41:47;11;7;
47081;PMS5003;33066;49.296;14.470;2023-06-14T07:44:12;11;10;
47081;PMS5003;33066;49.296;14.470;2023-06-14T07:46:38;16;13;
47081;PMS5003;33066;49.296;14.470;2023-06-14T07:49:03;11;10;
47081;PMS5003;33066;49.296;14.470;2023-06-14T07:51:28;11;11;
47081;PMS5003;33066;49.296;14.470;2023-06-14T07:53:53;11;10;
47081;PMS5003;33066;49.296;14.470;2023-06-14T07:56:19;11;9;
47081;PMS5003;33066;49.296;14.470;2023-06-14T07:58:44;10;10;
47081;PMS5003;33066;49.296;14.470;2023-06-14T08:01:09;8;8;
47081;PMS5003;33066;49.296;14.470;2023-06-14T08:03:34;11;9;
47081;PMS5003;33066;49.296;14.470;2023-06-14T08:06:00;12;10;
47081;PMS5003;33066;49.296;14.470;2023-06-14T08:08:26;16;14;
47081;PMS5003;33066;49.296;14.470;2023-06-14T08:10:51;15;9;
47081;PMS5003;33066;49.296;14.470;2023-06-14T08:13:16;9;9;
47081;PMS5003;33066;49.296;14.470;2023-06-14T08:15:41;7;6;
47081;PMS5003;33066;49.296;14.470;2023-06-14T08:18:07;10;8;
47081;PMS5003;33066;49.296;14.470;2023-06-14T08:20:32;13;10;
47081;PMS5003;33066;49.296;14.470;2023-06-14T08:22:58;9;9;
47081;PMS5003;33066;49.296;14.470;2023-06-14T08:25:23;11;9;
47081;PMS5003;33066;49.296;14.470;2023-06-14T08:27:48;11;10;
47081;PMS5003;33066;49.296;14.470;2023-06-14T08:30:14;11;11;
47081;PMS5003;33066;49.296;14.470;2023-06-14T08:32:40;13;12;
47081;PMS5003;33066;49.296;14.470;2023-06-14T08:35:05;10;9;
47081;PMS5003;33066;49.296;14.470;2023-06-14T08:37:30;9;8;
47081;PMS5003;33066;49.296;14.470;2023-06-14T08:39:55;12;11;
47081;PMS5003;33066;49.296;14.470;2023-06-14T08:42:22;15;14;
47081;PMS5003;33066;49.296;14.470;2023-06-14T08:44:46;10;8;
47081;PMS5003;33066;49.296;14.470;2023-06-14T08:47:11;9;9;
47081;PMS5003;33066;49.296;14.470;2023-06-14T08:49:37;13;10;
47081;PMS5003;33066;49.296;14.470;2023-06-14T08:52:02;31;25;
47081;PMS5003;33066;49.296;14.470;2023-06-14T08:54:29;12;11;
47081;PMS5003;33066;49.296;14.470;2023-06-14T08:56:53;14;9;
47081;PMS5003;33066;49.296;14.470;2023-06-14T08:59:18;8;8;
47081;PMS5003;33066;49.296;14.470;2023-06-14T09:01:43;8;8;
47081;PMS5003;33066;49.296;14.470;2023-06-14T09:04:08;11;9;
47081;PMS5003;33066;49.296;14.470;2023-06-14T09:06:33;8;8;
47081;PMS5003;33066;49.296;14.470;2023-06-14T09:08:59;9;9;
47081;PMS5003;33066;49.296;14.470;2023-06-14T09:11:25;13;11;
47081;PMS5003;33066;49.296;14.470;2023-06-14T09:13:50;18;17;
47081;PMS5003;33066;49.296;14.470;2023-06-14T09:16:17;13;12;
47081;PMS5003;33066;49.296;14.470;2023-06-14T09:18:43;12;10;
47081;PMS5003;33066;49.296;14.470;2023-06-14T09:21:07;12;12;
47081;PMS5003;33066;49.296;14.470;2023-06-14T09:23:33;11;11;
47081;PMS5003;33066;49.296;14.470;2023-06-14T09:25:57;12;10;
47081;PMS5003;33066;49.296;14.470;2023-06-14T09:28:27;9;9;
47081;PMS5003;33066;49.296;14.470;2023-06-14T09:30:47;10;9;
47081;PMS5003;33066;49.296;14.470;2023-06-14T09:35:38;19;16;
47081;PMS5003;33066;49.296;14.470;2023-06-14T09:38:04;12;11;
47081;PMS5003;33066;49.296;14.470;2023-06-14T09:40:28;10;10;
47081;PMS5003;33066;49.296;14.470;2023-06-14T09:42:53;9;9;
47081;PMS5003;33066;49.296;14.470;2023-06-14T09:45:19;10;10;
47081;PMS5003;33066;49.296;14.470;2023-06-14T09:47:44;10;8;
47081;PMS5003;33066;49.296;14.470;2023-06-14T09:50:10;19;15;
47081;PMS5003;33066;49.296;14.470;2023-06-14T09:52:35;11;10;
47081;PMS5003;33066;49.296;14.470;2023-06-14T09:55:00;9;9;
47081;PMS5003;33066;49.296;14.470;2023-06-14T09:57:27;23;19;
47081;PMS5003;33066;49.296;14.470;2023-06-14T09:59:56;12;8;
47081;PMS5003;33066;49.296;14.470;2023-06-14T10:02:22;9;9;
47081;PMS5003;33066;49.296;14.470;2023-06-14T10:04:44;34;33;
47081;PMS5003;33066;49.296;14.470;2023-06-14T10:07:07;18;18;
47081;PMS5003;33066;49.296;14.470;2023-06-14T10:09:34;32;30;
47081;PMS5003;33066;49.296;14.470;2023-06-14T10:11:57;8;8;
47081;PMS5003;33066;49.296;14.470;2023-06-14T10:14:23;11;11;
47081;PMS5003;33066;49.296;14.470;2023-06-14T10:16:49;10;9;
47081;PMS5003;33066;49.296;14.470;2023-06-14T10:19:15;9;8;
47081;PMS5003;33066;49.296;14.470;2023-06-14T10:21:43;7;7;
47081;PMS5003;33066;49.296;14.470;2023-06-14T10:24:05;9;9;
47081;PMS5003;33066;49.296;14.470;2023-06-14T10:26:28;11;6;
47081;PMS5003;33066;49.296;14.470;2023-06-14T10:28:57;4;4;
47081;PMS5003;33066;49.296;14.470;2023-06-14T10:31:18;6;5;
47081;PMS5003;33066;49.296;14.470;2023-06-14T10:33:48;6;6;
47081;PMS5003;33066;49.296;14.470;2023-06-14T10:36:23;6;6;
47081;PMS5003;33066;49.296;14.470;2023-06-14T10:38:35;7;7;
47081;PMS5003;33066;49.296;14.470;2023-06-14T10:40:59;5;3;
47081;PMS5003;33066;49.296;14.470;2023-06-14T10:43:24;8;8;
47081;PMS5003;33066;49.296;14.470;2023-06-14T10:50:41;13;12;
47081;PMS5003;33066;49.296;14.470;2023-06-14T10:55:36;6;6;
47081;PMS5003;33066;49.296;14.470;2023-06-14T10:57:58;4;4;
47081;PMS5003;33066;49.296;14.470;2023-06-14T11:00:24;7;7;
47081;PMS5003;33066;49.296;14.470;2023-06-14T11:05:15;5;5;
47081;PMS5003;33066;49.296;14.470;2023-06-14T11:07:46;9;8;
47081;PMS5003;33066;49.296;14.470;2023-06-14T11:10:12;7;6;
47081;PMS5003;33066;49.296;14.470;2023-06-14T11:12:33;6;6;
47081;PMS5003;33066;49.296;14.470;2023-06-14T11:14:59;9;8;
47081;PMS5003;33066;49.296;14.470;2023-06-14T11:17:25;5;5;
47081;PMS5003;33066;49.296;14.470;2023-06-14T11:19:50;7;7;
47081;PMS5003;33066;49.296;14.470;2023-06-14T11:22:16;9;8;
47081;PMS5003;33066;49.296;14.470;2023-06-14T11:24:42;12;7;
47081;PMS5003;33066;49.296;14.470;2023-06-14T11:27:08;7;7;
47081;PMS5003;33066;49.296;14.470;2023-06-14T11:29:34;7;6;
47081;PMS5003;33066;49.296;14.470;2023-06-14T11:31:59;5;4;
47081;PMS5003;33066;49.296;14.470;2023-06-14T11:34:25;8;7;
47081;PMS5003;33066;49.296;14.470;2023-06-14T11:36:51;7;6;
47081;PMS5003;33066;49.296;14.470;2023-06-14T11:39:17;9;7;
47081;PMS5003;33066;49.296;14.470;2023-06-14T11:41:43;10;10;
47081;PMS5003;33066;49.296;14.470;2023-06-14T11:44:09;9;7;
47081;PMS5003;33066;49.296;14.470;2023-06-14T11:46:36;7;7;
47081;PMS5003;33066;49.296;14.470;2023-06-14T11:49:00;5;5;
47081;PMS5003;33066;49.296;14.470;2023-06-14T11:51:26;8;8;
47081;PMS5003;33066;49.296;14.470;2023-06-14T11:53:51;7;6;
47081;PMS5003;33066;49.296;14.470;2023-06-14T11:56:17;10;8;
47081;PMS5003;33066;49.296;14.470;2023-06-14T11:58:42;11;7;
47081;PMS5003;33066;49.296;14.470;2023-06-14T12:01:08;10;10;
47081;PMS5003;33066;49.296;14.470;2023-06-14T12:03:34;10;10;
47081;PMS5003;33066;49.296;14.470;2023-06-14T12:06:03;7;7;
47081;PMS5003;33066;49.296;14.470;2023-06-14T12:08:31;8;8;
47081;PMS5003;33066;49.296;14.470;2023-06-14T12:10:51;9;9;
47081;PMS5003;33066;49.296;14.470;2023-06-14T12:13:17;7;7;
47081;PMS5003;33066;49.296;14.470;2023-06-14T12:15:42;7;7;
47081;PMS5003;33066;49.296;14.470;2023-06-14T12:18:08;9;7;
47081;PMS5003;33066;49.296;14.470;2023-06-14T12:20:33;10;8;
47081;PMS5003;33066;49.296;14.470;2023-06-14T12:22:59;11;9;
47081;PMS5003;33066;49.296;14.470;2023-06-14T12:25:28;9;8;
47081;PMS5003;33066;49.296;14.470;2023-06-14T12:27:50;8;8;
47081;PMS5003;33066;49.296;14.470;2023-06-14T12:30:16;7;6;
47081;PMS5003;33066;49.296;14.470;2023-06-14T12:32:42;9;7;
47081;PMS5003;33066;49.296;14.470;2023-06-14T12:35:07;6;6;
47081;PMS5003;33066;49.296;14.470;2023-06-14T12:37:33;9;7;
47081;PMS5003;33066;49.296;14.470;2023-06-14T12:39:59;9;8;
47081;PMS5003;33066;49.296;14.470;2023-06-14T12:42:24;8;8;
47081;PMS5003;33066;49.296;14.470;2023-06-14T12:44:50;7;7;
47081;PMS5003;33066;49.296;14.470;2023-06-14T12:47:15;11;7;
47081;PMS5003;33066;49.296;14.470;2023-06-14T12:49:41;6;6;
47081;PMS5003;33066;49.296;14.470;2023-06-14T12:52:07;10;7;
47081;PMS5003;33066;49.296;14.470;2023-06-14T12:54:32;6;6;
47081;PMS5003;33066;49.296;14.470;2023-06-14T12:56:58;8;8;
47081;PMS5003;33066;49.296;14.470;2023-06-14T12:59:24;7;7;
47081;PMS5003;33066;49.296;14.470;2023-06-14T13:01:49;13;10;
47081;PMS5003;33066;49.296;14.470;2023-06-14T13:04:16;8;7;
47081;PMS5003;33066;49.296;14.470;2023-06-14T13:06:40;6;6;
47081;PMS5003;33066;49.296;14.470;2023-06-14T13:09:06;6;6;
47081;PMS5003;33066;49.296;14.470;2023-06-14T13:11:31;6;6;
47081;PMS5003;33066;49.296;14.470;2023-06-14T13:13:57;9;8;
47081;PMS5003;33066;49.296;14.470;2023-06-14T13:16:22;8;8;
47081;PMS5003;33066;49.296;14.470;2023-06-14T13:18:48;10;9;
47081;PMS5003;33066;49.296;14.470;2023-06-14T13:21:13;8;6;
47081;PMS5003;33066;49.296;14.470;2023-06-14T13:23:39;6;5;
47081;PMS5003;33066;49.296;14.470;2023-06-14T13:26:05;7;6;
47081;PMS5003;33066;49.296;14.470;2023-06-14T13:28:30;15;13;
47081;PMS5003;33066;49.296;14.470;2023-06-14T13:30:56;7;7;
47081;PMS5003;33066;49.296;14.470;2023-06-14T13:33:21;5;4;
47081;PMS5003;33066;49.296;14.470;2023-06-14T13:35:47;11;11;
47081;PMS5003;33066;49.296;14.470;2023-06-14T13:38:12;6;6;
47081;PMS5003;33066;49.296;14.470;2023-06-14T13:40:38;7;7;
47081;PMS5003;33066;49.296;14.470;2023-06-14T13:43:04;6;6;
47081;PMS5003;33066;49.296;14.470;2023-06-14T13:45:30;11;6;
47081;PMS5003;33066;49.296;14.470;2023-06-14T13:47:56;5;4;
47081;PMS5003;33066;49.296;14.470;2023-06-14T13:50:21;12;7;
47081;PMS5003;33066;49.296;14.470;2023-06-14T13:52:47;8;8;
47081;PMS5003;33066;49.296;14.470;2023-06-14T13:55:12;9;8;
47081;PMS5003;33066;49.296;14.470;2023-06-14T13:57:38;8;8;
47081;PMS5003;33066;49.296;14.470;2023-06-14T14:00:04;7;7;
47081;PMS5003;33066;49.296;14.470;2023-06-14T14:02:29;11;10;
47081;PMS5003;33066;49.296;14.470;2023-06-14T14:04:55;9;9;
47081;PMS5003;33066;49.296;14.470;2023-06-14T14:07:21;9;7;
47081;PMS5003;33066;49.296;14.470;2023-06-14T14:09:46;7;7;
47081;PMS5003;33066;49.296;14.470;2023-06-14T14:12:12;8;7;
47081;PMS5003;33066;49.296;14.470;2023-06-14T14:14:37;6;6;
47081;PMS5003;33066;49.296;14.470;2023-06-14T14:17:03;7;6;
47081;PMS5003;33066;49.296;14.470;2023-06-14T14:19:29;9;8;
47081;PMS5003;33066;49.296;14.470;2023-06-14T14:21:54;10;9;
47081;PMS5003;33066;49.296;14.470;2023-06-14T14:24:20;7;7;
47081;PMS5003;33066;49.296;14.470;2023-06-14T14:26:46;8;7;
47081;PMS5003;33066;49.296;14.470;2023-06-14T14:29:11;7;7;
47081;PMS5003;33066;49.296;14.470;2023-06-14T14:31:37;8;8;
47081;PMS5003;33066;49.296;14.470;2023-06-14T14:34:03;7;7;
47081;PMS5003;33066;49.296;14.470;2023-06-14T14:36:28;7;7;
47081;PMS5003;33066;49.296;14.470;2023-06-14T14:38:54;5;5;
47081;PMS5003;33066;49.296;14.470;2023-06-14T14:41:20;6;6;
47081;PMS5003;33066;49.296;14.470;2023-06-14T14:43:45;7;7;
47081;PMS5003;33066;49.296;14.470;2023-06-14T14:46:11;7;6;
47081;PMS5003;33066;49.296;14.470;2023-06-14T14:48:37;5;5;
47081;PMS5003;33066;49.296;14.470;2023-06-14T14:51:02;6;6;
47081;PMS5003;33066;49.296;14.470;2023-06-14T14:53:28;7;6;
47081;PMS5003;33066;49.296;14.470;2023-06-14T14:55:54;7;6;
47081;PMS5003;33066;49.296;14.470;2023-06-14T14:58:20;6;5;
47081;PMS5003;33066;49.296;14.470;2023-06-14T15:00:45;6;5;
