sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T00:02:04;5.70;5.70;5.70;5.54;47.95;47.94;47.94;47.82;42.29;0.52
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T00:04:30;5.88;5.88;5.88;5.71;49.42;49.42;49.41;49.29;43.59;0.52
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T00:06:56;6.14;6.14;6.14;5.97;51.63;51.63;51.63;51.50;45.54;0.52
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T00:09:21;5.95;5.95;5.95;5.78;50.02;50.01;50.01;49.89;44.12;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T00:11:47;5.94;5.94;5.94;5.77;49.96;49.96;49.95;49.83;44.07;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T00:14:13;5.74;5.74;5.74;5.58;48.25;48.25;48.24;48.13;42.56;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T00:16:39;6.30;6.30;6.30;6.12;52.94;52.94;52.93;52.80;46.69;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T00:19:05;6.27;6.27;6.27;6.09;52.67;52.67;52.67;52.54;46.46;0.52
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T00:21:31;5.44;5.44;5.44;5.29;45.75;45.75;45.74;45.63;40.35;0.52
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T00:23:57;5.36;5.36;5.36;5.20;45.03;45.02;45.02;44.91;39.71;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T00:26:24;5.45;5.45;5.45;5.29;45.81;45.80;45.80;45.69;40.40;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T00:28:50;5.16;5.16;5.16;5.01;43.40;43.40;43.39;43.29;38.28;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T00:31:16;5.55;5.55;5.55;5.39;46.68;46.67;46.67;46.56;41.17;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T00:33:41;5.35;5.35;5.35;5.19;44.95;44.95;44.95;44.84;39.65;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T00:36:07;5.26;5.26;5.26;5.11;44.23;44.23;44.23;44.12;39.02;0.52
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T00:38:33;5.28;5.28;5.28;5.12;44.35;44.34;44.34;44.23;39.12;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T00:40:59;5.96;5.96;5.96;5.79;50.09;50.09;50.09;49.97;44.19;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T00:43:25;5.60;5.60;5.60;5.44;47.11;47.11;47.11;46.99;41.56;0.50
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T00:45:50;5.65;5.65;5.65;5.49;47.50;47.50;47.49;47.38;41.90;0.52
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T00:48:16;5.79;5.79;5.79;5.62;48.67;48.67;48.67;48.55;42.93;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T00:50:44;5.35;5.35;5.35;5.19;44.95;44.95;44.95;44.84;39.65;0.52
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T00:53:11;5.47;5.47;5.47;5.32;46.00;46.00;46.00;45.88;40.58;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T00:55:38;5.85;5.85;5.85;5.69;49.21;49.21;49.21;49.09;43.41;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T00:58:04;5.99;5.99;5.99;5.82;50.34;50.34;50.33;50.21;44.40;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T01:00:30;5.61;5.61;5.61;5.45;47.19;47.19;47.18;47.07;41.62;0.51
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T01:02:55;6.00;6.00;6.00;5.83;50.44;50.44;50.43;50.31;44.49;0.52
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T01:05:22;5.82;5.82;5.82;5.65;48.90;48.90;48.89;48.77;43.13;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T01:08:05;6.42;6.42;6.42;6.23;53.94;53.94;53.93;53.80;47.58;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T01:11:05;6.44;6.44;6.44;6.26;54.15;54.14;54.14;54.01;47.76;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T01:13:40;6.30;6.30;6.30;6.12;52.98;52.97;52.97;52.84;46.73;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T01:16:11;6.18;6.18;6.18;6.00;51.96;51.96;51.95;51.83;45.83;0.52
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T01:18:37;5.83;5.83;5.83;5.66;49.01;49.01;49.01;48.89;43.23;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T01:21:04;5.93;5.93;5.93;5.76;49.87;49.87;49.87;49.75;43.99;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T01:23:30;6.68;6.68;6.68;6.48;56.12;56.12;56.12;55.98;49.50;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T01:25:56;6.34;6.34;6.34;6.16;53.33;53.33;53.32;53.19;47.04;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T01:28:21;6.36;6.36;6.36;6.18;53.47;53.47;53.46;53.33;47.16;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T01:30:48;6.17;6.17;6.17;5.99;51.85;51.85;51.85;51.72;45.74;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T01:33:22;6.41;6.41;6.41;6.22;53.86;53.86;53.86;53.72;47.51;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T01:35:52;5.96;5.96;5.96;5.79;50.14;50.14;50.14;50.01;44.23;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T01:38:19;5.84;5.84;5.84;5.67;49.07;49.07;49.07;48.94;43.28;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T01:40:48;5.83;5.83;5.83;5.66;49.01;49.01;49.01;48.89;43.23;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T01:43:16;5.79;5.79;5.79;5.63;48.70;48.70;48.70;48.58;42.96;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T01:45:44;5.81;5.81;5.81;5.64;48.85;48.85;48.85;48.73;43.09;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T01:48:12;6.44;6.44;6.44;6.26;54.15;54.15;54.15;54.01;47.76;0.52
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T01:50:38;6.36;6.36;6.36;6.18;53.47;53.47;53.47;53.33;47.17;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T01:53:09;5.95;5.95;5.95;5.78;50.05;50.04;50.04;49.92;44.14;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T01:55:38;5.80;5.80;5.80;5.63;48.74;48.74;48.73;48.61;42.99;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T01:58:04;5.91;5.91;5.91;5.75;49.72;49.72;49.72;49.59;43.86;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T02:00:30;5.61;5.61;5.61;5.45;47.18;47.18;47.18;47.06;41.62;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T02:02:55;6.10;6.10;6.10;5.93;51.31;51.31;51.30;51.18;45.26;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T02:05:21;5.88;5.88;5.88;5.71;49.43;49.43;49.43;49.30;43.60;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T02:07:47;5.78;5.78;5.78;5.61;48.58;48.58;48.57;48.45;42.85;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T02:10:13;5.90;5.90;5.90;5.73;49.63;49.63;49.63;49.51;43.78;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T02:12:39;5.87;5.87;5.87;5.70;49.33;49.33;49.32;49.20;43.51;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T02:15:05;5.76;5.76;5.76;5.59;48.38;48.38;48.37;48.25;42.67;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T02:17:31;5.87;5.87;5.87;5.70;49.33;49.33;49.33;49.20;43.51;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T02:19:57;5.61;5.61;5.61;5.44;47.12;47.12;47.12;47.00;41.57;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T02:22:23;5.57;5.57;5.57;5.41;46.82;46.82;46.81;46.70;41.30;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T02:24:49;5.84;5.84;5.84;5.68;49.13;49.13;49.13;49.00;43.34;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T02:27:14;6.91;6.91;6.91;6.71;58.08;58.08;58.08;57.93;51.23;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T02:29:40;6.98;6.98;6.98;6.78;58.68;58.67;58.67;58.53;51.76;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T02:32:06;7.16;7.16;7.16;6.96;60.20;60.20;60.19;60.04;53.10;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T02:34:33;7.25;7.25;7.25;7.04;60.91;60.91;60.90;60.75;53.73;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T02:36:59;7.85;7.85;7.85;7.62;65.98;65.98;65.98;65.81;58.20;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T02:39:25;7.56;7.56;7.56;7.35;63.59;63.59;63.58;63.42;56.09;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T02:41:51;7.59;7.59;7.59;7.37;63.81;63.81;63.80;63.64;56.28;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T02:44:17;7.48;7.48;7.48;7.27;62.88;62.88;62.88;62.72;55.47;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T02:46:43;7.51;7.51;7.51;7.30;63.15;63.15;63.15;62.99;55.71;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T02:49:10;8.01;8.01;8.01;7.78;67.32;67.32;67.32;67.15;59.38;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T02:51:36;7.87;7.87;7.87;7.64;66.15;66.15;66.14;65.98;58.35;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T02:54:02;8.11;8.11;8.11;7.87;68.14;68.14;68.14;67.97;60.11;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T02:56:28;8.17;8.17;8.17;7.93;68.65;68.65;68.64;68.47;60.55;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T02:58:54;8.04;8.04;8.04;7.81;67.60;67.60;67.59;67.43;59.63;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T03:01:20;8.13;8.13;8.13;7.89;68.31;68.31;68.30;68.13;60.25;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T03:03:46;7.92;7.92;7.89;7.62;65.87;65.87;65.86;65.65;57.99;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T03:06:12;8.16;8.16;8.16;7.92;68.57;68.57;68.56;68.39;60.48;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T03:08:40;7.62;7.62;7.62;7.40;64.05;64.05;64.04;63.88;56.50;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T03:11:21;8.08;8.08;8.08;7.85;67.95;67.95;67.94;67.77;59.93;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T03:13:46;7.86;7.86;7.86;7.64;66.10;66.09;66.09;65.93;58.30;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T03:16:12;8.02;8.02;8.02;7.79;67.38;67.38;67.37;67.20;59.43;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T03:18:38;7.99;7.99;7.99;7.76;67.14;67.13;67.13;66.96;59.22;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T03:21:04;7.77;7.77;7.75;7.51;64.95;64.95;64.94;64.76;57.24;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T03:23:30;8.18;8.17;8.09;7.75;66.99;66.99;66.97;66.69;58.81;0.64
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T03:25:55;7.73;7.72;7.68;7.40;64.01;64.00;63.99;63.77;56.30;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T03:28:24;7.39;7.39;7.39;7.18;62.15;62.15;62.14;61.99;54.82;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T03:30:50;7.27;7.27;7.27;7.06;61.08;61.08;61.07;60.92;53.88;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T03:33:16;6.77;6.77;6.77;6.58;56.92;56.91;56.91;56.77;50.20;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T03:35:51;7.19;7.19;7.19;6.98;60.44;60.43;60.43;60.28;53.31;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T03:38:17;6.87;6.87;6.87;6.67;57.74;57.74;57.74;57.59;50.93;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T03:40:43;7.25;7.25;7.25;7.04;60.91;60.91;60.91;60.75;53.73;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T03:43:09;7.53;7.53;7.52;7.30;63.22;63.21;63.21;63.05;55.75;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T03:45:34;7.66;7.66;7.66;7.44;64.36;64.36;64.36;64.19;56.77;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T03:48:00;7.58;7.58;7.58;7.36;63.72;63.72;63.72;63.56;56.21;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T03:50:26;8.19;8.18;8.18;7.93;68.65;68.65;68.65;68.47;60.53;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T03:52:52;7.77;7.77;7.75;7.51;65.02;65.01;65.01;64.83;57.30;0.64
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T03:55:18;7.48;7.48;7.46;7.21;62.35;62.35;62.34;62.15;54.90;0.64
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T03:57:44;7.21;7.21;7.21;7.00;60.57;60.56;60.56;60.41;53.42;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T04:00:10;7.93;7.93;7.89;7.61;65.79;65.79;65.78;65.56;57.89;0.64
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T04:02:36;8.25;8.24;8.18;7.87;68.04;68.03;68.02;67.77;59.80;0.65
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T04:05:02;8.48;8.48;8.48;8.23;71.22;71.22;71.21;71.03;62.81;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T04:07:28;8.15;8.15;8.14;7.89;68.23;68.22;68.22;68.03;60.13;0.64
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T04:09:54;7.90;7.89;7.84;7.55;65.24;65.23;65.22;64.99;57.36;0.65
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T04:12:21;6.92;6.92;6.90;6.68;57.79;57.79;57.78;57.62;50.91;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T04:14:46;7.03;7.03;7.03;6.83;59.08;59.08;59.07;58.93;52.11;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T04:17:12;7.32;7.32;7.32;7.11;61.57;61.57;61.56;61.41;54.31;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T04:19:42;7.69;7.69;7.69;7.47;64.62;64.62;64.62;64.46;57.00;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T04:22:08;8.08;8.08;8.08;7.85;67.96;67.95;67.95;67.78;59.94;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T04:24:33;8.05;8.05;8.05;7.82;67.64;67.64;67.64;67.47;59.67;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T04:27:00;7.71;7.71;7.71;7.49;64.85;64.84;64.84;64.68;57.20;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T04:29:26;7.71;7.71;7.71;7.49;64.79;64.78;64.78;64.62;57.15;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T04:31:55;7.87;7.87;7.87;7.64;66.16;66.16;66.15;65.99;58.36;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T04:34:20;7.38;7.38;7.35;7.11;61.50;61.50;61.49;61.30;54.16;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T04:36:46;8.84;8.84;8.83;8.57;74.16;74.15;74.15;73.96;65.39;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T04:39:13;8.99;8.98;8.90;8.55;73.87;73.87;73.85;73.56;64.88;0.65
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T04:41:39;7.82;7.82;7.77;7.49;64.79;64.79;64.78;64.56;57.00;0.64
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T04:44:04;7.86;7.86;7.82;7.55;65.29;65.29;65.28;65.06;57.46;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T04:46:30;8.10;8.10;8.10;7.86;68.06;68.06;68.06;67.89;60.04;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T04:48:56;8.24;8.24;8.23;7.97;68.95;68.95;68.94;68.75;60.76;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T04:51:21;8.66;8.66;8.66;8.41;72.82;72.82;72.81;72.63;64.23;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T04:53:47;8.78;8.78;8.78;8.53;73.81;73.81;73.81;73.62;65.11;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T04:56:13;7.55;7.55;7.55;7.33;63.47;63.47;63.47;63.31;55.99;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T04:58:42;6.78;6.78;6.78;6.59;57.00;57.00;56.99;56.85;50.28;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T05:01:08;8.17;8.17;8.16;7.91;68.43;68.43;68.42;68.24;60.33;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T05:03:33;8.50;8.49;8.37;7.97;68.88;68.88;68.85;68.52;60.34;0.65
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T05:05:59;8.60;8.59;8.49;8.12;70.16;70.16;70.13;69.83;61.54;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T05:08:25;8.18;8.18;8.18;7.95;68.77;68.76;68.76;68.59;60.66;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T05:10:51;7.89;7.89;7.89;7.67;66.36;66.36;66.36;66.19;58.54;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T05:13:17;7.66;7.66;7.66;7.44;64.35;64.35;64.34;64.18;56.76;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T05:15:44;8.16;8.15;8.14;7.90;68.33;68.33;68.32;68.14;60.24;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T05:18:11;7.63;7.63;7.61;7.37;63.75;63.75;63.74;63.56;56.17;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T05:20:38;9.35;9.32;9.11;8.57;73.92;73.91;73.87;73.39;64.45;0.65
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T05:23:04;8.77;8.75;8.57;8.09;69.83;69.83;69.79;69.37;60.96;0.64
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T05:25:30;7.94;7.92;7.78;7.37;63.59;63.58;63.55;63.20;55.58;0.64
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T05:27:55;6.94;6.94;6.94;6.74;58.36;58.35;58.35;58.21;51.47;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T05:30:21;7.34;7.34;7.34;7.13;61.67;61.67;61.66;61.51;54.40;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T05:32:47;7.39;7.39;7.37;7.14;61.75;61.74;61.74;61.56;54.41;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T05:35:12;7.82;7.81;7.69;7.32;63.24;63.23;63.21;62.89;55.37;0.64
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T05:37:47;8.43;8.41;8.21;7.70;66.41;66.40;66.36;65.91;57.85;0.64
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T05:40:17;8.01;8.00;7.86;7.45;64.27;64.26;64.24;63.88;56.19;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T05:42:42;7.85;7.85;7.85;7.63;66.02;66.02;66.02;65.85;58.24;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T05:45:09;7.19;7.19;7.19;6.99;60.48;60.48;60.47;60.32;53.35;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T05:47:34;7.30;7.29;7.28;7.05;61.03;61.02;61.02;60.85;53.78;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T05:50:00;7.84;7.84;7.84;7.61;65.86;65.85;65.85;65.69;58.09;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T05:52:26;7.83;7.83;7.83;7.60;65.80;65.80;65.80;65.63;58.04;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T05:54:55;7.88;7.88;7.88;7.65;66.20;66.20;66.19;66.03;58.39;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T05:57:21;7.69;7.69;7.69;7.47;64.62;64.62;64.61;64.45;57.00;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T05:59:46;7.07;7.07;7.07;6.87;59.47;59.47;59.47;59.32;52.46;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T06:02:12;7.39;7.39;7.39;7.18;62.12;62.12;62.12;61.96;54.79;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T06:04:38;7.50;7.50;7.50;7.28;62.99;62.98;62.98;62.82;55.55;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T06:07:04;8.03;8.03;8.03;7.80;67.51;67.51;67.50;67.34;59.55;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T06:12:42;7.40;7.40;7.40;7.19;62.19;62.19;62.18;62.03;54.85;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T06:15:08;8.76;8.76;8.75;8.50;73.56;73.55;73.55;73.36;64.87;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T06:17:34;8.30;8.30;8.30;8.06;69.76;69.76;69.76;69.58;61.53;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T06:20:00;7.61;7.61;7.60;7.36;63.72;63.72;63.72;63.54;56.16;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T06:22:26;7.60;7.60;7.60;7.38;63.87;63.87;63.86;63.70;56.33;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T06:24:51;7.12;7.12;7.12;6.91;59.84;59.84;59.83;59.68;52.78;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T06:27:17;7.30;7.30;7.30;7.09;61.36;61.36;61.35;61.20;54.12;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T06:29:43;7.99;7.99;7.95;7.68;66.41;66.41;66.40;66.18;58.45;0.64
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T06:32:08;8.31;8.30;8.22;7.88;68.11;68.11;68.09;67.82;59.80;0.65
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T06:34:34;7.30;7.29;7.19;6.87;59.31;59.31;59.29;59.02;51.99;0.65
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T06:37:01;7.67;7.64;7.48;7.04;60.74;60.73;60.70;60.31;52.97;0.65
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T06:39:27;6.92;6.92;6.92;6.72;58.15;58.15;58.14;58.00;51.29;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T06:41:53;7.13;7.13;7.13;6.93;59.94;59.94;59.93;59.78;52.87;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T06:44:21;6.84;6.84;6.84;6.64;57.49;57.49;57.48;57.34;50.71;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T06:46:46;7.07;7.07;7.07;6.87;59.44;59.44;59.44;59.29;52.43;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T06:49:12;7.07;7.07;7.07;6.87;59.47;59.47;59.46;59.32;52.46;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T06:51:40;7.13;7.13;7.13;6.93;59.97;59.96;59.96;59.81;52.89;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T06:54:07;7.13;7.13;7.13;6.92;59.91;59.91;59.90;59.75;52.84;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T06:56:33;7.37;7.37;7.31;7.02;60.69;60.69;60.67;60.44;53.32;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T06:58:59;7.94;7.94;7.94;7.72;66.77;66.77;66.76;66.60;58.90;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T07:01:25;8.16;8.16;8.15;7.90;68.33;68.32;68.32;68.13;60.22;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T07:03:51;8.09;8.09;8.08;7.83;67.75;67.75;67.74;67.55;59.71;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T07:06:17;8.04;8.04;8.04;7.81;67.57;67.56;67.56;67.39;59.60;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T07:08:46;8.15;8.15;8.14;7.89;68.28;68.27;68.27;68.08;60.19;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T07:11:11;8.61;8.61;8.61;8.36;72.34;72.34;72.33;72.15;63.81;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T07:13:38;8.20;8.20;8.18;7.92;68.52;68.52;68.51;68.32;60.37;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T07:16:04;8.91;8.91;8.90;8.63;74.64;74.64;74.63;74.43;65.79;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T07:18:31;9.02;9.02;9.02;8.76;75.83;75.83;75.82;75.63;66.89;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T07:23:38;8.28;8.28;8.28;8.04;69.62;69.62;69.61;69.44;61.41;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T07:26:20;8.77;8.77;8.77;8.51;73.68;73.68;73.67;73.49;64.99;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T07:28:47;8.64;8.64;8.64;8.39;72.64;72.63;72.63;72.45;64.07;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T07:31:17;8.73;8.73;8.73;8.48;73.41;73.40;73.40;73.22;64.75;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-06-14T07:33:44;8.32;8.32;8.32;8.08;69.93;69.92;69.92;69.75;61.68;0.58
