sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
70077;Laerm;57448;51.490;5.436;2023-06-14T00:01:22;39.19;34.86;46.01;;
70077;Laerm;57448;51.490;5.436;2023-06-14T00:03:23;37.68;33.87;45.10;;
70077;Laerm;57448;51.490;5.436;2023-06-14T00:05:26;36.94;33.11;42.74;;
70077;Laerm;57448;51.490;5.436;2023-06-14T00:07:36;36.61;33.21;42.83;;
70077;Laerm;57448;51.490;5.436;2023-06-14T00:09:39;38.10;33.47;46.23;;
70077;Laerm;57448;51.490;5.436;2023-06-14T00:11:41;39.88;35.02;46.08;;
70077;Laerm;57448;51.490;5.436;2023-06-14T00:13:42;38.81;33.97;46.00;;
70077;Laerm;57448;51.490;5.436;2023-06-14T00:15:44;39.08;34.62;48.16;;
70077;Laerm;57448;51.490;5.436;2023-06-14T00:17:46;39.00;35.09;45.58;;
70077;Laerm;57448;51.490;5.436;2023-06-14T00:19:47;38.11;34.36;45.82;;
70077;Laerm;57448;51.490;5.436;2023-06-14T00:21:49;36.99;33.02;42.60;;
70077;Laerm;57448;51.490;5.436;2023-06-14T00:23:51;36.17;33.01;40.39;;
70077;Laerm;57448;51.490;5.436;2023-06-14T00:25:54;38.85;34.09;45.42;;
70077;Laerm;57448;51.490;5.436;2023-06-14T00:27:56;37.58;33.82;44.03;;
70077;Laerm;57448;51.490;5.436;2023-06-14T00:29:57;37.64;33.93;49.98;;
70077;Laerm;57448;51.490;5.436;2023-06-14T00:31:59;38.71;34.21;45.64;;
70077;Laerm;57448;51.490;5.436;2023-06-14T00:34:00;36.64;32.71;41.17;;
70077;Laerm;57448;51.490;5.436;2023-06-14T00:36:02;37.66;33.33;45.95;;
70077;Laerm;57448;51.490;5.436;2023-06-14T00:38:03;37.49;33.14;45.77;;
70077;Laerm;57448;51.490;5.436;2023-06-14T00:40:05;37.76;33.45;45.73;;
70077;Laerm;57448;51.490;5.436;2023-06-14T00:42:08;37.30;33.65;45.75;;
70077;Laerm;57448;51.490;5.436;2023-06-14T00:44:09;38.59;34.45;43.99;;
70077;Laerm;57448;51.490;5.436;2023-06-14T00:46:10;39.20;34.26;47.07;;
70077;Laerm;57448;51.490;5.436;2023-06-14T00:48:12;38.66;33.52;46.46;;
70077;Laerm;57448;51.490;5.436;2023-06-14T00:50:14;37.58;33.73;44.00;;
70077;Laerm;57448;51.490;5.436;2023-06-14T00:52:16;37.76;33.98;44.56;;
70077;Laerm;57448;51.490;5.436;2023-06-14T00:54:17;37.74;33.78;45.62;;
70077;Laerm;57448;51.490;5.436;2023-06-14T00:56:18;37.57;33.79;44.28;;
70077;Laerm;57448;51.490;5.436;2023-06-14T00:58:22;36.11;33.11;41.88;;
70077;Laerm;57448;51.490;5.436;2023-06-14T01:00:23;38.01;34.46;45.17;;
70077;Laerm;57448;51.490;5.436;2023-06-14T01:02:25;39.14;34.93;46.81;;
70077;Laerm;57448;51.490;5.436;2023-06-14T01:04:26;38.32;34.11;45.22;;
70077;Laerm;57448;51.490;5.436;2023-06-14T01:06:29;37.78;33.82;46.63;;
70077;Laerm;57448;51.490;5.436;2023-06-14T01:08:36;40.08;35.33;47.01;;
70077;Laerm;57448;51.490;5.436;2023-06-14T01:10:45;38.01;34.12;44.05;;
70077;Laerm;57448;51.490;5.436;2023-06-14T01:12:53;37.35;33.84;45.48;;
70077;Laerm;57448;51.490;5.436;2023-06-14T01:14:58;38.60;34.00;46.41;;
70077;Laerm;57448;51.490;5.436;2023-06-14T01:17:00;37.85;33.35;44.43;;
70077;Laerm;57448;51.490;5.436;2023-06-14T01:19:02;37.73;33.45;44.76;;
70077;Laerm;57448;51.490;5.436;2023-06-14T01:21:05;36.39;33.66;41.38;;
70077;Laerm;57448;51.490;5.436;2023-06-14T01:23:07;37.02;33.78;44.83;;
70077;Laerm;57448;51.490;5.436;2023-06-14T01:25:09;37.52;33.88;52.97;;
70077;Laerm;57448;51.490;5.436;2023-06-14T01:27:12;36.79;33.89;40.90;;
70077;Laerm;57448;51.490;5.436;2023-06-14T01:29:15;36.74;33.85;42.83;;
70077;Laerm;57448;51.490;5.436;2023-06-14T01:31:19;36.97;34.33;41.34;;
70077;Laerm;57448;51.490;5.436;2023-06-14T01:33:22;36.98;33.53;41.94;;
70077;Laerm;57448;51.490;5.436;2023-06-14T01:35:23;36.48;32.67;45.81;;
70077;Laerm;57448;51.490;5.436;2023-06-14T01:37:25;37.07;33.36;41.78;;
70077;Laerm;57448;51.490;5.436;2023-06-14T01:39:28;38.64;32.99;47.99;;
70077;Laerm;57448;51.490;5.436;2023-06-14T01:41:29;36.59;33.21;42.77;;
70077;Laerm;57448;51.490;5.436;2023-06-14T01:43:31;40.86;35.07;52.29;;
70077;Laerm;57448;51.490;5.436;2023-06-14T01:45:33;41.18;34.41;54.91;;
70077;Laerm;57448;51.490;5.436;2023-06-14T01:47:36;38.09;34.34;45.20;;
70077;Laerm;57448;51.490;5.436;2023-06-14T01:49:38;37.50;33.49;44.41;;
70077;Laerm;57448;51.490;5.436;2023-06-14T01:51:39;35.90;33.05;42.01;;
70077;Laerm;57448;51.490;5.436;2023-06-14T01:53:40;37.86;32.74;52.39;;
70077;Laerm;57448;51.490;5.436;2023-06-14T01:55:43;37.55;33.89;43.40;;
70077;Laerm;57448;51.490;5.436;2023-06-14T01:57:48;39.02;34.51;46.80;;
70077;Laerm;57448;51.490;5.436;2023-06-14T01:59:49;37.79;34.30;42.93;;
70077;Laerm;57448;51.490;5.436;2023-06-14T02:01:50;39.58;35.35;47.02;;
70077;Laerm;57448;51.490;5.436;2023-06-14T02:03:52;39.49;34.32;47.97;;
70077;Laerm;57448;51.490;5.436;2023-06-14T02:05:53;36.94;33.97;43.25;;
70077;Laerm;57448;51.490;5.436;2023-06-14T02:07:55;38.15;33.29;43.74;;
70077;Laerm;57448;51.490;5.436;2023-06-14T02:09:56;38.52;34.36;44.84;;
70077;Laerm;57448;51.490;5.436;2023-06-14T02:11:59;40.25;35.53;45.91;;
70077;Laerm;57448;51.490;5.436;2023-06-14T02:14:00;39.44;34.45;47.69;;
70077;Laerm;57448;51.490;5.436;2023-06-14T02:16:02;38.50;34.73;43.81;;
70077;Laerm;57448;51.490;5.436;2023-06-14T02:18:03;38.22;35.32;44.00;;
70077;Laerm;57448;51.490;5.436;2023-06-14T02:20:05;38.53;34.41;46.68;;
70077;Laerm;57448;51.490;5.436;2023-06-14T02:22:07;40.78;35.99;48.79;;
70077;Laerm;57448;51.490;5.436;2023-06-14T02:24:09;42.38;36.77;53.12;;
70077;Laerm;57448;51.490;5.436;2023-06-14T02:26:10;41.90;35.71;53.00;;
70077;Laerm;57448;51.490;5.436;2023-06-14T02:28:12;42.68;37.41;53.63;;
70077;Laerm;57448;51.490;5.436;2023-06-14T02:30:14;41.80;36.46;52.62;;
70077;Laerm;57448;51.490;5.436;2023-06-14T02:32:16;41.66;37.03;52.33;;
70077;Laerm;57448;51.490;5.436;2023-06-14T02:34:17;40.58;36.24;52.90;;
70077;Laerm;57448;51.490;5.436;2023-06-14T02:36:20;41.66;36.13;51.29;;
70077;Laerm;57448;51.490;5.436;2023-06-14T02:38:21;41.85;37.48;52.35;;
70077;Laerm;57448;51.490;5.436;2023-06-14T02:40:23;41.42;36.43;51.66;;
70077;Laerm;57448;51.490;5.436;2023-06-14T02:42:23;43.04;38.48;52.46;;
70077;Laerm;57448;51.490;5.436;2023-06-14T02:44:26;47.34;37.70;63.61;;
70077;Laerm;57448;51.490;5.436;2023-06-14T02:46:27;50.94;36.35;63.83;;
70077;Laerm;57448;51.490;5.436;2023-06-14T02:48:29;50.85;38.13;62.09;;
70077;Laerm;57448;51.490;5.436;2023-06-14T02:50:30;50.78;38.01;62.04;;
70077;Laerm;57448;51.490;5.436;2023-06-14T02:52:33;50.80;36.53;62.11;;
70077;Laerm;57448;51.490;5.436;2023-06-14T02:54:34;50.22;37.84;62.00;;
70077;Laerm;57448;51.490;5.436;2023-06-14T02:56:36;51.17;39.34;64.38;;
70077;Laerm;57448;51.490;5.436;2023-06-14T02:58:37;49.95;39.19;62.32;;
70077;Laerm;57448;51.490;5.436;2023-06-14T03:00:40;49.42;39.46;61.09;;
70077;Laerm;57448;51.490;5.436;2023-06-14T03:02:42;48.50;36.88;59.57;;
70077;Laerm;57448;51.490;5.436;2023-06-14T03:04:44;49.32;39.10;62.00;;
70077;Laerm;57448;51.490;5.436;2023-06-14T03:06:47;51.95;38.86;72.38;;
70077;Laerm;57448;51.490;5.436;2023-06-14T03:08:50;49.72;39.03;70.71;;
70077;Laerm;57448;51.490;5.436;2023-06-14T03:10:54;46.42;39.00;60.97;;
70077;Laerm;57448;51.490;5.436;2023-06-14T03:12:57;43.94;39.08;51.64;;
70077;Laerm;57448;51.490;5.436;2023-06-14T03:14:58;42.96;38.62;57.93;;
70077;Laerm;57448;51.490;5.436;2023-06-14T03:17:05;43.49;38.86;50.80;;
70077;Laerm;57448;51.490;5.436;2023-06-14T03:19:08;44.36;40.18;50.71;;
70077;Laerm;57448;51.490;5.436;2023-06-14T03:21:09;44.23;39.21;52.51;;
70077;Laerm;57448;51.490;5.436;2023-06-14T03:23:11;47.64;39.73;64.79;;
70077;Laerm;57448;51.490;5.436;2023-06-14T03:25:12;47.80;40.45;69.75;;
70077;Laerm;57448;51.490;5.436;2023-06-14T03:27:13;44.34;39.24;59.39;;
70077;Laerm;57448;51.490;5.436;2023-06-14T03:29:16;44.74;39.44;59.83;;
70077;Laerm;57448;51.490;5.436;2023-06-14T03:31:17;44.80;40.24;55.09;;
70077;Laerm;57448;51.490;5.436;2023-06-14T03:33:20;45.03;40.51;56.03;;
70077;Laerm;57448;51.490;5.436;2023-06-14T03:35:22;45.01;40.53;55.29;;
70077;Laerm;57448;51.490;5.436;2023-06-14T03:37:23;44.44;40.42;56.13;;
70077;Laerm;57448;51.490;5.436;2023-06-14T03:39:25;51.80;40.76;69.61;;
70077;Laerm;57448;51.490;5.436;2023-06-14T03:41:26;51.29;40.51;67.66;;
70077;Laerm;57448;51.490;5.436;2023-06-14T03:43:27;47.46;41.37;62.14;;
70077;Laerm;57448;51.490;5.436;2023-06-14T03:45:30;47.02;42.84;57.14;;
70077;Laerm;57448;51.490;5.436;2023-06-14T03:47:31;45.30;41.39;51.99;;
70077;Laerm;57448;51.490;5.436;2023-06-14T03:49:34;46.54;41.30;60.07;;
70077;Laerm;57448;51.490;5.436;2023-06-14T03:51:35;50.44;41.45;69.25;;
70077;Laerm;57448;51.490;5.436;2023-06-14T03:53:37;46.16;40.34;60.88;;
70077;Laerm;57448;51.490;5.436;2023-06-14T03:55:38;49.55;39.95;64.83;;
70077;Laerm;57448;51.490;5.436;2023-06-14T03:57:39;50.45;41.44;64.70;;
70077;Laerm;57448;51.490;5.436;2023-06-14T03:59:40;50.88;41.11;66.38;;
70077;Laerm;57448;51.490;5.436;2023-06-14T04:01:42;51.47;41.08;63.93;;
70077;Laerm;57448;51.490;5.436;2023-06-14T04:03:45;47.03;41.68;61.91;;
70077;Laerm;57448;51.490;5.436;2023-06-14T04:05:47;47.72;41.94;63.54;;
70077;Laerm;57448;51.490;5.436;2023-06-14T04:07:49;45.93;42.36;55.79;;
70077;Laerm;57448;51.490;5.436;2023-06-14T04:09:50;47.22;42.62;58.07;;
70077;Laerm;57448;51.490;5.436;2023-06-14T04:11:52;50.18;41.64;63.79;;
70077;Laerm;57448;51.490;5.436;2023-06-14T04:13:53;50.60;42.14;62.83;;
70077;Laerm;57448;51.490;5.436;2023-06-14T04:15:56;48.30;42.40;60.25;;
70077;Laerm;57448;51.490;5.436;2023-06-14T04:17:58;45.52;42.29;52.04;;
70077;Laerm;57448;51.490;5.436;2023-06-14T04:19:59;46.18;42.94;52.72;;
70077;Laerm;57448;51.490;5.436;2023-06-14T04:22:02;46.41;41.61;56.63;;
70077;Laerm;57448;51.490;5.436;2023-06-14T04:24:04;46.19;42.57;56.88;;
70077;Laerm;57448;51.490;5.436;2023-06-14T04:26:05;46.40;42.74;53.86;;
70077;Laerm;57448;51.490;5.436;2023-06-14T04:28:07;46.62;43.25;56.92;;
70077;Laerm;57448;51.490;5.436;2023-06-14T04:30:09;45.56;42.64;52.71;;
70077;Laerm;57448;51.490;5.436;2023-06-14T04:32:10;46.08;43.09;52.18;;
70077;Laerm;57448;51.490;5.436;2023-06-14T04:34:13;46.77;42.94;58.51;;
70077;Laerm;57448;51.490;5.436;2023-06-14T04:36:16;47.03;43.12;58.64;;
70077;Laerm;57448;51.490;5.436;2023-06-14T04:38:19;47.07;43.36;53.74;;
70077;Laerm;57448;51.490;5.436;2023-06-14T04:40:25;47.54;43.51;54.85;;
70077;Laerm;57448;51.490;5.436;2023-06-14T04:42:26;47.87;43.82;57.11;;
70077;Laerm;57448;51.490;5.436;2023-06-14T04:44:31;47.93;43.99;55.18;;
70077;Laerm;57448;51.490;5.436;2023-06-14T04:46:32;47.48;43.84;56.96;;
70077;Laerm;57448;51.490;5.436;2023-06-14T04:48:46;47.09;43.44;59.52;;
70077;Laerm;57448;51.490;5.436;2023-06-14T04:50:48;47.89;43.63;71.99;;
70077;Laerm;57448;51.490;5.436;2023-06-14T04:52:52;46.88;43.42;57.35;;
70077;Laerm;57448;51.490;5.436;2023-06-14T04:54:55;47.39;44.00;60.26;;
70077;Laerm;57448;51.490;5.436;2023-06-14T04:56:57;47.16;42.54;55.59;;
70077;Laerm;57448;51.490;5.436;2023-06-14T04:58:58;46.72;43.25;55.11;;
70077;Laerm;57448;51.490;5.436;2023-06-14T05:00:59;46.43;42.87;67.92;;
70077;Laerm;57448;51.490;5.436;2023-06-14T05:03:02;46.20;42.41;56.14;;
70077;Laerm;57448;51.490;5.436;2023-06-14T05:05:06;46.46;41.65;66.24;;
70077;Laerm;57448;51.490;5.436;2023-06-14T05:07:07;45.67;42.12;53.95;;
70077;Laerm;57448;51.490;5.436;2023-06-14T05:09:09;46.45;42.85;57.82;;
70077;Laerm;57448;51.490;5.436;2023-06-14T05:11:11;64.24;41.84;77.62;;
70077;Laerm;57448;51.490;5.436;2023-06-14T05:13:13;55.93;43.36;72.52;;
70077;Laerm;57448;51.490;5.436;2023-06-14T05:15:14;63.80;42.25;78.46;;
70077;Laerm;57448;51.490;5.436;2023-06-14T05:17:16;63.59;43.08;77.39;;
70077;Laerm;57448;51.490;5.436;2023-06-14T05:19:17;46.64;42.53;55.82;;
70077;Laerm;57448;51.490;5.436;2023-06-14T05:21:18;45.88;42.14;58.65;;
70077;Laerm;57448;51.490;5.436;2023-06-14T05:23:20;46.94;42.31;60.27;;
70077;Laerm;57448;51.490;5.436;2023-06-14T05:25:21;46.94;41.82;59.03;;
70077;Laerm;57448;51.490;5.436;2023-06-14T05:27:24;48.82;41.96;62.13;;
70077;Laerm;57448;51.490;5.436;2023-06-14T05:29:26;45.63;42.16;60.23;;
70077;Laerm;57448;51.490;5.436;2023-06-14T05:31:27;45.35;41.90;55.59;;
70077;Laerm;57448;51.490;5.436;2023-06-14T05:33:28;45.69;41.29;59.60;;
70077;Laerm;57448;51.490;5.436;2023-06-14T05:35:30;48.59;41.20;63.24;;
70077;Laerm;57448;51.490;5.436;2023-06-14T05:37:31;48.96;40.95;61.52;;
70077;Laerm;57448;51.490;5.436;2023-06-14T05:39:32;59.46;43.06;73.55;;
70077;Laerm;57448;51.490;5.436;2023-06-14T05:41:33;62.91;43.27;76.03;;
70077;Laerm;57448;51.490;5.436;2023-06-14T05:43:36;46.40;41.84;59.76;;
70077;Laerm;57448;51.490;5.436;2023-06-14T05:45:37;63.35;42.91;77.36;;
70077;Laerm;57448;51.490;5.436;2023-06-14T05:47:39;45.53;40.58;56.78;;
70077;Laerm;57448;51.490;5.436;2023-06-14T05:49:40;44.91;41.21;55.33;;
70077;Laerm;57448;51.490;5.436;2023-06-14T05:51:41;46.56;41.56;61.98;;
70077;Laerm;57448;51.490;5.436;2023-06-14T05:53:42;46.30;42.49;58.96;;
70077;Laerm;57448;51.490;5.436;2023-06-14T05:55:44;44.83;40.98;52.74;;
70077;Laerm;57448;51.490;5.436;2023-06-14T05:57:45;44.83;41.03;54.55;;
70077;Laerm;57448;51.490;5.436;2023-06-14T05:59:49;45.53;41.16;55.24;;
70077;Laerm;57448;51.490;5.436;2023-06-14T06:01:51;50.21;40.47;67.19;;
70077;Laerm;57448;51.490;5.436;2023-06-14T06:03:52;63.60;42.43;77.86;;
70077;Laerm;57448;51.490;5.436;2023-06-14T06:05:53;45.65;39.89;60.34;;
70077;Laerm;57448;51.490;5.436;2023-06-14T06:07:55;57.90;41.07;74.71;;
70077;Laerm;57448;51.490;5.436;2023-06-14T06:09:56;63.18;41.64;79.37;;
70077;Laerm;57448;51.490;5.436;2023-06-14T06:11:57;53.79;41.23;65.84;;
70077;Laerm;57448;51.490;5.436;2023-06-14T06:13:59;46.17;41.11;57.83;;
70077;Laerm;57448;51.490;5.436;2023-06-14T06:16:01;46.77;41.00;61.29;;
70077;Laerm;57448;51.490;5.436;2023-06-14T06:18:03;45.24;39.74;62.50;;
70077;Laerm;57448;51.490;5.436;2023-06-14T06:20:04;63.39;40.73;79.31;;
70077;Laerm;57448;51.490;5.436;2023-06-14T06:22:08;49.33;41.48;62.61;;
70077;Laerm;57448;51.490;5.436;2023-06-14T06:24:09;45.86;39.89;58.22;;
70077;Laerm;57448;51.490;5.436;2023-06-14T06:26:10;44.71;40.17;59.56;;
70077;Laerm;57448;51.490;5.436;2023-06-14T06:28:12;46.66;39.66;64.75;;
70077;Laerm;57448;51.490;5.436;2023-06-14T06:30:13;43.50;39.41;60.36;;
70077;Laerm;57448;51.490;5.436;2023-06-14T06:32:16;49.26;40.00;73.31;;
70077;Laerm;57448;51.490;5.436;2023-06-14T06:34:17;47.91;39.45;66.81;;
70077;Laerm;57448;51.490;5.436;2023-06-14T06:36:18;45.16;39.56;65.24;;
70077;Laerm;57448;51.490;5.436;2023-06-14T06:38:20;43.81;39.94;57.53;;
70077;Laerm;57448;51.490;5.436;2023-06-14T06:40:21;43.37;39.77;58.09;;
70077;Laerm;57448;51.490;5.436;2023-06-14T06:42:22;44.29;39.89;57.98;;
70077;Laerm;57448;51.490;5.436;2023-06-14T06:44:24;43.39;39.02;58.24;;
70077;Laerm;57448;51.490;5.436;2023-06-14T06:46:25;43.19;39.51;52.17;;
70077;Laerm;57448;51.490;5.436;2023-06-14T06:48:28;43.74;40.29;49.25;;
70077;Laerm;57448;51.490;5.436;2023-06-14T06:50:29;45.28;39.23;55.99;;
70077;Laerm;57448;51.490;5.436;2023-06-14T06:52:30;43.70;40.16;52.35;;
70077;Laerm;57448;51.490;5.436;2023-06-14T06:54:32;43.09;39.15;56.89;;
70077;Laerm;57448;51.490;5.436;2023-06-14T06:56:33;42.30;38.88;54.14;;
70077;Laerm;57448;51.490;5.436;2023-06-14T06:58:35;43.35;38.73;57.04;;
70077;Laerm;57448;51.490;5.436;2023-06-14T07:00:36;43.05;38.32;57.04;;
70077;Laerm;57448;51.490;5.436;2023-06-14T07:02:37;43.97;39.28;64.10;;
70077;Laerm;57448;51.490;5.436;2023-06-14T07:04:40;41.20;37.98;47.17;;
70077;Laerm;57448;51.490;5.436;2023-06-14T07:06:41;41.89;37.96;52.03;;
70077;Laerm;57448;51.490;5.436;2023-06-14T07:08:43;41.70;37.82;54.49;;
70077;Laerm;57448;51.490;5.436;2023-06-14T07:10:44;46.41;39.02;66.83;;
70077;Laerm;57448;51.490;5.436;2023-06-14T07:12:46;60.57;38.62;74.70;;
70077;Laerm;57448;51.490;5.436;2023-06-14T07:14:47;63.03;39.36;78.87;;
70077;Laerm;57448;51.490;5.436;2023-06-14T07:16:48;56.02;39.60;71.54;;
70077;Laerm;57448;51.490;5.436;2023-06-14T07:18:50;58.24;38.92;74.84;;
70077;Laerm;57448;51.490;5.436;2023-06-14T07:20:53;47.28;39.52;60.99;;
70077;Laerm;57448;51.490;5.436;2023-06-14T07:22:54;47.05;38.59;65.89;;
70077;Laerm;57448;51.490;5.436;2023-06-14T07:24:55;43.06;39.11;59.62;;
70077;Laerm;57448;51.490;5.436;2023-06-14T07:26:57;42.47;37.30;54.54;;
70077;Laerm;57448;51.490;5.436;2023-06-14T07:28:58;43.39;37.13;62.41;;
70077;Laerm;57448;51.490;5.436;2023-06-14T07:30:59;43.51;38.10;61.31;;
70077;Laerm;57448;51.490;5.436;2023-06-14T07:33:01;44.65;38.04;61.30;;
70077;Laerm;57448;51.490;5.436;2023-06-14T07:35:02;44.31;38.04;63.61;;
70077;Laerm;57448;51.490;5.436;2023-06-14T07:37:05;44.74;38.41;56.70;;
70077;Laerm;57448;51.490;5.436;2023-06-14T07:39:06;42.85;38.46;54.80;;
70077;Laerm;57448;51.490;5.436;2023-06-14T07:41:07;45.97;38.29;60.39;;
70077;Laerm;57448;51.490;5.436;2023-06-14T07:43:09;45.53;38.08;59.01;;
70077;Laerm;57448;51.490;5.436;2023-06-14T07:45:11;56.44;39.93;71.49;;
70077;Laerm;57448;51.490;5.436;2023-06-14T07:47:13;43.91;38.15;57.75;;
70077;Laerm;57448;51.490;5.436;2023-06-14T07:49:14;42.83;38.41;59.98;;
70077;Laerm;57448;51.490;5.436;2023-06-14T07:51:15;42.46;38.82;53.84;;
70077;Laerm;57448;51.490;5.436;2023-06-14T07:53:18;45.47;38.20;62.21;;
70077;Laerm;57448;51.490;5.436;2023-06-14T07:55:19;59.67;38.91;78.44;;
70077;Laerm;57448;51.490;5.436;2023-06-14T07:57:21;55.21;40.22;73.70;;
70077;Laerm;57448;51.490;5.436;2023-06-14T07:59:22;43.91;39.76;58.03;;
70077;Laerm;57448;51.490;5.436;2023-06-14T08:01:23;45.22;38.90;68.38;;
70077;Laerm;57448;51.490;5.436;2023-06-14T08:03:25;43.78;38.81;55.98;;
70077;Laerm;57448;51.490;5.436;2023-06-14T08:05:27;62.98;38.88;77.49;;
70077;Laerm;57448;51.490;5.436;2023-06-14T08:07:29;52.88;40.26;70.69;;
70077;Laerm;57448;51.490;5.436;2023-06-14T08:09:31;49.27;38.93;66.40;;
70077;Laerm;57448;51.490;5.436;2023-06-14T08:11:33;45.43;39.21;65.49;;
70077;Laerm;57448;51.490;5.436;2023-06-14T08:13:34;42.07;38.05;53.39;;
70077;Laerm;57448;51.490;5.436;2023-06-14T08:15:36;42.17;38.70;50.48;;
70077;Laerm;57448;51.490;5.436;2023-06-14T08:17:37;60.71;38.23;77.58;;
70077;Laerm;57448;51.490;5.436;2023-06-14T08:19:38;59.23;41.27;77.07;;
70077;Laerm;57448;51.490;5.436;2023-06-14T08:21:41;45.07;39.69;65.16;;
70077;Laerm;57448;51.490;5.436;2023-06-14T08:23:42;43.59;38.43;58.74;;
70077;Laerm;57448;51.490;5.436;2023-06-14T08:25:45;48.96;38.15;67.98;;
70077;Laerm;57448;51.490;5.436;2023-06-14T08:27:46;58.12;38.93;73.76;;
70077;Laerm;57448;51.490;5.436;2023-06-14T08:29:47;43.01;38.67;55.06;;
70077;Laerm;57448;51.490;5.436;2023-06-14T08:31:49;43.60;39.09;54.65;;
70077;Laerm;57448;51.490;5.436;2023-06-14T08:33:50;44.10;38.11;64.77;;
70077;Laerm;57448;51.490;5.436;2023-06-14T08:35:51;59.05;39.75;73.71;;
70077;Laerm;57448;51.490;5.436;2023-06-14T08:37:53;45.42;38.24;64.61;;
70077;Laerm;57448;51.490;5.436;2023-06-14T08:39:54;48.91;40.16;73.13;;
70077;Laerm;57448;51.490;5.436;2023-06-14T08:41:57;43.30;39.45;59.72;;
70077;Laerm;57448;51.490;5.436;2023-06-14T08:43:59;42.34;37.73;53.77;;
70077;Laerm;57448;51.490;5.436;2023-06-14T08:46:01;43.98;38.24;61.01;;
70077;Laerm;57448;51.490;5.436;2023-06-14T08:48:03;43.46;38.05;62.31;;
70077;Laerm;57448;51.490;5.436;2023-06-14T08:50:05;43.26;39.22;56.08;;
70077;Laerm;57448;51.490;5.436;2023-06-14T08:52:08;43.60;39.54;52.74;;
70077;Laerm;57448;51.490;5.436;2023-06-14T08:54:12;43.18;39.32;53.32;;
70077;Laerm;57448;51.490;5.436;2023-06-14T08:56:15;43.37;38.88;56.77;;
70077;Laerm;57448;51.490;5.436;2023-06-14T08:58:17;43.19;38.40;57.54;;
70077;Laerm;57448;51.490;5.436;2023-06-14T09:00:19;43.23;39.94;56.12;;
70077;Laerm;57448;51.490;5.436;2023-06-14T09:02:21;49.72;39.45;74.95;;
70077;Laerm;57448;51.490;5.436;2023-06-14T09:04:22;43.07;39.39;53.62;;
70077;Laerm;57448;51.490;5.436;2023-06-14T09:06:24;42.93;38.58;53.42;;
70077;Laerm;57448;51.490;5.436;2023-06-14T09:08:25;44.76;38.96;62.30;;
70077;Laerm;57448;51.490;5.436;2023-06-14T09:10:27;53.61;38.65;87.89;;
70077;Laerm;57448;51.490;5.436;2023-06-14T09:12:28;62.57;40.60;81.03;;
70077;Laerm;57448;51.490;5.436;2023-06-14T09:14:33;44.81;40.50;60.27;;
70077;Laerm;57448;51.490;5.436;2023-06-14T09:16:38;61.71;39.12;77.15;;
70077;Laerm;57448;51.490;5.436;2023-06-14T09:18:41;42.54;38.67;54.60;;
70077;Laerm;57448;51.490;5.436;2023-06-14T09:20:43;43.25;38.89;53.74;;
70077;Laerm;57448;51.490;5.436;2023-06-14T09:22:47;48.36;38.89;67.53;;
70077;Laerm;57448;51.490;5.436;2023-06-14T09:24:48;42.94;38.43;48.48;;
70077;Laerm;57448;51.490;5.436;2023-06-14T09:26:50;46.90;41.03;63.43;;
70077;Laerm;57448;51.490;5.436;2023-06-14T09:28:51;43.91;37.73;66.98;;
70077;Laerm;57448;51.490;5.436;2023-06-14T09:30:54;51.65;38.49;64.85;;
70077;Laerm;57448;51.490;5.436;2023-06-14T09:32:55;49.58;41.07;56.24;;
70077;Laerm;57448;51.490;5.436;2023-06-14T09:34:57;44.28;39.26;56.61;;
70077;Laerm;57448;51.490;5.436;2023-06-14T09:36:58;45.94;40.70;56.93;;
70077;Laerm;57448;51.490;5.436;2023-06-14T09:39:01;45.01;40.06;62.66;;
70077;Laerm;57448;51.490;5.436;2023-06-14T09:41:05;44.06;39.48;60.49;;
70077;Laerm;57448;51.490;5.436;2023-06-14T09:43:07;45.02;39.98;63.55;;
70077;Laerm;57448;51.490;5.436;2023-06-14T09:45:10;44.72;40.50;55.73;;
70077;Laerm;57448;51.490;5.436;2023-06-14T09:47:15;45.98;40.67;71.02;;
70077;Laerm;57448;51.490;5.436;2023-06-14T09:49:16;44.03;40.23;54.79;;
70077;Laerm;57448;51.490;5.436;2023-06-14T09:51:17;44.35;40.60;51.84;;
70077;Laerm;57448;51.490;5.436;2023-06-14T09:53:21;45.75;40.90;53.08;;
70077;Laerm;57448;51.490;5.436;2023-06-14T09:55:23;61.28;40.75;77.59;;
70077;Laerm;57448;51.490;5.436;2023-06-14T09:57:27;56.60;40.16;71.56;;
70077;Laerm;57448;51.490;5.436;2023-06-14T09:59:33;45.58;41.63;59.71;;
70077;Laerm;57448;51.490;5.436;2023-06-14T10:01:35;44.34;40.20;51.78;;
70077;Laerm;57448;51.490;5.436;2023-06-14T10:03:43;44.01;40.08;49.46;;
70077;Laerm;57448;51.490;5.436;2023-06-14T10:05:46;43.09;39.30;56.17;;
70077;Laerm;57448;51.490;5.436;2023-06-14T10:07:50;45.32;39.05;65.18;;
70077;Laerm;57448;51.490;5.436;2023-06-14T10:09:53;43.40;38.60;52.01;;
70077;Laerm;57448;51.490;5.436;2023-06-14T10:11:55;42.56;38.00;53.08;;
70077;Laerm;57448;51.490;5.436;2023-06-14T10:13:57;44.60;38.90;60.06;;
