sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34142;SDS011;20419;10.658;106.724;2023-06-14T00:02:03;4.60;;;3.00;;
34142;SDS011;20419;10.658;106.724;2023-06-14T00:04:30;4.28;;;3.40;;
34142;SDS011;20419;10.658;106.724;2023-06-14T00:06:57;4.63;;;3.17;;
34142;SDS011;20419;10.658;106.724;2023-06-14T00:09:25;4.35;;;2.92;;
34142;SDS011;20419;10.658;106.724;2023-06-14T00:11:52;3.92;;;2.78;;
34142;SDS011;20419;10.658;106.724;2023-06-14T00:14:19;4.93;;;3.20;;
34142;SDS011;20419;10.658;106.724;2023-06-14T00:16:46;4.28;;;3.13;;
34142;SDS011;20419;10.658;106.724;2023-06-14T00:19:14;6.10;;;3.60;;
34142;SDS011;20419;10.658;106.724;2023-06-14T00:21:41;4.88;;;3.67;;
34142;SDS011;20419;10.658;106.724;2023-06-14T00:24:08;4.68;;;3.25;;
34142;SDS011;20419;10.658;106.724;2023-06-14T00:26:35;4.47;;;3.20;;
34142;SDS011;20419;10.658;106.724;2023-06-14T00:29:02;4.00;;;2.90;;
34142;SDS011;20419;10.658;106.724;2023-06-14T00:31:30;4.50;;;3.20;;
34142;SDS011;20419;10.658;106.724;2023-06-14T00:33:58;4.20;;;2.80;;
34142;SDS011;20419;10.658;106.724;2023-06-14T00:39:01;4.47;;;3.20;;
34142;SDS011;20419;10.658;106.724;2023-06-14T00:41:29;4.32;;;3.13;;
34142;SDS011;20419;10.658;106.724;2023-06-14T00:43:58;4.65;;;3.17;;
34142;SDS011;20419;10.658;106.724;2023-06-14T00:46:25;4.70;;;3.40;;
34142;SDS011;20419;10.658;106.724;2023-06-14T00:48:52;4.63;;;3.30;;
34142;SDS011;20419;10.658;106.724;2023-06-14T00:51:20;4.80;;;3.07;;
34142;SDS011;20419;10.658;106.724;2023-06-14T00:53:47;4.13;;;3.08;;
34142;SDS011;20419;10.658;106.724;2023-06-14T00:56:14;4.97;;;3.03;;
34142;SDS011;20419;10.658;106.724;2023-06-14T00:58:42;4.73;;;3.40;;
34142;SDS011;20419;10.658;106.724;2023-06-14T01:01:10;5.15;;;3.63;;
34142;SDS011;20419;10.658;106.724;2023-06-14T01:03:37;4.35;;;2.90;;
34142;SDS011;20419;10.658;106.724;2023-06-14T01:08:51;5.30;;;3.22;;
34142;SDS011;20419;10.658;106.724;2023-06-14T01:11:26;5.20;;;3.45;;
34142;SDS011;20419;10.658;106.724;2023-06-14T01:13:55;4.72;;;3.10;;
34142;SDS011;20419;10.658;106.724;2023-06-14T01:16:23;6.23;;;3.37;;
34142;SDS011;20419;10.658;106.724;2023-06-14T01:18:51;5.88;;;3.30;;
34142;SDS011;20419;10.658;106.724;2023-06-14T01:21:22;9.23;;;3.90;;
34142;SDS011;20419;10.658;106.724;2023-06-14T01:23:49;7.38;;;2.90;;
34142;SDS011;20419;10.658;106.724;2023-06-14T01:26:20;4.30;;;2.95;;
34142;SDS011;20419;10.658;106.724;2023-06-14T01:28:48;5.33;;;3.40;;
34142;SDS011;20419;10.658;106.724;2023-06-14T01:31:18;4.72;;;2.83;;
34142;SDS011;20419;10.658;106.724;2023-06-14T01:33:47;5.43;;;3.10;;
34142;SDS011;20419;10.658;106.724;2023-06-14T01:36:17;5.45;;;3.40;;
34142;SDS011;20419;10.658;106.724;2023-06-14T01:38:45;4.10;;;3.08;;
34142;SDS011;20419;10.658;106.724;2023-06-14T01:41:15;5.55;;;3.38;;
34142;SDS011;20419;10.658;106.724;2023-06-14T01:43:42;4.80;;;3.10;;
34142;SDS011;20419;10.658;106.724;2023-06-14T01:46:10;5.35;;;3.72;;
34142;SDS011;20419;10.658;106.724;2023-06-14T01:48:38;4.85;;;3.05;;
34142;SDS011;20419;10.658;106.724;2023-06-14T01:51:05;4.72;;;3.20;;
34142;SDS011;20419;10.658;106.724;2023-06-14T01:53:32;4.40;;;3.10;;
34142;SDS011;20419;10.658;106.724;2023-06-14T01:56:00;5.60;;;2.90;;
34142;SDS011;20419;10.658;106.724;2023-06-14T01:58:27;5.88;;;3.00;;
34142;SDS011;20419;10.658;106.724;2023-06-14T02:00:54;6.13;;;3.25;;
34142;SDS011;20419;10.658;106.724;2023-06-14T02:03:22;4.47;;;3.20;;
34142;SDS011;20419;10.658;106.724;2023-06-14T02:05:49;5.78;;;2.92;;
34142;SDS011;20419;10.658;106.724;2023-06-14T02:08:16;5.30;;;3.05;;
34142;SDS011;20419;10.658;106.724;2023-06-14T02:10:43;4.45;;;3.00;;
34142;SDS011;20419;10.658;106.724;2023-06-14T02:13:10;5.18;;;3.45;;
34142;SDS011;20419;10.658;106.724;2023-06-14T02:15:38;5.07;;;2.85;;
34142;SDS011;20419;10.658;106.724;2023-06-14T02:18:05;5.13;;;3.10;;
34142;SDS011;20419;10.658;106.724;2023-06-14T02:20:33;5.40;;;3.38;;
34142;SDS011;20419;10.658;106.724;2023-06-14T02:23:01;4.13;;;3.10;;
34142;SDS011;20419;10.658;106.724;2023-06-14T02:25:28;4.47;;;3.20;;
34142;SDS011;20419;10.658;106.724;2023-06-14T02:27:55;4.53;;;3.17;;
34142;SDS011;20419;10.658;106.724;2023-06-14T02:30:22;5.10;;;3.00;;
34142;SDS011;20419;10.658;106.724;2023-06-14T02:32:49;5.43;;;3.22;;
34142;SDS011;20419;10.658;106.724;2023-06-14T02:35:16;13.90;;;3.50;;
34142;SDS011;20419;10.658;106.724;2023-06-14T02:37:44;19.63;;;4.43;;
34142;SDS011;20419;10.658;106.724;2023-06-14T02:40:11;23.80;;;7.63;;
34142;SDS011;20419;10.658;106.724;2023-06-14T02:42:38;33.30;;;8.82;;
34142;SDS011;20419;10.658;106.724;2023-06-14T02:45:05;26.35;;;8.93;;
34142;SDS011;20419;10.658;106.724;2023-06-14T02:47:33;26.08;;;8.35;;
34142;SDS011;20419;10.658;106.724;2023-06-14T02:50:00;21.42;;;8.00;;
34142;SDS011;20419;10.658;106.724;2023-06-14T02:52:28;24.60;;;7.38;;
34142;SDS011;20419;10.658;106.724;2023-06-14T02:54:55;24.33;;;7.43;;
34142;SDS011;20419;10.658;106.724;2023-06-14T02:57:22;20.42;;;6.85;;
34142;SDS011;20419;10.658;106.724;2023-06-14T02:59:49;16.10;;;5.90;;
34142;SDS011;20419;10.658;106.724;2023-06-14T03:02:17;17.65;;;6.35;;
34142;SDS011;20419;10.658;106.724;2023-06-14T03:04:45;17.15;;;6.82;;
34142;SDS011;20419;10.658;106.724;2023-06-14T03:07:12;17.75;;;6.35;;
34142;SDS011;20419;10.658;106.724;2023-06-14T03:09:45;19.15;;;6.63;;
34142;SDS011;20419;10.658;106.724;2023-06-14T03:12:12;15.07;;;6.10;;
34142;SDS011;20419;10.658;106.724;2023-06-14T03:14:40;16.23;;;6.97;;
34142;SDS011;20419;10.658;106.724;2023-06-14T03:17:07;17.00;;;6.30;;
34142;SDS011;20419;10.658;106.724;2023-06-14T03:19:35;12.43;;;6.63;;
34142;SDS011;20419;10.658;106.724;2023-06-14T03:22:03;16.65;;;6.47;;
34142;SDS011;20419;10.658;106.724;2023-06-14T03:24:30;16.63;;;6.18;;
34142;SDS011;20419;10.658;106.724;2023-06-14T03:27:02;14.48;;;5.75;;
34142;SDS011;20419;10.658;106.724;2023-06-14T03:29:29;15.05;;;6.85;;
34142;SDS011;20419;10.658;106.724;2023-06-14T03:32:00;14.10;;;6.72;;
34142;SDS011;20419;10.658;106.724;2023-06-14T03:34:27;13.25;;;5.55;;
34142;SDS011;20419;10.658;106.724;2023-06-14T03:36:55;13.13;;;5.37;;
34142;SDS011;20419;10.658;106.724;2023-06-14T03:39:22;10.85;;;5.00;;
34142;SDS011;20419;10.658;106.724;2023-06-14T03:41:50;14.52;;;6.13;;
34142;SDS011;20419;10.658;106.724;2023-06-14T03:44:17;11.57;;;5.82;;
34142;SDS011;20419;10.658;106.724;2023-06-14T03:46:45;13.65;;;5.65;;
34142;SDS011;20419;10.658;106.724;2023-06-14T03:49:12;11.85;;;6.05;;
34142;SDS011;20419;10.658;106.724;2023-06-14T03:51:41;12.77;;;5.47;;
34142;SDS011;20419;10.658;106.724;2023-06-14T03:54:08;11.05;;;5.45;;
34142;SDS011;20419;10.658;106.724;2023-06-14T03:56:35;13.93;;;5.78;;
34142;SDS011;20419;10.658;106.724;2023-06-14T03:59:03;11.82;;;5.75;;
34142;SDS011;20419;10.658;106.724;2023-06-14T04:01:30;13.15;;;5.60;;
34142;SDS011;20419;10.658;106.724;2023-06-14T04:04:00;12.07;;;5.82;;
34142;SDS011;20419;10.658;106.724;2023-06-14T04:06:27;10.63;;;5.65;;
34142;SDS011;20419;10.658;106.724;2023-06-14T04:09:00;11.63;;;5.97;;
34142;SDS011;20419;10.658;106.724;2023-06-14T04:11:28;13.05;;;5.47;;
34142;SDS011;20419;10.658;106.724;2023-06-14T04:13:56;9.90;;;5.75;;
34142;SDS011;20419;10.658;106.724;2023-06-14T04:16:23;11.40;;;5.70;;
34142;SDS011;20419;10.658;106.724;2023-06-14T04:18:50;12.10;;;5.85;;
34142;SDS011;20419;10.658;106.724;2023-06-14T04:21:18;10.75;;;5.45;;
34142;SDS011;20419;10.658;106.724;2023-06-14T04:23:45;11.40;;;5.97;;
34142;SDS011;20419;10.658;106.724;2023-06-14T04:26:12;11.65;;;5.60;;
34142;SDS011;20419;10.658;106.724;2023-06-14T04:28:39;11.88;;;5.35;;
34142;SDS011;20419;10.658;106.724;2023-06-14T04:31:07;9.45;;;5.43;;
34142;SDS011;20419;10.658;106.724;2023-06-14T04:33:37;9.48;;;4.95;;
34142;SDS011;20419;10.658;106.724;2023-06-14T04:36:12;10.68;;;5.00;;
34142;SDS011;20419;10.658;106.724;2023-06-14T04:38:39;11.25;;;5.47;;
34142;SDS011;20419;10.658;106.724;2023-06-14T04:41:08;9.68;;;5.15;;
34142;SDS011;20419;10.658;106.724;2023-06-14T04:43:37;11.25;;;5.28;;
34142;SDS011;20419;10.658;106.724;2023-06-14T04:46:06;9.02;;;4.65;;
34142;SDS011;20419;10.658;106.724;2023-06-14T04:48:36;9.15;;;4.68;;
34142;SDS011;20419;10.658;106.724;2023-06-14T04:51:08;8.52;;;5.00;;
34142;SDS011;20419;10.658;106.724;2023-06-14T04:53:35;9.15;;;5.63;;
34142;SDS011;20419;10.658;106.724;2023-06-14T04:56:02;9.10;;;4.93;;
34142;SDS011;20419;10.658;106.724;2023-06-14T04:58:29;8.65;;;5.38;;
34142;SDS011;20419;10.658;106.724;2023-06-14T05:00:57;11.20;;;5.50;;
34142;SDS011;20419;10.658;106.724;2023-06-14T05:03:24;9.35;;;4.97;;
34142;SDS011;20419;10.658;106.724;2023-06-14T05:05:52;9.90;;;5.30;;
34142;SDS011;20419;10.658;106.724;2023-06-14T05:08:21;11.20;;;5.00;;
34142;SDS011;20419;10.658;106.724;2023-06-14T05:10:51;9.35;;;4.72;;
34142;SDS011;20419;10.658;106.724;2023-06-14T05:13:18;10.55;;;5.25;;
34142;SDS011;20419;10.658;106.724;2023-06-14T05:15:48;10.27;;;5.53;;
34142;SDS011;20419;10.658;106.724;2023-06-14T05:18:15;10.00;;;4.90;;
34142;SDS011;20419;10.658;106.724;2023-06-14T05:20:42;8.70;;;5.43;;
34142;SDS011;20419;10.658;106.724;2023-06-14T05:23:10;10.23;;;4.68;;
34142;SDS011;20419;10.658;106.724;2023-06-14T05:25:43;6.78;;;4.38;;
34142;SDS011;20419;10.658;106.724;2023-06-14T05:28:10;9.27;;;5.28;;
34142;SDS011;20419;10.658;106.724;2023-06-14T05:30:38;8.65;;;4.60;;
34142;SDS011;20419;10.658;106.724;2023-06-14T05:33:09;9.27;;;4.88;;
34142;SDS011;20419;10.658;106.724;2023-06-14T05:35:36;8.05;;;5.00;;
34142;SDS011;20419;10.658;106.724;2023-06-14T05:38:03;6.88;;;4.57;;
34142;SDS011;20419;10.658;106.724;2023-06-14T05:40:31;9.48;;;4.38;;
34142;SDS011;20419;10.658;106.724;2023-06-14T05:42:58;7.75;;;4.28;;
34142;SDS011;20419;10.658;106.724;2023-06-14T05:45:25;7.53;;;4.55;;
34142;SDS011;20419;10.658;106.724;2023-06-14T05:47:53;10.43;;;5.05;;
34142;SDS011;20419;10.658;106.724;2023-06-14T05:50:21;7.50;;;4.70;;
34142;SDS011;20419;10.658;106.724;2023-06-14T05:52:48;8.60;;;4.68;;
34142;SDS011;20419;10.658;106.724;2023-06-14T05:55:15;9.13;;;5.35;;
34142;SDS011;20419;10.658;106.724;2023-06-14T05:57:43;11.50;;;4.80;;
34142;SDS011;20419;10.658;106.724;2023-06-14T06:00:10;8.80;;;4.97;;
34142;SDS011;20419;10.658;106.724;2023-06-14T06:02:44;9.68;;;4.95;;
34142;SDS011;20419;10.658;106.724;2023-06-14T06:05:11;9.85;;;5.65;;
34142;SDS011;20419;10.658;106.724;2023-06-14T06:07:38;9.25;;;5.40;;
34142;SDS011;20419;10.658;106.724;2023-06-14T06:10:06;9.15;;;4.72;;
34142;SDS011;20419;10.658;106.724;2023-06-14T06:12:33;7.25;;;4.65;;
34142;SDS011;20419;10.658;106.724;2023-06-14T06:15:00;8.27;;;4.88;;
34142;SDS011;20419;10.658;106.724;2023-06-14T06:17:31;8.13;;;5.03;;
34142;SDS011;20419;10.658;106.724;2023-06-14T06:19:59;6.55;;;4.82;;
34142;SDS011;20419;10.658;106.724;2023-06-14T06:22:29;7.20;;;4.13;;
34142;SDS011;20419;10.658;106.724;2023-06-14T06:24:58;7.97;;;4.32;;
34142;SDS011;20419;10.658;106.724;2023-06-14T06:27:25;7.05;;;5.13;;
34142;SDS011;20419;10.658;106.724;2023-06-14T06:29:54;7.53;;;4.70;;
34142;SDS011;20419;10.658;106.724;2023-06-14T06:32:24;8.13;;;4.28;;
34142;SDS011;20419;10.658;106.724;2023-06-14T06:34:53;5.88;;;3.78;;
34142;SDS011;20419;10.658;106.724;2023-06-14T06:37:20;7.20;;;4.53;;
34142;SDS011;20419;10.658;106.724;2023-06-14T06:39:48;8.73;;;4.60;;
34142;SDS011;20419;10.658;106.724;2023-06-14T06:42:15;6.70;;;4.60;;
34142;SDS011;20419;10.658;106.724;2023-06-14T06:44:45;6.72;;;4.10;;
34142;SDS011;20419;10.658;106.724;2023-06-14T06:47:13;6.78;;;4.05;;
34142;SDS011;20419;10.658;106.724;2023-06-14T06:49:40;6.78;;;4.88;;
34142;SDS011;20419;10.658;106.724;2023-06-14T06:52:08;7.95;;;4.88;;
34142;SDS011;20419;10.658;106.724;2023-06-14T06:54:35;5.63;;;4.15;;
34142;SDS011;20419;10.658;106.724;2023-06-14T06:57:03;7.82;;;4.80;;
34142;SDS011;20419;10.658;106.724;2023-06-14T06:59:35;7.05;;;4.55;;
34142;SDS011;20419;10.658;106.724;2023-06-14T07:02:02;9.40;;;4.80;;
34142;SDS011;20419;10.658;106.724;2023-06-14T07:04:31;7.88;;;4.57;;
34142;SDS011;20419;10.658;106.724;2023-06-14T07:06:59;6.57;;;4.47;;
34142;SDS011;20419;10.658;106.724;2023-06-14T07:09:26;7.30;;;5.05;;
34142;SDS011;20419;10.658;106.724;2023-06-14T07:11:56;7.05;;;4.75;;
34142;SDS011;20419;10.658;106.724;2023-06-14T07:14:23;6.88;;;4.15;;
34142;SDS011;20419;10.658;106.724;2023-06-14T07:16:50;5.65;;;4.68;;
34142;SDS011;20419;10.658;106.724;2023-06-14T07:19:17;6.88;;;4.97;;
34142;SDS011;20419;10.658;106.724;2023-06-14T07:21:44;5.95;;;4.20;;
34142;SDS011;20419;10.658;106.724;2023-06-14T07:24:11;6.22;;;4.28;;
34142;SDS011;20419;10.658;106.724;2023-06-14T07:26:38;7.07;;;4.75;;
34142;SDS011;20419;10.658;106.724;2023-06-14T07:29:06;6.15;;;4.35;;
34142;SDS011;20419;10.658;106.724;2023-06-14T07:31:34;6.85;;;4.63;;
34142;SDS011;20419;10.658;106.724;2023-06-14T07:34:01;5.93;;;4.15;;
34142;SDS011;20419;10.658;106.724;2023-06-14T07:36:28;7.80;;;4.40;;
34142;SDS011;20419;10.658;106.724;2023-06-14T07:38:55;5.85;;;4.47;;
34142;SDS011;20419;10.658;106.724;2023-06-14T07:41:26;7.13;;;4.45;;
34142;SDS011;20419;10.658;106.724;2023-06-14T07:43:53;6.40;;;4.30;;
34142;SDS011;20419;10.658;106.724;2023-06-14T07:46:20;6.75;;;4.53;;
34142;SDS011;20419;10.658;106.724;2023-06-14T07:48:49;6.50;;;4.20;;
34142;SDS011;20419;10.658;106.724;2023-06-14T07:53:43;6.40;;;4.20;;
34142;SDS011;20419;10.658;106.724;2023-06-14T07:56:10;6.97;;;4.72;;
34142;SDS011;20419;10.658;106.724;2023-06-14T07:58:37;6.32;;;4.38;;
34142;SDS011;20419;10.658;106.724;2023-06-14T08:01:04;8.20;;;4.75;;
34142;SDS011;20419;10.658;106.724;2023-06-14T08:03:33;5.60;;;4.32;;
34142;SDS011;20419;10.658;106.724;2023-06-14T08:06:00;7.57;;;4.55;;
34142;SDS011;20419;10.658;106.724;2023-06-14T08:08:28;6.63;;;4.47;;
34142;SDS011;20419;10.658;106.724;2023-06-14T08:10:56;8.30;;;4.55;;
34142;SDS011;20419;10.658;106.724;2023-06-14T08:13:24;6.57;;;4.53;;
34142;SDS011;20419;10.658;106.724;2023-06-14T08:15:51;6.03;;;4.43;;
34142;SDS011;20419;10.658;106.724;2023-06-14T08:18:18;7.75;;;5.00;;
34142;SDS011;20419;10.658;106.724;2023-06-14T08:20:45;6.10;;;4.60;;
34142;SDS011;20419;10.658;106.724;2023-06-14T08:23:12;7.82;;;5.28;;
34142;SDS011;20419;10.658;106.724;2023-06-14T08:25:39;5.68;;;4.32;;
34142;SDS011;20419;10.658;106.724;2023-06-14T08:28:07;8.20;;;5.05;;
34142;SDS011;20419;10.658;106.724;2023-06-14T08:30:34;6.15;;;4.45;;
34142;SDS011;20419;10.658;106.724;2023-06-14T08:33:01;6.68;;;4.82;;
34142;SDS011;20419;10.658;106.724;2023-06-14T08:35:30;7.63;;;5.43;;
34142;SDS011;20419;10.658;106.724;2023-06-14T08:37:57;7.60;;;4.85;;
34142;SDS011;20419;10.658;106.724;2023-06-14T08:40:25;5.80;;;4.13;;
34142;SDS011;20419;10.658;106.724;2023-06-14T08:42:53;5.85;;;4.18;;
34142;SDS011;20419;10.658;106.724;2023-06-14T08:45:21;15.48;;;6.03;;
34142;SDS011;20419;10.658;106.724;2023-06-14T08:47:52;19.90;;;6.72;;
34142;SDS011;20419;10.658;106.724;2023-06-14T08:50:24;9.27;;;6.00;;
34142;SDS011;20419;10.658;106.724;2023-06-14T08:52:57;12.43;;;6.07;;
34142;SDS011;20419;10.658;106.724;2023-06-14T08:55:32;12.80;;;6.25;;
34142;SDS011;20419;10.658;106.724;2023-06-14T08:58:02;12.30;;;5.30;;
34142;SDS011;20419;10.658;106.724;2023-06-14T09:00:31;11.52;;;5.20;;
34142;SDS011;20419;10.658;106.724;2023-06-14T09:02:59;12.93;;;5.75;;
34142;SDS011;20419;10.658;106.724;2023-06-14T09:05:28;12.40;;;5.30;;
34142;SDS011;20419;10.658;106.724;2023-06-14T09:07:56;8.32;;;5.43;;
34142;SDS011;20419;10.658;106.724;2023-06-14T09:10:25;9.93;;;4.93;;
34142;SDS011;20419;10.658;106.724;2023-06-14T09:12:54;10.25;;;5.57;;
34142;SDS011;20419;10.658;106.724;2023-06-14T09:15:28;9.90;;;5.72;;
34142;SDS011;20419;10.658;106.724;2023-06-14T09:17:57;10.48;;;4.93;;
34142;SDS011;20419;10.658;106.724;2023-06-14T09:20:24;10.80;;;4.90;;
34142;SDS011;20419;10.658;106.724;2023-06-14T09:22:51;9.48;;;4.78;;
34142;SDS011;20419;10.658;106.724;2023-06-14T09:25:18;7.68;;;4.45;;
34142;SDS011;20419;10.658;106.724;2023-06-14T09:27:46;12.20;;;5.60;;
34142;SDS011;20419;10.658;106.724;2023-06-14T09:30:14;12.10;;;4.90;;
34142;SDS011;20419;10.658;106.724;2023-06-14T09:32:41;7.68;;;5.10;;
34142;SDS011;20419;10.658;106.724;2023-06-14T09:37:49;7.90;;;5.38;;
34142;SDS011;20419;10.658;106.724;2023-06-14T09:40:20;7.28;;;5.20;;
34142;SDS011;20419;10.658;106.724;2023-06-14T09:42:49;10.27;;;5.65;;
34142;SDS011;20419;10.658;106.724;2023-06-14T09:45:17;8.23;;;4.85;;
34142;SDS011;20419;10.658;106.724;2023-06-14T09:47:50;8.00;;;5.13;;
34142;SDS011;20419;10.658;106.724;2023-06-14T09:50:17;6.30;;;4.93;;
34142;SDS011;20419;10.658;106.724;2023-06-14T09:52:46;8.38;;;5.40;;
34142;SDS011;20419;10.658;106.724;2023-06-14T09:55:14;6.93;;;5.10;;
34142;SDS011;20419;10.658;106.724;2023-06-14T09:57:41;6.05;;;4.78;;
34142;SDS011;20419;10.658;106.724;2023-06-14T10:00:12;7.03;;;4.93;;
34142;SDS011;20419;10.658;106.724;2023-06-14T10:02:44;7.30;;;4.75;;
34142;SDS011;20419;10.658;106.724;2023-06-14T10:05:16;6.93;;;4.38;;
34142;SDS011;20419;10.658;106.724;2023-06-14T10:10:12;8.77;;;4.75;;
34142;SDS011;20419;10.658;106.724;2023-06-14T10:12:40;6.60;;;4.38;;
34142;SDS011;20419;10.658;106.724;2023-06-14T10:15:10;5.40;;;4.28;;
34142;SDS011;20419;10.658;106.724;2023-06-14T10:22:46;7.47;;;4.50;;
34142;SDS011;20419;10.658;106.724;2023-06-14T10:25:35;6.95;;;4.18;;
34142;SDS011;20419;10.658;106.724;2023-06-14T10:38:37;6.00;;;4.10;;
34142;SDS011;20419;10.658;106.724;2023-06-14T10:41:05;5.20;;;3.50;;
34142;SDS011;20419;10.658;106.724;2023-06-14T10:43:32;4.85;;;3.70;;
34142;SDS011;20419;10.658;106.724;2023-06-14T10:48:58;5.00;;;3.40;;
34142;SDS011;20419;10.658;106.724;2023-06-14T10:51:29;7.78;;;3.97;;
34142;SDS011;20419;10.658;106.724;2023-06-14T10:53:57;7.68;;;5.10;;
34142;SDS011;20419;10.658;106.724;2023-06-14T10:56:28;6.03;;;4.60;;
34142;SDS011;20419;10.658;106.724;2023-06-14T10:58:57;7.78;;;5.03;;
34142;SDS011;20419;10.658;106.724;2023-06-14T11:04:10;6.95;;;5.07;;
34142;SDS011;20419;10.658;106.724;2023-06-14T11:06:49;7.78;;;4.80;;
34142;SDS011;20419;10.658;106.724;2023-06-14T11:09:32;8.02;;;4.72;;
34142;SDS011;20419;10.658;106.724;2023-06-14T11:12:05;6.28;;;4.38;;
34142;SDS011;20419;10.658;106.724;2023-06-14T11:14:33;6.15;;;4.72;;
34142;SDS011;20419;10.658;106.724;2023-06-14T11:17:00;6.93;;;5.30;;
34142;SDS011;20419;10.658;106.724;2023-06-14T11:19:27;6.45;;;4.85;;
34142;SDS011;20419;10.658;106.724;2023-06-14T11:21:55;7.35;;;4.57;;
34142;SDS011;20419;10.658;106.724;2023-06-14T11:24:22;6.13;;;4.60;;
34142;SDS011;20419;10.658;106.724;2023-06-14T11:26:49;6.30;;;4.65;;
34142;SDS011;20419;10.658;106.724;2023-06-14T11:29:22;5.85;;;4.68;;
34142;SDS011;20419;10.658;106.724;2023-06-14T11:31:50;6.28;;;4.72;;
34142;SDS011;20419;10.658;106.724;2023-06-14T11:34:17;6.15;;;4.72;;
34142;SDS011;20419;10.658;106.724;2023-06-14T11:36:45;6.73;;;5.03;;
34142;SDS011;20419;10.658;106.724;2023-06-14T11:39:13;6.13;;;4.78;;
34142;SDS011;20419;10.658;106.724;2023-06-14T11:41:45;6.63;;;4.88;;
34142;SDS011;20419;10.658;106.724;2023-06-14T11:44:12;5.15;;;4.22;;
34142;SDS011;20419;10.658;106.724;2023-06-14T11:46:39;6.47;;;4.80;;
34142;SDS011;20419;10.658;106.724;2023-06-14T11:49:06;6.57;;;4.75;;
34142;SDS011;20419;10.658;106.724;2023-06-14T11:51:35;5.00;;;4.13;;
34142;SDS011;20419;10.658;106.724;2023-06-14T11:54:02;6.78;;;4.85;;
34142;SDS011;20419;10.658;106.724;2023-06-14T11:56:32;6.65;;;5.00;;
34142;SDS011;20419;10.658;106.724;2023-06-14T11:59:02;8.70;;;4.50;;
34142;SDS011;20419;10.658;106.724;2023-06-14T12:01:35;6.20;;;4.70;;
34142;SDS011;20419;10.658;106.724;2023-06-14T12:04:03;6.55;;;4.65;;
34142;SDS011;20419;10.658;106.724;2023-06-14T12:06:33;6.28;;;4.85;;
34142;SDS011;20419;10.658;106.724;2023-06-14T12:09:06;6.10;;;4.80;;
34142;SDS011;20419;10.658;106.724;2023-06-14T12:11:59;5.68;;;4.47;;
34142;SDS011;20419;10.658;106.724;2023-06-14T12:14:33;6.10;;;4.22;;
34142;SDS011;20419;10.658;106.724;2023-06-14T12:17:06;6.30;;;4.80;;
34142;SDS011;20419;10.658;106.724;2023-06-14T12:19:33;6.07;;;4.82;;
34142;SDS011;20419;10.658;106.724;2023-06-14T12:22:09;7.30;;;5.10;;
34142;SDS011;20419;10.658;106.724;2023-06-14T12:24:42;6.78;;;4.60;;
34142;SDS011;20419;10.658;106.724;2023-06-14T12:27:13;7.57;;;5.25;;
34142;SDS011;20419;10.658;106.724;2023-06-14T12:29:45;6.82;;;4.43;;
34142;SDS011;20419;10.658;106.724;2023-06-14T12:32:12;6.57;;;4.60;;
34142;SDS011;20419;10.658;106.724;2023-06-14T12:34:39;6.38;;;5.00;;
34142;SDS011;20419;10.658;106.724;2023-06-14T12:37:06;6.95;;;5.40;;
34142;SDS011;20419;10.658;106.724;2023-06-14T12:39:35;6.13;;;4.60;;
34142;SDS011;20419;10.658;106.724;2023-06-14T12:42:05;6.82;;;4.35;;
34142;SDS011;20419;10.658;106.724;2023-06-14T12:44:32;5.70;;;4.70;;
34142;SDS011;20419;10.658;106.724;2023-06-14T12:47:01;5.78;;;4.68;;
34142;SDS011;20419;10.658;106.724;2023-06-14T12:49:47;6.25;;;4.70;;
34142;SDS011;20419;10.658;106.724;2023-06-14T12:52:15;7.93;;;5.37;;
34142;SDS011;20419;10.658;106.724;2023-06-14T12:54:45;6.25;;;4.93;;
34142;SDS011;20419;10.658;106.724;2023-06-14T12:57:15;6.88;;;4.72;;
34142;SDS011;20419;10.658;106.724;2023-06-14T12:59:42;6.47;;;5.05;;
34142;SDS011;20419;10.658;106.724;2023-06-14T13:04:39;8.55;;;5.85;;
34142;SDS011;20419;10.658;106.724;2023-06-14T13:07:06;6.40;;;5.20;;
34142;SDS011;20419;10.658;106.724;2023-06-14T13:09:37;7.80;;;4.90;;
34142;SDS011;20419;10.658;106.724;2023-06-14T13:12:07;6.47;;;4.60;;
34142;SDS011;20419;10.658;106.724;2023-06-14T13:14:38;7.18;;;5.43;;
34142;SDS011;20419;10.658;106.724;2023-06-14T13:17:08;6.53;;;4.55;;
34142;SDS011;20419;10.658;106.724;2023-06-14T13:19:35;6.72;;;5.03;;
34142;SDS011;20419;10.658;106.724;2023-06-14T13:22:07;6.28;;;4.97;;
34142;SDS011;20419;10.658;106.724;2023-06-14T13:24:34;6.72;;;4.82;;
34142;SDS011;20419;10.658;106.724;2023-06-14T13:27:04;7.18;;;4.95;;
34142;SDS011;20419;10.658;106.724;2023-06-14T13:29:34;7.53;;;4.90;;
34142;SDS011;20419;10.658;106.724;2023-06-14T13:32:02;6.93;;;5.07;;
34142;SDS011;20419;10.658;106.724;2023-06-14T13:34:31;7.00;;;5.20;;
34142;SDS011;20419;10.658;106.724;2023-06-14T13:37:01;5.57;;;4.78;;
34142;SDS011;20419;10.658;106.724;2023-06-14T13:39:31;8.63;;;5.53;;
34142;SDS011;20419;10.658;106.724;2023-06-14T13:42:00;6.82;;;5.20;;
