sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
65079;Laerm;52655;52.218;5.964;2023-06-14T00:00:35;37.1;31.3;51.7;;
65079;Laerm;52655;52.218;5.964;2023-06-14T00:02:35;32.4;30.6;36.4;;
65079;Laerm;52655;52.218;5.964;2023-06-14T00:04:35;35.8;30.2;50.9;;
65079;Laerm;52655;52.218;5.964;2023-06-14T00:06:35;33.9;31.0;43.5;;
65079;Laerm;52655;52.218;5.964;2023-06-14T00:08:35;32.8;30.5;39.7;;
65079;Laerm;52655;52.218;5.964;2023-06-14T00:10:36;32.0;30.3;36.3;;
65079;Laerm;52655;52.218;5.964;2023-06-14T00:12:36;38.7;30.4;55.0;;
65079;Laerm;52655;52.218;5.964;2023-06-14T00:14:36;33.1;30.9;37.5;;
65079;Laerm;52655;52.218;5.964;2023-06-14T00:18:34;32.7;29.8;42.6;;
65079;Laerm;52655;52.218;5.964;2023-06-14T00:18:36;33.7;30.7;40.8;;
65079;Laerm;52655;52.218;5.964;2023-06-14T00:20:36;32.9;30.5;37.6;;
65079;Laerm;52655;52.218;5.964;2023-06-14T00:22:36;37.9;30.6;54.0;;
65079;Laerm;52655;52.218;5.964;2023-06-14T00:24:36;32.1;30.2;38.2;;
65079;Laerm;52655;52.218;5.964;2023-06-14T00:26:36;31.7;30.0;35.6;;
65079;Laerm;52655;52.218;5.964;2023-06-14T00:28:36;33.4;29.8;44.7;;
65079;Laerm;52655;52.218;5.964;2023-06-14T00:30:36;37.7;30.2;53.1;;
65079;Laerm;52655;52.218;5.964;2023-06-14T00:32:36;32.8;29.7;40.4;;
65079;Laerm;52655;52.218;5.964;2023-06-14T00:34:36;36.8;30.3;53.0;;
65079;Laerm;52655;52.218;5.964;2023-06-14T00:36:36;31.4;29.9;38.6;;
65079;Laerm;52655;52.218;5.964;2023-06-14T00:38:36;31.7;29.9;36.9;;
65079;Laerm;52655;52.218;5.964;2023-06-14T00:40:36;31.8;30.0;36.5;;
65079;Laerm;52655;52.218;5.964;2023-06-14T00:42:36;32.1;29.6;37.9;;
65079;Laerm;52655;52.218;5.964;2023-06-14T00:44:36;31.5;29.9;35.4;;
65079;Laerm;52655;52.218;5.964;2023-06-14T00:46:37;32.4;30.2;46.7;;
65079;Laerm;52655;52.218;5.964;2023-06-14T00:48:37;32.2;30.0;37.3;;
65079;Laerm;52655;52.218;5.964;2023-06-14T00:50:37;35.7;29.9;52.4;;
65079;Laerm;52655;52.218;5.964;2023-06-14T00:52:37;32.1;30.2;35.2;;
65079;Laerm;52655;52.218;5.964;2023-06-14T00:54:37;32.6;30.7;39.0;;
65079;Laerm;52655;52.218;5.964;2023-06-14T00:56:37;33.4;30.4;42.6;;
65079;Laerm;52655;52.218;5.964;2023-06-14T00:58:37;32.6;29.9;40.0;;
65079;Laerm;52655;52.218;5.964;2023-06-14T01:00:37;32.3;30.2;37.8;;
65079;Laerm;52655;52.218;5.964;2023-06-14T01:02:37;32.6;29.9;36.7;;
65079;Laerm;52655;52.218;5.964;2023-06-14T01:04:37;31.5;29.9;34.5;;
65079;Laerm;52655;52.218;5.964;2023-06-14T01:06:47;31.7;30.0;34.7;;
65079;Laerm;52655;52.218;5.964;2023-06-14T01:09:03;31.7;30.0;36.5;;
65079;Laerm;52655;52.218;5.964;2023-06-14T01:11:02;32.3;29.4;40.8;;
65079;Laerm;52655;52.218;5.964;2023-06-14T01:12:58;32.1;29.6;45.0;;
65079;Laerm;52655;52.218;5.964;2023-06-14T01:14:37;33.1;29.8;39.8;;
65079;Laerm;52655;52.218;5.964;2023-06-14T01:18:37;31.7;30.0;34.7;;
65079;Laerm;52655;52.218;5.964;2023-06-14T01:20:37;35.5;30.1;52.0;;
65079;Laerm;52655;52.218;5.964;2023-06-14T01:22:42;35.5;29.7;51.8;;
65079;Laerm;52655;52.218;5.964;2023-06-14T01:24:38;33.7;29.9;52.2;;
65079;Laerm;52655;52.218;5.964;2023-06-14T01:26:38;31.9;29.8;37.9;;
65079;Laerm;52655;52.218;5.964;2023-06-14T01:28:38;33.2;30.4;38.4;;
65079;Laerm;52655;52.218;5.964;2023-06-14T01:30:39;31.6;30.1;34.5;;
65079;Laerm;52655;52.218;5.964;2023-06-14T01:32:38;32.4;30.0;41.8;;
65079;Laerm;52655;52.218;5.964;2023-06-14T01:34:38;31.7;30.2;35.4;;
65079;Laerm;52655;52.218;5.964;2023-06-14T01:36:38;31.7;29.9;33.5;;
65079;Laerm;52655;52.218;5.964;2023-06-14T01:38:38;32.8;30.5;42.0;;
65079;Laerm;52655;52.218;5.964;2023-06-14T01:40:38;34.6;30.2;49.6;;
65079;Laerm;52655;52.218;5.964;2023-06-14T01:42:38;32.3;30.0;39.3;;
65079;Laerm;52655;52.218;5.964;2023-06-14T01:44:38;32.2;30.1;44.8;;
65079;Laerm;52655;52.218;5.964;2023-06-14T01:46:38;33.1;30.4;41.9;;
65079;Laerm;52655;52.218;5.964;2023-06-14T01:48:38;36.0;29.8;53.7;;
65079;Laerm;52655;52.218;5.964;2023-06-14T01:50:38;33.1;30.3;40.7;;
65079;Laerm;52655;52.218;5.964;2023-06-14T01:52:38;32.8;29.9;39.3;;
65079;Laerm;52655;52.218;5.964;2023-06-14T01:54:38;33.1;30.5;43.9;;
65079;Laerm;52655;52.218;5.964;2023-06-14T01:56:38;34.9;30.2;50.0;;
65079;Laerm;52655;52.218;5.964;2023-06-14T01:58:38;37.7;30.5;53.4;;
65079;Laerm;52655;52.218;5.964;2023-06-14T02:00:38;36.7;30.6;49.0;;
65079;Laerm;52655;52.218;5.964;2023-06-14T02:02:39;37.1;30.3;54.0;;
65079;Laerm;52655;52.218;5.964;2023-06-14T02:04:39;65.4;30.9;83.0;;
65079;Laerm;52655;52.218;5.964;2023-06-14T02:06:39;60.5;31.3;76.0;;
65079;Laerm;52655;52.218;5.964;2023-06-14T02:08:39;60.8;30.7;76.0;;
65079;Laerm;52655;52.218;5.964;2023-06-14T02:10:39;62.0;31.9;76.0;;
65079;Laerm;52655;52.218;5.964;2023-06-14T02:12:39;56.2;30.5;72.0;;
65079;Laerm;52655;52.218;5.964;2023-06-14T02:14:39;53.9;31.3;72.0;;
65079;Laerm;52655;52.218;5.964;2023-06-14T02:16:39;57.5;32.5;76.0;;
65079;Laerm;52655;52.218;5.964;2023-06-14T02:18:39;62.1;31.8;78.0;;
65079;Laerm;52655;52.218;5.964;2023-06-14T02:20:39;62.1;31.8;75.0;;
65079;Laerm;52655;52.218;5.964;2023-06-14T02:22:39;60.9;32.1;75.0;;
65079;Laerm;52655;52.218;5.964;2023-06-14T02:24:39;58.3;32.5;74.0;;
65079;Laerm;52655;52.218;5.964;2023-06-14T02:26:39;57.0;31.6;72.0;;
65079;Laerm;52655;52.218;5.964;2023-06-14T02:28:40;54.9;31.8;70.0;;
65079;Laerm;52655;52.218;5.964;2023-06-14T02:30:39;54.4;32.1;73.0;;
65079;Laerm;52655;52.218;5.964;2023-06-14T02:32:40;57.6;31.8;75.0;;
65079;Laerm;52655;52.218;5.964;2023-06-14T02:34:40;56.9;32.5;74.0;;
65079;Laerm;52655;52.218;5.964;2023-06-14T02:36:40;59.3;32.1;73.0;;
65079;Laerm;52655;52.218;5.964;2023-06-14T02:38:40;37.5;31.8;50.0;;
65079;Laerm;52655;52.218;5.964;2023-06-14T02:40:40;40.7;31.3;60.0;;
65079;Laerm;52655;52.218;5.964;2023-06-14T02:42:40;43.5;31.9;59.0;;
65079;Laerm;52655;52.218;5.964;2023-06-14T02:44:40;45.5;31.6;61.0;;
65079;Laerm;52655;52.218;5.964;2023-06-14T02:46:40;46.4;32.3;62.0;;
65079;Laerm;52655;52.218;5.964;2023-06-14T02:48:40;42.7;32.0;57.0;;
65079;Laerm;52655;52.218;5.964;2023-06-14T02:50:40;45.2;32.1;61.0;;
65079;Laerm;52655;52.218;5.964;2023-06-14T02:52:40;44.1;31.6;58.0;;
65079;Laerm;52655;52.218;5.964;2023-06-14T02:54:40;45.2;32.5;61.0;;
65079;Laerm;52655;52.218;5.964;2023-06-14T02:56:40;36.2;32.4;51.0;;
65079;Laerm;52655;52.218;5.964;2023-06-14T02:58:40;37.7;32.4;51.0;;
65079;Laerm;52655;52.218;5.964;2023-06-14T03:00:40;36.3;32.5;47.1;;
65079;Laerm;52655;52.218;5.964;2023-06-14T03:02:40;36.0;31.8;46.6;;
65079;Laerm;52655;52.218;5.964;2023-06-14T03:04:40;36.1;32.9;44.6;;
65079;Laerm;52655;52.218;5.964;2023-06-14T03:06:41;36.6;33.2;48.0;;
65079;Laerm;52655;52.218;5.964;2023-06-14T03:08:41;41.3;33.6;59.8;;
65079;Laerm;52655;52.218;5.964;2023-06-14T03:10:41;38.5;34.1;52.4;;
65079;Laerm;52655;52.218;5.964;2023-06-14T03:12:41;39.4;34.3;52.9;;
65079;Laerm;52655;52.218;5.964;2023-06-14T03:14:41;42.6;34.7;61.0;;
65079;Laerm;52655;52.218;5.964;2023-06-14T03:16:41;43.5;34.3;62.0;;
65079;Laerm;52655;52.218;5.964;2023-06-14T03:18:41;38.2;34.2;50.2;;
65079;Laerm;52655;52.218;5.964;2023-06-14T03:20:41;43.2;33.9;64.0;;
65079;Laerm;52655;52.218;5.964;2023-06-14T03:22:41;41.5;34.3;63.0;;
65079;Laerm;52655;52.218;5.964;2023-06-14T03:26:41;42.3;33.6;62.0;;
65079;Laerm;52655;52.218;5.964;2023-06-14T03:28:41;44.5;33.6;66.0;;
65079;Laerm;52655;52.218;5.964;2023-06-14T03:30:42;39.3;34.3;54.7;;
65079;Laerm;52655;52.218;5.964;2023-06-14T03:32:41;40.7;33.6;58.6;;
65079;Laerm;52655;52.218;5.964;2023-06-14T03:34:41;45.0;33.6;66.0;;
65079;Laerm;52655;52.218;5.964;2023-06-14T03:36:41;39.1;33.5;50.9;;
65079;Laerm;52655;52.218;5.964;2023-06-14T03:38:41;38.0;33.7;53.0;;
65079;Laerm;52655;52.218;5.964;2023-06-14T03:40:41;40.3;33.7;58.0;;
65079;Laerm;52655;52.218;5.964;2023-06-14T03:42:41;38.1;34.5;51.2;;
65079;Laerm;52655;52.218;5.964;2023-06-14T03:44:41;40.9;35.1;54.8;;
65079;Laerm;52655;52.218;5.964;2023-06-14T03:46:42;38.8;35.4;50.9;;
65079;Laerm;52655;52.218;5.964;2023-06-14T03:48:42;39.7;34.9;52.2;;
65079;Laerm;52655;52.218;5.964;2023-06-14T03:50:42;40.4;34.5;54.2;;
65079;Laerm;52655;52.218;5.964;2023-06-14T03:52:42;38.4;34.7;53.7;;
65079;Laerm;52655;52.218;5.964;2023-06-14T03:54:42;43.5;35.5;58.6;;
65079;Laerm;52655;52.218;5.964;2023-06-14T03:56:42;42.3;34.9;57.7;;
65079;Laerm;52655;52.218;5.964;2023-06-14T03:58:42;50.2;34.2;77.8;;
65079;Laerm;52655;52.218;5.964;2023-06-14T04:00:42;42.8;35.0;60.8;;
65079;Laerm;52655;52.218;5.964;2023-06-14T04:02:42;45.0;34.8;71.4;;
65079;Laerm;52655;52.218;5.964;2023-06-14T04:04:42;39.6;35.4;51.9;;
65079;Laerm;52655;52.218;5.964;2023-06-14T04:06:42;41.4;35.1;56.5;;
65079;Laerm;52655;52.218;5.964;2023-06-14T04:08:42;42.2;35.5;66.0;;
65079;Laerm;52655;52.218;5.964;2023-06-14T04:10:42;39.6;34.9;52.5;;
65079;Laerm;52655;52.218;5.964;2023-06-14T04:12:42;55.5;35.3;75.9;;
65079;Laerm;52655;52.218;5.964;2023-06-14T04:14:42;41.6;35.0;55.7;;
65079;Laerm;52655;52.218;5.964;2023-06-14T04:16:42;42.4;35.4;61.2;;
65079;Laerm;52655;52.218;5.964;2023-06-14T04:18:42;41.1;35.4;52.5;;
65079;Laerm;52655;52.218;5.964;2023-06-14T04:20:42;39.7;35.3;49.1;;
65079;Laerm;52655;52.218;5.964;2023-06-14T04:22:42;40.2;35.5;57.0;;
65079;Laerm;52655;52.218;5.964;2023-06-14T04:24:42;42.3;35.0;58.0;;
65079;Laerm;52655;52.218;5.964;2023-06-14T04:26:43;39.5;35.8;52.5;;
65079;Laerm;52655;52.218;5.964;2023-06-14T04:28:43;43.3;35.4;56.0;;
65079;Laerm;52655;52.218;5.964;2023-06-14T04:30:43;44.7;36.1;63.0;;
65079;Laerm;52655;52.218;5.964;2023-06-14T04:32:43;41.7;36.5;52.5;;
65079;Laerm;52655;52.218;5.964;2023-06-14T04:34:43;42.1;35.7;58.0;;
65079;Laerm;52655;52.218;5.964;2023-06-14T04:36:43;40.0;36.7;49.4;;
65079;Laerm;52655;52.218;5.964;2023-06-14T04:38:43;42.2;35.6;62.3;;
65079;Laerm;52655;52.218;5.964;2023-06-14T04:40:43;41.6;35.5;52.5;;
65079;Laerm;52655;52.218;5.964;2023-06-14T04:42:43;42.1;35.9;57.3;;
65079;Laerm;52655;52.218;5.964;2023-06-14T04:44:43;41.5;36.0;53.4;;
65079;Laerm;52655;52.218;5.964;2023-06-14T04:46:43;43.5;36.4;57.9;;
65079;Laerm;52655;52.218;5.964;2023-06-14T04:48:43;47.2;36.4;72.7;;
65079;Laerm;52655;52.218;5.964;2023-06-14T04:50:43;44.1;36.3;69.0;;
65079;Laerm;52655;52.218;5.964;2023-06-14T04:52:43;42.5;37.3;53.4;;
65079;Laerm;52655;52.218;5.964;2023-06-14T04:54:43;42.6;36.0;54.9;;
65079;Laerm;52655;52.218;5.964;2023-06-14T04:56:43;41.3;35.8;54.9;;
65079;Laerm;52655;52.218;5.964;2023-06-14T04:58:44;43.1;35.9;53.6;;
65079;Laerm;52655;52.218;5.964;2023-06-14T05:00:44;41.0;35.6;57.6;;
65079;Laerm;52655;52.218;5.964;2023-06-14T05:02:44;48.3;36.7;77.7;;
65079;Laerm;52655;52.218;5.964;2023-06-14T05:04:44;41.4;36.1;56.2;;
65079;Laerm;52655;52.218;5.964;2023-06-14T05:06:44;45.0;36.6;59.3;;
65079;Laerm;52655;52.218;5.964;2023-06-14T05:08:44;48.3;36.5;60.7;;
65079;Laerm;52655;52.218;5.964;2023-06-14T05:10:44;41.9;36.2;53.0;;
65079;Laerm;52655;52.218;5.964;2023-06-14T05:12:44;46.7;37.1;68.9;;
65079;Laerm;52655;52.218;5.964;2023-06-14T05:14:45;45.2;37.2;54.6;;
65079;Laerm;52655;52.218;5.964;2023-06-14T05:16:44;41.8;35.6;59.5;;
65079;Laerm;52655;52.218;5.964;2023-06-14T05:18:44;43.7;35.9;64.3;;
65079;Laerm;52655;52.218;5.964;2023-06-14T05:20:44;41.0;36.6;52.1;;
65079;Laerm;52655;52.218;5.964;2023-06-14T05:22:44;44.4;36.0;66.2;;
65079;Laerm;52655;52.218;5.964;2023-06-14T05:24:44;47.9;36.9;59.5;;
65079;Laerm;52655;52.218;5.964;2023-06-14T05:26:44;42.9;36.9;51.2;;
65079;Laerm;52655;52.218;5.964;2023-06-14T05:28:44;46.9;38.2;64.2;;
65079;Laerm;52655;52.218;5.964;2023-06-14T05:30:44;42.8;36.8;54.1;;
65079;Laerm;52655;52.218;5.964;2023-06-14T05:32:44;43.1;37.2;52.5;;
65079;Laerm;52655;52.218;5.964;2023-06-14T05:34:44;40.7;35.0;50.0;;
65079;Laerm;52655;52.218;5.964;2023-06-14T05:36:45;43.9;35.9;54.1;;
65079;Laerm;52655;52.218;5.964;2023-06-14T05:38:45;43.7;36.2;54.6;;
65079;Laerm;52655;52.218;5.964;2023-06-14T05:40:45;44.4;37.7;63.7;;
65079;Laerm;52655;52.218;5.964;2023-06-14T05:42:45;44.2;35.9;53.7;;
65079;Laerm;52655;52.218;5.964;2023-06-14T05:44:45;41.0;36.3;53.2;;
65079;Laerm;52655;52.218;5.964;2023-06-14T05:46:45;45.0;36.6;58.0;;
65079;Laerm;52655;52.218;5.964;2023-06-14T05:48:45;46.9;36.7;66.6;;
65079;Laerm;52655;52.218;5.964;2023-06-14T05:50:45;44.4;36.6;58.7;;
65079;Laerm;52655;52.218;5.964;2023-06-14T05:52:45;42.8;36.2;58.6;;
65079;Laerm;52655;52.218;5.964;2023-06-14T05:54:45;43.3;36.6;56.9;;
65079;Laerm;52655;52.218;5.964;2023-06-14T05:56:45;43.4;36.6;56.4;;
65079;Laerm;52655;52.218;5.964;2023-06-14T05:58:46;43.0;36.6;58.1;;
65079;Laerm;52655;52.218;5.964;2023-06-14T06:00:45;44.5;36.9;59.3;;
65079;Laerm;52655;52.218;5.964;2023-06-14T06:02:45;45.5;37.1;61.4;;
65079;Laerm;52655;52.218;5.964;2023-06-14T06:04:45;43.7;35.5;56.2;;
65079;Laerm;52655;52.218;5.964;2023-06-14T06:06:45;42.5;36.2;52.8;;
65079;Laerm;52655;52.218;5.964;2023-06-14T06:08:45;42.1;36.3;51.8;;
65079;Laerm;52655;52.218;5.964;2023-06-14T06:10:46;42.8;37.1;52.3;;
65079;Laerm;52655;52.218;5.964;2023-06-14T06:12:46;41.9;35.9;51.8;;
65079;Laerm;52655;52.218;5.964;2023-06-14T06:14:46;44.2;37.1;56.7;;
65079;Laerm;52655;52.218;5.964;2023-06-14T06:16:46;44.7;38.2;62.0;;
65079;Laerm;52655;52.218;5.964;2023-06-14T06:18:46;50.5;39.3;58.5;;
65079;Laerm;52655;52.218;5.964;2023-06-14T06:20:46;42.3;37.8;56.0;;
65079;Laerm;52655;52.218;5.964;2023-06-14T06:22:46;46.7;39.2;72.1;;
65079;Laerm;52655;52.218;5.964;2023-06-14T06:24:46;46.0;40.0;57.3;;
65079;Laerm;52655;52.218;5.964;2023-06-14T06:26:46;44.2;39.0;67.0;;
65079;Laerm;52655;52.218;5.964;2023-06-14T06:28:46;43.8;38.2;59.6;;
65079;Laerm;52655;52.218;5.964;2023-06-14T06:30:46;44.1;38.7;60.3;;
65079;Laerm;52655;52.218;5.964;2023-06-14T06:32:46;45.7;38.4;54.4;;
65079;Laerm;52655;52.218;5.964;2023-06-14T06:34:46;47.4;36.6;63.0;;
65079;Laerm;52655;52.218;5.964;2023-06-14T06:36:46;45.5;36.5;59.6;;
65079;Laerm;52655;52.218;5.964;2023-06-14T06:38:46;48.9;36.3;64.1;;
65079;Laerm;52655;52.218;5.964;2023-06-14T06:40:46;45.1;37.0;60.4;;
65079;Laerm;52655;52.218;5.964;2023-06-14T06:42:47;44.7;37.9;53.7;;
65079;Laerm;52655;52.218;5.964;2023-06-14T06:44:46;42.3;37.2;51.8;;
65079;Laerm;52655;52.218;5.964;2023-06-14T06:46:47;44.0;38.8;52.9;;
65079;Laerm;52655;52.218;5.964;2023-06-14T06:48:47;42.4;37.2;53.4;;
65079;Laerm;52655;52.218;5.964;2023-06-14T06:50:47;43.9;37.1;56.0;;
65079;Laerm;52655;52.218;5.964;2023-06-14T06:52:47;43.7;37.6;52.9;;
65079;Laerm;52655;52.218;5.964;2023-06-14T06:54:47;48.1;37.3;64.4;;
65079;Laerm;52655;52.218;5.964;2023-06-14T06:56:47;45.5;37.8;59.0;;
65079;Laerm;52655;52.218;5.964;2023-06-14T06:58:47;52.4;37.9;82.0;;
65079;Laerm;52655;52.218;5.964;2023-06-14T07:00:47;47.5;38.4;66.1;;
65079;Laerm;52655;52.218;5.964;2023-06-14T07:02:47;45.6;38.9;57.9;;
65079;Laerm;52655;52.218;5.964;2023-06-14T07:04:47;45.0;37.5;54.1;;
65079;Laerm;52655;52.218;5.964;2023-06-14T07:06:47;48.8;37.6;63.8;;
65079;Laerm;52655;52.218;5.964;2023-06-14T07:08:47;45.6;38.3;62.7;;
65079;Laerm;52655;52.218;5.964;2023-06-14T07:10:47;46.1;39.0;62.0;;
65079;Laerm;52655;52.218;5.964;2023-06-14T07:12:47;44.3;39.5;52.5;;
65079;Laerm;52655;52.218;5.964;2023-06-14T07:14:47;48.9;37.9;66.2;;
65079;Laerm;52655;52.218;5.964;2023-06-14T07:16:47;43.4;38.4;51.9;;
65079;Laerm;52655;52.218;5.964;2023-06-14T07:18:47;44.7;38.2;55.7;;
65079;Laerm;52655;52.218;5.964;2023-06-14T07:20:47;46.0;37.8;53.1;;
65079;Laerm;52655;52.218;5.964;2023-06-14T07:22:47;44.5;37.6;57.0;;
65079;Laerm;52655;52.218;5.964;2023-06-14T07:24:48;46.0;37.3;58.1;;
65079;Laerm;52655;52.218;5.964;2023-06-14T07:28:48;44.3;37.1;58.4;;
65079;Laerm;52655;52.218;5.964;2023-06-14T07:30:48;45.7;38.2;58.7;;
65079;Laerm;52655;52.218;5.964;2023-06-14T07:32:48;45.9;40.2;56.5;;
65079;Laerm;52655;52.218;5.964;2023-06-14T07:34:48;47.4;37.9;60.1;;
65079;Laerm;52655;52.218;5.964;2023-06-14T07:36:48;45.7;38.0;61.0;;
65079;Laerm;52655;52.218;5.964;2023-06-14T07:38:48;45.2;37.9;60.0;;
65079;Laerm;52655;52.218;5.964;2023-06-14T07:40:48;43.1;38.4;50.8;;
65079;Laerm;52655;52.218;5.964;2023-06-14T07:42:48;44.0;38.0;55.8;;
65079;Laerm;52655;52.218;5.964;2023-06-14T07:44:48;44.5;38.7;66.2;;
65079;Laerm;52655;52.218;5.964;2023-06-14T07:46:48;44.5;38.5;54.1;;
65079;Laerm;52655;52.218;5.964;2023-06-14T07:48:48;43.7;38.2;58.3;;
65079;Laerm;52655;52.218;5.964;2023-06-14T07:50:48;45.0;37.6;59.6;;
65079;Laerm;52655;52.218;5.964;2023-06-14T07:52:48;42.6;36.8;53.7;;
65079;Laerm;52655;52.218;5.964;2023-06-14T07:54:48;42.6;36.6;50.2;;
65079;Laerm;52655;52.218;5.964;2023-06-14T07:56:48;46.0;39.7;52.8;;
65079;Laerm;52655;52.218;5.964;2023-06-14T07:58:48;41.6;36.6;50.2;;
65079;Laerm;52655;52.218;5.964;2023-06-14T08:00:49;43.2;37.9;56.2;;
65079;Laerm;52655;52.218;5.964;2023-06-14T08:02:49;44.0;36.5;58.7;;
65079;Laerm;52655;52.218;5.964;2023-06-14T08:04:49;44.2;39.8;51.1;;
65079;Laerm;52655;52.218;5.964;2023-06-14T08:06:49;44.6;38.4;55.2;;
65079;Laerm;52655;52.218;5.964;2023-06-14T08:08:49;44.0;38.2;52.5;;
65079;Laerm;52655;52.218;5.964;2023-06-14T08:10:49;45.2;39.2;55.5;;
65079;Laerm;52655;52.218;5.964;2023-06-14T08:14:49;43.2;37.1;62.0;;
65079;Laerm;52655;52.218;5.964;2023-06-14T08:18:49;42.5;37.5;55.7;;
65079;Laerm;52655;52.218;5.964;2023-06-14T08:20:49;46.5;38.1;62.4;;
65079;Laerm;52655;52.218;5.964;2023-06-14T08:22:49;42.8;37.1;53.3;;
65079;Laerm;52655;52.218;5.964;2023-06-14T08:24:49;44.7;39.4;52.5;;
65079;Laerm;52655;52.218;5.964;2023-06-14T08:26:49;47.1;40.1;61.5;;
65079;Laerm;52655;52.218;5.964;2023-06-14T08:28:49;43.4;38.7;58.0;;
65079;Laerm;52655;52.218;5.964;2023-06-14T08:30:49;44.3;39.0;60.5;;
65079;Laerm;52655;52.218;5.964;2023-06-14T08:32:50;48.0;39.2;60.0;;
65079;Laerm;52655;52.218;5.964;2023-06-14T08:34:50;43.7;38.9;53.7;;
65079;Laerm;52655;52.218;5.964;2023-06-14T08:36:50;44.9;39.4;54.2;;
65079;Laerm;52655;52.218;5.964;2023-06-14T08:38:50;45.2;37.9;62.7;;
65079;Laerm;52655;52.218;5.964;2023-06-14T08:40:50;44.1;37.5;50.0;;
65079;Laerm;52655;52.218;5.964;2023-06-14T08:42:52;45.7;39.1;57.1;;
65079;Laerm;52655;52.218;5.964;2023-06-14T08:44:50;45.5;37.6;57.6;;
65079;Laerm;52655;52.218;5.964;2023-06-14T08:46:50;43.5;38.8;51.4;;
65079;Laerm;52655;52.218;5.964;2023-06-14T08:48:50;45.4;36.5;58.7;;
65079;Laerm;52655;52.218;5.964;2023-06-14T08:50:50;49.4;37.9;60.7;;
65079;Laerm;52655;52.218;5.964;2023-06-14T08:52:54;45.9;39.1;55.5;;
65079;Laerm;52655;52.218;5.964;2023-06-14T08:54:50;46.9;40.1;61.3;;
65079;Laerm;52655;52.218;5.964;2023-06-14T08:56:50;44.4;39.6;64.6;;
65079;Laerm;52655;52.218;5.964;2023-06-14T08:58:50;43.0;37.9;52.0;;
65079;Laerm;52655;52.218;5.964;2023-06-14T09:00:50;48.9;40.8;60.2;;
65079;Laerm;52655;52.218;5.964;2023-06-14T09:02:51;44.2;37.2;56.7;;
65079;Laerm;52655;52.218;5.964;2023-06-14T09:04:50;44.8;38.5;66.5;;
65079;Laerm;52655;52.218;5.964;2023-06-14T09:06:50;43.2;37.1;55.3;;
65079;Laerm;52655;52.218;5.964;2023-06-14T09:08:50;45.4;37.0;59.6;;
65079;Laerm;52655;52.218;5.964;2023-06-14T09:10:51;48.4;42.1;56.9;;
65079;Laerm;52655;52.218;5.964;2023-06-14T09:12:51;46.3;38.7;54.9;;
65079;Laerm;52655;52.218;5.964;2023-06-14T09:14:51;43.5;37.2;52.7;;
65079;Laerm;52655;52.218;5.964;2023-06-14T09:16:52;46.3;40.1;59.0;;
65079;Laerm;52655;52.218;5.964;2023-06-14T09:18:51;47.3;37.6;63.6;;
65079;Laerm;52655;52.218;5.964;2023-06-14T09:20:51;44.6;38.7;54.9;;
65079;Laerm;52655;52.218;5.964;2023-06-14T09:22:51;44.4;37.6;56.8;;
65079;Laerm;52655;52.218;5.964;2023-06-14T09:24:51;43.6;38.2;55.2;;
65079;Laerm;52655;52.218;5.964;2023-06-14T09:26:51;44.2;38.4;56.5;;
65079;Laerm;52655;52.218;5.964;2023-06-14T09:28:51;44.5;39.5;53.8;;
65079;Laerm;52655;52.218;5.964;2023-06-14T09:30:51;44.3;38.0;54.1;;
65079;Laerm;52655;52.218;5.964;2023-06-14T09:32:51;44.7;38.2;58.2;;
65079;Laerm;52655;52.218;5.964;2023-06-14T09:34:51;50.9;40.6;70.3;;
65079;Laerm;52655;52.218;5.964;2023-06-14T09:36:51;44.7;38.4;54.9;;
65079;Laerm;52655;52.218;5.964;2023-06-14T09:38:51;45.8;40.5;58.4;;
65079;Laerm;52655;52.218;5.964;2023-06-14T09:40:52;48.1;41.2;68.8;;
65079;Laerm;52655;52.218;5.964;2023-06-14T09:44:52;43.0;37.8;51.2;;
65079;Laerm;52655;52.218;5.964;2023-06-14T09:46:52;45.3;38.7;55.9;;
65079;Laerm;52655;52.218;5.964;2023-06-14T09:50:52;43.5;38.6;51.8;;
65079;Laerm;52655;52.218;5.964;2023-06-14T09:52:52;42.5;36.5;50.1;;
65079;Laerm;52655;52.218;5.964;2023-06-14T09:54:52;43.1;37.3;52.2;;
65079;Laerm;52655;52.218;5.964;2023-06-14T09:56:52;43.8;39.0;56.3;;
65079;Laerm;52655;52.218;5.964;2023-06-14T09:58:54;46.7;41.3;54.6;;
65079;Laerm;52655;52.218;5.964;2023-06-14T10:00:52;47.7;41.4;59.2;;
65079;Laerm;52655;52.218;5.964;2023-06-14T10:02:53;47.3;39.7;64.8;;
65079;Laerm;52655;52.218;5.964;2023-06-14T10:06:52;44.7;38.7;53.2;;
65079;Laerm;52655;52.218;5.964;2023-06-14T10:09:17;45.2;40.4;57.4;;
65079;Laerm;52655;52.218;5.964;2023-06-14T10:12:53;45.5;38.6;53.5;;
65079;Laerm;52655;52.218;5.964;2023-06-14T10:16:19;46.8;41.3;59.6;;
65079;Laerm;52655;52.218;5.964;2023-06-14T10:19:29;46.0;39.4;66.7;;
65079;Laerm;52655;52.218;5.964;2023-06-14T10:22:56;45.7;39.5;61.8;;
65079;Laerm;52655;52.218;5.964;2023-06-14T10:26:18;44.7;39.8;54.8;;
