sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
69544;SPS30;56766;52.260;20.746;2023-06-14T00:00:44;10.22;10.22;10.22;9.75;76.63;76.61;76.59;76.32;65.60;0.52
69544;SPS30;56766;52.260;20.746;2023-06-14T00:03:30;10.16;10.16;10.16;9.69;76.17;76.15;76.13;75.87;65.21;0.51
69544;SPS30;56766;52.260;20.746;2023-06-14T00:05:58;10.09;10.09;10.09;9.62;75.61;75.59;75.57;75.31;64.73;0.52
69544;SPS30;56766;52.260;20.746;2023-06-14T00:08:24;10.12;10.12;10.12;9.65;75.84;75.83;75.80;75.54;64.92;0.52
69544;SPS30;56766;52.260;20.746;2023-06-14T00:10:52;10.03;10.03;10.03;9.56;75.17;75.16;75.13;74.87;64.35;0.51
69544;SPS30;56766;52.260;20.746;2023-06-14T00:13:18;10.38;10.38;10.38;9.90;77.83;77.81;77.79;77.52;66.63;0.52
69544;SPS30;56766;52.260;20.746;2023-06-14T00:15:45;10.13;10.13;10.13;9.66;75.89;75.87;75.85;75.59;64.96;0.51
69544;SPS30;56766;52.260;20.746;2023-06-14T00:18:13;10.34;10.34;10.34;9.86;77.46;77.44;77.42;77.15;66.31;0.52
69544;SPS30;56766;52.260;20.746;2023-06-14T00:20:41;10.88;10.88;10.88;10.38;81.56;81.54;81.52;81.24;69.82;0.53
69544;SPS30;56766;52.260;20.746;2023-06-14T00:23:08;10.20;10.20;10.20;9.72;76.42;76.40;76.38;76.11;65.42;0.52
69544;SPS30;56766;52.260;20.746;2023-06-14T00:25:35;10.46;10.46;10.46;9.97;78.36;78.34;78.32;78.05;67.08;0.51
69544;SPS30;56766;52.260;20.746;2023-06-14T00:28:02;10.28;10.28;10.28;9.79;76.98;76.96;76.94;76.67;65.89;0.53
69544;SPS30;56766;52.260;20.746;2023-06-14T00:30:29;10.57;10.57;10.57;10.07;79.14;79.12;79.09;78.81;67.72;0.54
69544;SPS30;56766;52.260;20.746;2023-06-14T00:32:57;11.16;11.14;11.12;10.57;83.11;83.09;83.06;82.74;71.07;0.54
69544;SPS30;56766;52.260;20.746;2023-06-14T00:35:24;10.41;10.41;10.41;9.93;78.05;78.03;78.01;77.74;66.81;0.52
69544;SPS30;56766;52.260;20.746;2023-06-14T00:37:51;10.75;10.75;10.75;10.26;80.60;80.58;80.56;80.28;69.00;0.52
69544;SPS30;56766;52.260;20.746;2023-06-14T00:40:21;10.84;10.84;10.84;10.34;81.23;81.22;81.19;80.91;69.54;0.51
69544;SPS30;56766;52.260;20.746;2023-06-14T00:42:48;11.05;11.05;11.05;10.53;82.79;82.77;82.74;82.46;70.87;0.53
69544;SPS30;56766;52.260;20.746;2023-06-14T00:45:15;10.73;10.73;10.73;10.23;80.38;80.36;80.34;80.06;68.81;0.54
69544;SPS30;56766;52.260;20.746;2023-06-14T00:47:42;11.51;11.51;11.49;10.94;85.96;85.94;85.91;85.59;73.54;0.54
69544;SPS30;56766;52.260;20.746;2023-06-14T00:50:12;11.05;11.05;11.03;10.51;82.60;82.58;82.55;82.25;70.67;0.53
69544;SPS30;56766;52.260;20.746;2023-06-14T00:52:40;11.41;11.41;11.41;10.88;85.49;85.47;85.44;85.15;73.18;0.51
69544;SPS30;56766;52.260;20.746;2023-06-14T00:55:07;11.05;11.05;11.05;10.54;82.83;82.81;82.78;82.50;70.90;0.52
69544;SPS30;56766;52.260;20.746;2023-06-14T00:57:34;11.12;11.12;11.12;10.60;83.35;83.33;83.30;83.01;71.35;0.51
69544;SPS30;56766;52.260;20.746;2023-06-14T01:00:04;11.26;11.26;11.26;10.73;84.37;84.35;84.33;84.03;72.22;0.53
69544;SPS30;56766;52.260;20.746;2023-06-14T01:02:36;10.94;10.94;10.94;10.43;81.96;81.94;81.92;81.63;70.16;0.53
69544;SPS30;56766;52.260;20.746;2023-06-14T01:05:04;11.38;11.38;11.38;10.85;85.30;85.28;85.26;84.96;73.02;0.51
69544;SPS30;56766;52.260;20.746;2023-06-14T01:16:06;10.91;10.91;10.91;10.41;81.78;81.76;81.74;81.46;70.01;0.52
69544;SPS30;56766;52.260;20.746;2023-06-14T01:18:34;10.47;10.47;10.47;9.98;78.47;78.46;78.43;78.16;67.18;0.51
69544;SPS30;56766;52.260;20.746;2023-06-14T01:21:02;10.47;10.47;10.47;9.98;78.47;78.46;78.43;78.16;67.18;0.54
69544;SPS30;56766;52.260;20.746;2023-06-14T01:23:32;10.40;10.40;10.40;9.92;77.95;77.93;77.91;77.64;66.73;0.52
69544;SPS30;56766;52.260;20.746;2023-06-14T01:25:59;10.77;10.77;10.77;10.27;80.70;80.68;80.66;80.38;69.09;0.53
69544;SPS30;56766;52.260;20.746;2023-06-14T01:28:29;9.98;9.98;9.98;9.51;74.78;74.76;74.74;74.48;64.02;0.50
69544;SPS30;56766;52.260;20.746;2023-06-14T01:31:00;10.77;10.77;10.77;10.27;80.70;80.69;80.66;80.38;69.09;0.51
69544;SPS30;56766;52.260;20.746;2023-06-14T01:33:31;9.82;9.82;9.82;9.37;73.61;73.59;73.57;73.32;63.01;0.51
69544;SPS30;56766;52.260;20.746;2023-06-14T01:36:02;10.21;10.21;10.21;9.73;76.51;76.50;76.47;76.21;65.50;0.49
69544;SPS30;56766;52.260;20.746;2023-06-14T01:38:33;10.27;10.27;10.27;9.79;76.96;76.95;76.93;76.66;65.88;0.50
69544;SPS30;56766;52.260;20.746;2023-06-14T01:41:00;9.86;9.86;9.86;9.40;73.87;73.86;73.84;73.58;63.24;0.49
69544;SPS30;56766;52.260;20.746;2023-06-14T01:43:30;10.07;10.07;10.07;9.61;75.49;75.47;75.45;75.19;64.62;0.52
69544;SPS30;56766;52.260;20.746;2023-06-14T01:45:59;10.33;10.33;10.33;9.85;77.43;77.42;77.39;77.13;66.29;0.51
69544;SPS30;56766;52.260;20.746;2023-06-14T01:48:28;10.30;10.30;10.30;9.82;77.19;77.17;77.15;76.88;66.07;0.51
69544;SPS30;56766;52.260;20.746;2023-06-14T01:50:55;10.27;10.27;10.27;9.79;76.95;76.93;76.91;76.64;65.87;0.51
69544;SPS30;56766;52.260;20.746;2023-06-14T01:53:21;10.23;10.23;10.23;9.75;76.63;76.62;76.59;76.33;65.60;0.51
69544;SPS30;56766;52.260;20.746;2023-06-14T01:55:48;10.43;10.43;10.43;9.95;78.20;78.18;78.16;77.89;66.94;0.51
69544;SPS30;56766;52.260;20.746;2023-06-14T01:58:15;10.08;10.08;10.08;9.61;75.52;75.50;75.48;75.22;64.65;0.50
69544;SPS30;56766;52.260;20.746;2023-06-14T02:00:42;10.24;10.24;10.24;9.77;76.76;76.75;76.72;76.46;65.71;0.52
69544;SPS30;56766;52.260;20.746;2023-06-14T02:03:10;10.12;10.12;10.12;9.65;75.82;75.81;75.78;75.52;64.91;0.50
69544;SPS30;56766;52.260;20.746;2023-06-14T02:05:38;10.03;10.03;10.03;9.56;75.14;75.13;75.10;74.84;64.33;0.51
69544;SPS30;56766;52.260;20.746;2023-06-14T02:08:06;10.02;10.02;10.02;9.55;75.07;75.05;75.03;74.77;64.26;0.51
69544;SPS30;56766;52.260;20.746;2023-06-14T02:10:33;9.95;9.95;9.94;9.48;74.48;74.46;74.44;74.17;63.74;0.54
69544;SPS30;56766;52.260;20.746;2023-06-14T02:13:00;10.07;10.07;10.07;9.60;75.46;75.45;75.42;75.16;64.60;0.53
69544;SPS30;56766;52.260;20.746;2023-06-14T02:15:27;9.83;9.83;9.83;9.37;73.67;73.65;73.63;73.38;63.07;0.52
69544;SPS30;56766;52.260;20.746;2023-06-14T02:18:00;10.00;10.00;10.00;9.53;74.91;74.89;74.87;74.61;64.12;0.52
69544;SPS30;56766;52.260;20.746;2023-06-14T02:20:29;10.06;10.06;10.06;9.59;75.36;75.34;75.32;75.06;64.51;0.52
69544;SPS30;56766;52.260;20.746;2023-06-14T02:22:57;10.44;10.43;10.43;9.94;78.16;78.14;78.12;77.85;66.90;0.53
69544;SPS30;56766;52.260;20.746;2023-06-14T02:25:24;10.51;10.51;10.51;10.02;78.73;78.71;78.69;78.41;67.39;0.52
69544;SPS30;56766;52.260;20.746;2023-06-14T02:27:51;10.18;10.18;10.18;9.70;76.25;76.23;76.21;75.94;65.27;0.54
69544;SPS30;56766;52.260;20.746;2023-06-14T02:30:17;10.20;10.15;10.05;9.47;74.49;74.47;74.43;74.04;63.45;0.56
69544;SPS30;56766;52.260;20.746;2023-06-14T02:32:44;10.34;10.32;10.30;9.80;77.01;76.99;76.96;76.66;65.85;0.53
69544;SPS30;56766;52.260;20.746;2023-06-14T02:35:11;10.48;10.48;10.48;9.99;78.52;78.51;78.48;78.21;67.22;0.53
69544;SPS30;56766;52.260;20.746;2023-06-14T02:37:37;10.27;10.27;10.27;9.80;77.00;76.99;76.96;76.70;65.92;0.52
69544;SPS30;56766;52.260;20.746;2023-06-14T02:40:05;10.01;10.01;10.01;9.55;75.04;75.02;75.00;74.74;64.24;0.52
69544;SPS30;56766;52.260;20.746;2023-06-14T02:42:33;9.91;9.91;9.91;9.45;74.30;74.28;74.26;74.00;63.60;0.52
69544;SPS30;56766;52.260;20.746;2023-06-14T02:45:00;10.16;10.16;10.16;9.69;76.18;76.16;76.14;75.87;65.21;0.51
69544;SPS30;56766;52.260;20.746;2023-06-14T02:47:28;9.94;9.94;9.94;9.48;74.50;74.49;74.47;74.21;63.78;0.51
69544;SPS30;56766;52.260;20.746;2023-06-14T02:49:55;9.96;9.96;9.96;9.49;74.61;74.59;74.57;74.31;63.86;0.53
69544;SPS30;56766;52.260;20.746;2023-06-14T02:52:21;9.83;9.83;9.83;9.38;73.70;73.68;73.66;73.40;63.09;0.52
69544;SPS30;56766;52.260;20.746;2023-06-14T02:54:48;10.14;10.14;10.14;9.67;75.98;75.96;75.94;75.67;65.04;0.52
69544;SPS30;56766;52.260;20.746;2023-06-14T02:57:15;10.10;10.10;10.10;9.63;75.72;75.70;75.68;75.41;64.82;0.51
69544;SPS30;56766;52.260;20.746;2023-06-14T02:59:41;9.59;9.59;9.59;9.15;71.89;71.87;71.85;71.60;61.54;0.51
69544;SPS30;56766;52.260;20.746;2023-06-14T03:02:08;9.63;9.63;9.63;9.18;72.14;72.13;72.11;71.85;61.76;0.50
69544;SPS30;56766;52.260;20.746;2023-06-14T03:04:35;9.73;9.73;9.73;9.28;72.90;72.88;72.86;72.61;62.41;0.51
69544;SPS30;56766;52.260;20.746;2023-06-14T03:07:03;9.72;9.72;9.72;9.27;72.85;72.83;72.81;72.56;62.36;0.52
69544;SPS30;56766;52.260;20.746;2023-06-14T03:09:37;9.95;9.95;9.95;9.48;74.54;74.52;74.50;74.24;63.81;0.51
69544;SPS30;56766;52.260;20.746;2023-06-14T03:12:05;9.78;9.78;9.78;9.32;73.27;73.25;73.23;72.98;62.72;0.51
69544;SPS30;56766;52.260;20.746;2023-06-14T03:14:33;10.27;10.27;10.27;9.79;76.97;76.95;76.93;76.66;65.89;0.52
69544;SPS30;56766;52.260;20.746;2023-06-14T03:17:01;9.92;9.92;9.92;9.46;74.32;74.31;74.29;74.03;63.63;0.51
69544;SPS30;56766;52.260;20.746;2023-06-14T03:19:28;10.38;10.38;10.38;9.90;77.81;77.79;77.77;77.50;66.61;0.51
69544;SPS30;56766;52.260;20.746;2023-06-14T03:21:55;10.60;10.60;10.60;10.11;79.43;79.41;79.39;79.11;67.99;0.51
69544;SPS30;56766;52.260;20.746;2023-06-14T03:24:24;10.37;10.37;10.37;9.89;77.70;77.69;77.66;77.39;66.52;0.53
69544;SPS30;56766;52.260;20.746;2023-06-14T03:26:53;10.43;10.43;10.43;9.95;78.19;78.18;78.15;77.88;66.94;0.52
69544;SPS30;56766;52.260;20.746;2023-06-14T03:29:20;10.05;10.05;10.05;9.58;75.33;75.31;75.29;75.02;64.48;0.50
69544;SPS30;56766;52.260;20.746;2023-06-14T03:32:01;10.11;10.11;10.11;9.64;75.79;75.77;75.75;75.49;64.88;0.51
69544;SPS30;56766;52.260;20.746;2023-06-14T03:34:29;10.27;10.27;10.27;9.79;76.96;76.95;76.92;76.66;65.88;0.53
69544;SPS30;56766;52.260;20.746;2023-06-14T03:36:56;10.62;10.62;10.62;10.12;79.57;79.55;79.53;79.25;68.12;0.53
69544;SPS30;56766;52.260;20.746;2023-06-14T03:39:23;10.28;10.28;10.28;9.81;77.07;77.05;77.03;76.76;65.97;0.52
69544;SPS30;56766;52.260;20.746;2023-06-14T03:41:50;10.19;10.19;10.19;9.72;76.37;76.35;76.33;76.07;65.38;0.53
69544;SPS30;56766;52.260;20.746;2023-06-14T03:44:17;10.91;10.91;10.91;10.41;81.78;81.77;81.74;81.46;70.01;0.49
69544;SPS30;56766;52.260;20.746;2023-06-14T03:46:45;10.76;10.76;10.76;10.26;80.63;80.62;80.59;80.31;69.03;0.49
69544;SPS30;56766;52.260;20.746;2023-06-14T03:49:12;10.88;10.88;10.88;10.38;81.57;81.55;81.53;81.24;69.83;0.49
69544;SPS30;56766;52.260;20.746;2023-06-14T03:51:40;11.14;11.14;11.14;10.62;83.49;83.47;83.45;83.16;71.47;0.52
69544;SPS30;56766;52.260;20.746;2023-06-14T03:54:06;10.93;10.93;10.93;10.42;81.93;81.91;81.89;81.61;70.14;0.50
69544;SPS30;56766;52.260;20.746;2023-06-14T03:56:34;11.36;11.36;11.36;10.83;85.10;85.08;85.06;84.76;72.85;0.51
69544;SPS30;56766;52.260;20.746;2023-06-14T03:59:01;11.37;11.37;11.37;10.85;85.24;85.22;85.20;84.90;72.97;0.51
69544;SPS30;56766;52.260;20.746;2023-06-14T04:01:28;11.54;11.54;11.54;11.00;86.47;86.45;86.43;86.13;74.02;0.52
69544;SPS30;56766;52.260;20.746;2023-06-14T04:03:56;11.60;11.60;11.60;11.06;86.94;86.92;86.90;86.60;74.43;0.53
69544;SPS30;56766;52.260;20.746;2023-06-14T04:06:24;11.62;11.62;11.62;11.08;87.10;87.08;87.06;86.75;74.56;0.53
69544;SPS30;56766;52.260;20.746;2023-06-14T04:08:58;11.25;11.25;11.25;10.73;84.34;84.32;84.30;84.00;72.20;0.53
69544;SPS30;56766;52.260;20.746;2023-06-14T04:11:30;11.26;11.26;11.26;10.74;84.39;84.37;84.35;84.05;72.24;0.52
69544;SPS30;56766;52.260;20.746;2023-06-14T04:13:58;11.26;11.26;11.26;10.73;84.36;84.34;84.32;84.02;72.22;0.51
69544;SPS30;56766;52.260;20.746;2023-06-14T04:16:26;11.13;11.13;11.13;10.61;83.41;83.40;83.37;83.08;71.41;0.50
69544;SPS30;56766;52.260;20.746;2023-06-14T04:18:54;11.69;11.69;11.69;11.15;87.60;87.58;87.55;87.25;74.99;0.51
69544;SPS30;56766;52.260;20.746;2023-06-14T04:21:21;11.37;11.37;11.37;10.85;85.24;85.22;85.20;84.90;72.97;0.50
69544;SPS30;56766;52.260;20.746;2023-06-14T04:23:49;10.96;10.96;10.96;10.45;82.11;82.09;82.07;81.78;70.29;0.51
69544;SPS30;56766;52.260;20.746;2023-06-14T04:26:18;11.35;11.35;11.35;10.82;85.04;85.02;85.00;84.70;72.80;0.50
69544;SPS30;56766;52.260;20.746;2023-06-14T04:28:47;11.13;11.13;11.13;10.62;83.44;83.42;83.40;83.11;71.43;0.51
69544;SPS30;56766;52.260;20.746;2023-06-14T04:31:13;11.26;11.26;11.26;10.74;84.39;84.37;84.35;84.05;72.24;0.52
69544;SPS30;56766;52.260;20.746;2023-06-14T04:33:40;11.24;11.24;11.24;10.72;84.23;84.21;84.18;83.89;72.10;0.51
69544;SPS30;56766;52.260;20.746;2023-06-14T04:36:12;10.95;10.95;10.95;10.44;82.08;82.06;82.04;81.75;70.27;0.51
69544;SPS30;56766;52.260;20.746;2023-06-14T04:38:39;11.36;11.36;11.36;10.83;85.15;85.13;85.11;84.81;72.89;0.52
69544;SPS30;56766;52.260;20.746;2023-06-14T04:41:07;10.72;10.72;10.72;10.22;80.35;80.34;80.31;80.03;68.79;0.51
69544;SPS30;56766;52.260;20.746;2023-06-14T04:43:37;11.17;11.17;11.17;10.65;83.73;83.72;83.69;83.40;71.68;0.53
69544;SPS30;56766;52.260;20.746;2023-06-14T04:46:05;11.25;11.25;11.25;10.73;84.35;84.33;84.31;84.01;72.21;0.49
69544;SPS30;56766;52.260;20.746;2023-06-14T04:48:37;11.17;11.17;11.17;10.65;83.72;83.70;83.68;83.39;71.67;0.52
69544;SPS30;56766;52.260;20.746;2023-06-14T04:51:07;11.22;11.22;11.22;10.70;84.08;84.06;84.03;83.74;71.97;0.50
69544;SPS30;56766;52.260;20.746;2023-06-14T04:53:35;11.54;11.54;11.54;11.00;86.47;86.45;86.43;86.12;74.02;0.50
69544;SPS30;56766;52.260;20.746;2023-06-14T04:56:03;11.72;11.72;11.72;11.18;87.85;87.83;87.81;87.50;75.21;0.50
69544;SPS30;56766;52.260;20.746;2023-06-14T04:58:30;11.73;11.73;11.73;11.19;87.92;87.91;87.88;87.57;75.27;0.51
69544;SPS30;56766;52.260;20.746;2023-06-14T05:00:58;11.35;11.35;11.35;10.82;85.06;85.04;85.01;84.72;72.81;0.51
69544;SPS30;56766;52.260;20.746;2023-06-14T05:03:26;11.32;11.32;11.32;10.80;84.85;84.83;84.81;84.51;72.63;0.51
69544;SPS30;56766;52.260;20.746;2023-06-14T05:05:53;10.96;10.96;10.96;10.45;82.17;82.15;82.12;81.84;70.34;0.49
69544;SPS30;56766;52.260;20.746;2023-06-14T05:08:21;10.97;10.97;10.97;10.46;82.25;82.23;82.20;81.92;70.41;0.52
69544;SPS30;56766;52.260;20.746;2023-06-14T05:10:52;11.81;11.81;11.81;11.26;88.49;88.47;88.44;88.13;75.75;0.50
69544;SPS30;56766;52.260;20.746;2023-06-14T05:13:19;11.03;11.03;11.03;10.52;82.67;82.65;82.62;82.33;70.76;0.51
69544;SPS30;56766;52.260;20.746;2023-06-14T05:15:47;11.51;11.51;11.51;10.97;86.25;86.23;86.20;85.90;73.83;0.50
69544;SPS30;56766;52.260;20.746;2023-06-14T05:18:15;11.32;11.32;11.32;10.80;84.85;84.83;84.81;84.51;72.64;0.50
69544;SPS30;56766;52.260;20.746;2023-06-14T05:20:41;11.67;11.67;11.67;11.13;87.49;87.47;87.44;87.14;74.89;0.50
69544;SPS30;56766;52.260;20.746;2023-06-14T05:23:08;11.95;11.95;11.95;11.39;89.53;89.51;89.48;89.17;76.64;0.52
69544;SPS30;56766;52.260;20.746;2023-06-14T05:25:42;11.58;11.58;11.58;11.04;86.76;86.74;86.72;86.41;74.27;0.50
69544;SPS30;56766;52.260;20.746;2023-06-14T05:28:10;11.88;11.88;11.88;11.33;89.02;89.00;88.98;88.67;76.21;0.52
69544;SPS30;56766;52.260;20.746;2023-06-14T05:30:37;11.56;11.56;11.56;11.02;86.62;86.60;86.58;86.28;74.15;0.51
69544;SPS30;56766;52.260;20.746;2023-06-14T05:33:06;11.29;11.29;11.29;10.77;84.62;84.60;84.58;84.28;72.44;0.49
69544;SPS30;56766;52.260;20.746;2023-06-14T05:35:33;11.72;11.72;11.72;11.18;87.86;87.84;87.82;87.51;75.21;0.50
69544;SPS30;56766;52.260;20.746;2023-06-14T05:38:00;11.50;11.50;11.50;10.96;86.18;86.16;86.13;85.83;73.77;0.51
69544;SPS30;56766;52.260;20.746;2023-06-14T05:40:27;11.07;11.07;11.07;10.56;82.99;82.97;82.94;82.65;71.04;0.51
69544;SPS30;56766;52.260;20.746;2023-06-14T05:42:55;11.77;11.77;11.77;11.22;88.18;88.16;88.13;87.83;75.48;0.51
69544;SPS30;56766;52.260;20.746;2023-06-14T05:45:22;11.51;11.51;11.51;10.98;86.27;86.25;86.22;85.92;73.85;0.52
69544;SPS30;56766;52.260;20.746;2023-06-14T05:47:49;11.88;11.88;11.88;11.33;89.07;89.05;89.02;88.71;76.25;0.54
69544;SPS30;56766;52.260;20.746;2023-06-14T05:50:16;11.76;11.76;11.76;11.22;88.15;88.13;88.10;87.79;75.46;0.52
69544;SPS30;56766;52.260;20.746;2023-06-14T05:52:43;11.95;11.95;11.95;11.40;89.57;89.55;89.53;89.21;76.68;0.48
69544;SPS30;56766;52.260;20.746;2023-06-14T05:55:09;11.85;11.85;11.85;11.30;88.84;88.82;88.79;88.48;76.05;0.49
69544;SPS30;56766;52.260;20.746;2023-06-14T05:57:38;11.98;11.98;11.98;11.42;89.79;89.77;89.74;89.43;76.86;0.51
69544;SPS30;56766;52.260;20.746;2023-06-14T06:00:06;12.31;12.31;12.31;11.74;92.27;92.25;92.22;91.90;78.99;0.52
69544;SPS30;56766;52.260;20.746;2023-06-14T06:02:38;12.33;12.33;12.33;11.76;92.44;92.42;92.39;92.07;79.13;0.51
69544;SPS30;56766;52.260;20.746;2023-06-14T06:05:05;12.19;12.19;12.19;11.62;91.35;91.33;91.30;90.98;78.20;0.51
69544;SPS30;56766;52.260;20.746;2023-06-14T06:07:32;12.16;12.16;12.16;11.60;91.13;91.11;91.08;90.77;78.01;0.50
69544;SPS30;56766;52.260;20.746;2023-06-14T06:09:59;12.53;12.53;12.53;11.95;93.88;93.86;93.84;93.51;80.37;0.50
69544;SPS30;56766;52.260;20.746;2023-06-14T06:12:26;12.24;12.24;12.24;11.67;91.72;91.70;91.67;91.35;78.52;0.48
69544;SPS30;56766;52.260;20.746;2023-06-14T06:14:52;12.07;12.07;12.07;11.51;90.47;90.45;90.42;90.11;77.45;0.50
69544;SPS30;56766;52.260;20.746;2023-06-14T06:17:19;11.62;11.62;11.62;11.08;87.11;87.09;87.06;86.76;74.57;0.50
69544;SPS30;56766;52.260;20.746;2023-06-14T06:19:45;11.35;11.35;11.35;10.82;85.05;85.03;85.00;84.71;72.80;0.50
69544;SPS30;56766;52.260;20.746;2023-06-14T06:22:12;11.34;11.34;11.34;10.81;84.98;84.96;84.94;84.64;72.75;0.52
69544;SPS30;56766;52.260;20.746;2023-06-14T06:24:39;11.63;11.63;11.63;11.09;87.17;87.15;87.12;86.82;74.62;0.50
69544;SPS30;56766;52.260;20.746;2023-06-14T06:27:05;11.13;11.13;11.13;10.62;83.44;83.42;83.40;83.11;71.43;0.49
69544;SPS30;56766;52.260;20.746;2023-06-14T06:29:34;11.52;11.52;11.52;10.98;86.30;86.28;86.26;85.96;73.88;0.51
69544;SPS30;56766;52.260;20.746;2023-06-14T06:32:01;11.46;11.46;11.46;10.93;85.87;85.85;85.83;85.53;73.51;0.52
69544;SPS30;56766;52.260;20.746;2023-06-14T06:34:28;11.48;11.48;11.48;10.94;86.01;85.99;85.96;85.66;73.63;0.51
69544;SPS30;56766;52.260;20.746;2023-06-14T06:36:55;11.61;11.61;11.61;11.07;87.00;86.98;86.96;86.65;74.48;0.49
69544;SPS30;56766;52.260;20.746;2023-06-14T06:39:22;11.59;11.59;11.59;11.05;86.86;86.84;86.82;86.52;74.36;0.48
69544;SPS30;56766;52.260;20.746;2023-06-14T06:41:49;11.10;11.10;11.10;10.58;83.17;83.15;83.13;82.84;71.20;0.50
69544;SPS30;56766;52.260;20.746;2023-06-14T06:44:15;11.22;11.22;11.22;10.70;84.07;84.05;84.03;83.73;71.97;0.50
69544;SPS30;56766;52.260;20.746;2023-06-14T06:46:43;11.63;11.63;11.63;11.09;87.14;87.12;87.10;86.79;74.60;0.50
69544;SPS30;56766;52.260;20.746;2023-06-14T06:49:10;11.33;11.33;11.33;10.80;84.91;84.90;84.87;84.57;72.69;0.49
69544;SPS30;56766;52.260;20.746;2023-06-14T06:51:41;11.25;11.25;11.25;10.73;84.33;84.31;84.29;83.99;72.19;0.52
69544;SPS30;56766;52.260;20.746;2023-06-14T06:54:10;11.04;11.04;11.04;10.53;82.75;82.73;82.70;82.41;70.83;0.49
69544;SPS30;56766;52.260;20.746;2023-06-14T06:56:37;11.19;11.19;11.19;10.67;83.89;83.87;83.85;83.56;71.81;0.49
69544;SPS30;56766;52.260;20.746;2023-06-14T06:59:04;11.30;11.30;11.30;10.78;84.69;84.67;84.65;84.35;72.50;0.50
69544;SPS30;56766;52.260;20.746;2023-06-14T07:01:30;11.57;11.57;11.57;11.03;86.69;86.67;86.64;86.34;74.21;0.51
69544;SPS30;56766;52.260;20.746;2023-06-14T07:04:00;11.34;11.34;11.34;10.82;85.00;84.98;84.96;84.66;72.77;0.51
69544;SPS30;56766;52.260;20.746;2023-06-14T07:06:27;11.33;11.33;11.33;10.81;84.92;84.90;84.88;84.58;72.70;0.50
69544;SPS30;56766;52.260;20.746;2023-06-14T07:08:54;10.74;10.74;10.74;10.24;80.52;80.50;80.48;80.20;68.93;0.50
69544;SPS30;56766;52.260;20.746;2023-06-14T07:11:20;10.95;10.95;10.95;10.44;82.03;82.02;81.99;81.71;70.22;0.51
69544;SPS30;56766;52.260;20.746;2023-06-14T07:13:47;11.40;11.40;11.40;10.87;85.45;85.43;85.40;85.11;73.15;0.50
69544;SPS30;56766;52.260;20.746;2023-06-14T07:16:14;10.72;10.72;10.72;10.22;80.35;80.34;80.31;80.03;68.79;0.50
69544;SPS30;56766;52.260;20.746;2023-06-14T07:18:41;10.89;10.89;10.89;10.39;81.64;81.62;81.59;81.31;69.88;0.51
69544;SPS30;56766;52.260;20.746;2023-06-14T07:21:08;10.91;10.91;10.91;10.41;81.80;81.78;81.75;81.47;70.02;0.50
69544;SPS30;56766;52.260;20.746;2023-06-14T07:23:34;11.19;11.19;11.19;10.67;83.86;83.84;83.82;83.53;71.79;0.51
69544;SPS30;56766;52.260;20.746;2023-06-14T07:26:01;10.65;10.65;10.65;10.15;79.81;79.79;79.77;79.49;68.32;0.50
69544;SPS30;56766;52.260;20.746;2023-06-14T07:28:29;10.75;10.75;10.75;10.25;80.58;80.56;80.53;80.25;68.98;0.50
69544;SPS30;56766;52.260;20.746;2023-06-14T07:30:56;10.73;10.73;10.73;10.23;80.43;80.42;80.39;80.11;68.86;0.51
69544;SPS30;56766;52.260;20.746;2023-06-14T07:33:24;10.39;10.39;10.39;9.91;77.86;77.85;77.82;77.55;66.65;0.48
69544;SPS30;56766;52.260;20.746;2023-06-14T07:35:50;10.61;10.61;10.61;10.11;79.50;79.48;79.45;79.18;68.05;0.50
69544;SPS30;56766;52.260;20.746;2023-06-14T07:38:20;10.74;10.74;10.74;10.24;80.48;80.46;80.44;80.16;68.90;0.50
69544;SPS30;56766;52.260;20.746;2023-06-14T07:40:48;11.12;11.12;11.12;10.60;83.30;83.28;83.26;82.97;71.31;0.51
69544;SPS30;56766;52.260;20.746;2023-06-14T07:43:14;10.81;10.81;10.81;10.31;81.04;81.02;81.00;80.71;69.37;0.49
69544;SPS30;56766;52.260;20.746;2023-06-14T07:45:41;11.35;11.35;11.35;10.82;85.04;85.02;84.99;84.70;72.79;0.48
69544;SPS30;56766;52.260;20.746;2023-06-14T07:48:08;10.92;10.92;10.92;10.41;81.85;81.84;81.81;81.53;70.07;0.50
69544;SPS30;56766;52.260;20.746;2023-06-14T07:50:36;10.65;10.65;10.65;10.16;79.83;79.81;79.78;79.51;68.33;0.49
69544;SPS30;56766;52.260;20.746;2023-06-14T07:53:02;11.30;11.30;11.30;10.77;84.67;84.65;84.63;84.33;72.48;0.51
69544;SPS30;56766;52.260;20.746;2023-06-14T07:55:29;11.17;11.17;11.17;10.65;83.71;83.69;83.67;83.38;71.66;0.51
69544;SPS30;56766;52.260;20.746;2023-06-14T07:57:56;11.22;11.22;11.22;10.70;84.09;84.07;84.04;83.75;71.98;0.50
69544;SPS30;56766;52.260;20.746;2023-06-14T08:00:23;11.18;11.18;11.18;10.66;83.77;83.75;83.73;83.43;71.71;0.50
69544;SPS30;56766;52.260;20.746;2023-06-14T08:02:50;11.66;11.66;11.66;11.12;87.38;87.36;87.34;87.03;74.80;0.50
