sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
45310;SPS30;68264;51.540;5.854;2023-06-14T00:08:20;5.17;;7.97;7.75;6493.0;;3215.4;3186.4;6492.7;
45310;SPS30;68264;51.540;5.854;2023-06-14T00:22:19;5.29;;8.08;7.86;6668.0;;3390.4;3360.8;6667.7;
45310;SPS30;68264;51.540;5.854;2023-06-14T00:36:47;4.81;;7.64;7.37;5995.9;;2718.4;2690.8;5995.6;
45310;SPS30;68264;51.540;5.854;2023-06-14T00:51:06;3.85;;6.77;6.55;4757.3;;1479.9;1456.0;4757.1;
45310;SPS30;68264;51.540;5.854;2023-06-14T01:05:34;3.91;;6.82;6.6;4830.3;;1552.8;1528.8;4830.0;
45310;SPS30;68264;51.540;5.854;2023-06-14T01:20:55;3.12;;6.11;5.95;10440.6;;7163.2;7141.9;10440.4;
45310;SPS30;68264;51.540;5.854;2023-06-14T01:37:28;2.1;;5.19;5.08;9115.0;;5837.7;5820.4;9114.8;
45310;SPS30;68264;51.540;5.854;2023-06-14T01:52:58;2.7;;5.73;5.57;9872.6;;6595.3;6575.7;9872.4;
45310;SPS30;68264;51.540;5.854;2023-06-14T02:06:57;3.85;;6.77;6.55;4735.0;;1457.3;1432.0;4734.7;
45310;SPS30;68264;51.540;5.854;2023-06-14T02:21:25;3.73;;6.6;6.33;4443.3;;1164.1;1130.2;4442.8;
45310;SPS30;68264;51.540;5.854;2023-06-14T02:36:45;2.64;;5.68;5.51;9783.8;;6506.5;6487.1;9783.6;
45310;SPS30;68264;51.540;5.854;2023-06-14T02:52:14;1.98;;5.08;4.91;8914.6;;5637.3;5620.6;8914.4;
45310;SPS30;68264;51.540;5.854;2023-06-14T03:07:02;2.46;;5.51;5.35;9517.1;;6239.8;6221.3;9516.9;
45310;SPS30;68264;51.540;5.854;2023-06-14T03:21:51;2.52;;5.57;5.4;9602.9;;6325.6;6306.8;9602.7;
45310;SPS30;68264;51.540;5.854;2023-06-14T03:36:10;2.1;;5.19;5.08;9114.7;;5837.4;5820.1;9114.5;
45310;SPS30;68264;51.540;5.854;2023-06-14T03:50:38;2.04;;5.13;5.02;9046.0;;5768.8;5751.6;9045.8;
45310;SPS30;68264;51.540;5.854;2023-06-14T04:04:57;3.06;;6.06;5.9;10319.3;;7042.0;7021.1;10319.1;
45310;SPS30;68264;51.540;5.854;2023-06-14T04:19:25;3.06;;5.9;5.62;9936.4;;6655.5;6614.3;9935.7;
45310;SPS30;68264;51.540;5.854;2023-06-14T04:33:44;2.4;;5.46;5.3;9499.1;;6221.8;6203.4;9499.0;
45310;SPS30;68264;51.540;5.854;2023-06-14T04:47:44;2.88;;5.68;5.4;9606.3;;6324.5;6278.5;9605.5;
45310;SPS30;68264;51.540;5.854;2023-06-14T05:02:11;2.58;;5.62;5.46;9694.4;;6416.9;6396.9;9694.2;
45310;SPS30;68264;51.540;5.854;2023-06-14T05:16:30;2.46;;5.51;5.35;9580.7;;6303.4;6284.7;9580.5;
45310;SPS30;68264;51.540;5.854;2023-06-14T05:30:29;2.28;;5.02;4.59;8404.0;;5117.7;5048.4;8402.4;
45310;SPS30;68264;51.540;5.854;2023-06-14T05:44:28;1.38;;4.53;4.37;8112.9;;4835.4;4819.2;8112.8;
45310;SPS30;68264;51.540;5.854;2023-06-14T05:58:56;1.68;;4.7;4.42;8186.8;;4905.8;4869.1;8186.0;
45310;SPS30;68264;51.540;5.854;2023-06-14T06:13:15;1.08;;4.26;4.15;7739.4;;4462.0;4447.2;7739.2;
45310;SPS30;68264;51.540;5.854;2023-06-14T06:27:43;0.96;;4.15;4.04;7593.8;;4316.6;4303.8;7593.6;
45310;SPS30;68264;51.540;5.854;2023-06-14T06:42:32;1.32;;4.42;4.26;7923.8;;4645.4;4624.3;7923.4;
45310;SPS30;68264;51.540;5.854;2023-06-14T06:56:51;1.02;;4.21;4.1;7670.9;;4393.3;4377.8;7670.7;
45310;SPS30;68264;51.540;5.854;2023-06-14T07:10:50;0.84;;3.99;3.88;7395.1;;4117.7;4103.7;7394.9;
45310;SPS30;68264;51.540;5.854;2023-06-14T07:24:49;0.36;;3.61;3.5;6797.6;;3520.5;3510.0;6797.5;
45310;SPS30;68264;51.540;5.854;2023-06-14T07:38:48;0.36;;3.61;3.5;6848.3;;3571.2;3560.6;6848.2;
45310;SPS30;68264;51.540;5.854;2023-06-14T07:53:16;0.01;;3.01;2.9;5910.1;;2632.1;2618.2;5909.9;
45310;SPS30;68264;51.540;5.854;2023-06-14T08:08:04;0.06;;3.17;3.01;6105.1;;2824.6;2795.8;6104.5;
45310;SPS30;68264;51.540;5.854;2023-06-14T08:22:53;0.01;;2.41;2.3;5056.4;;1777.3;1759.4;5056.0;
45310;SPS30;68264;51.540;5.854;2023-06-14T08:37:41;0.01;;2.24;2.19;4878.2;;1601.2;1596.5;4878.1;
45310;SPS30;68264;51.540;5.854;2023-06-14T08:52:00;0.01;;2.19;2.08;4730.0;;1451.8;1439.4;4729.8;
45310;SPS30;68264;51.540;5.854;2023-06-14T09:05:59;0.01;;2.46;2.3;5083.4;;1803.9;1783.5;5083.0;
45310;SPS30;68264;51.540;5.854;2023-06-14T09:19:58;0.01;;2.3;2.3;5010.4;;1733.4;1728.3;5010.3;
45310;SPS30;68264;51.540;5.854;2023-06-14T09:33:57;0.01;;2.52;2.46;5271.8;;1994.9;1989.0;5271.8;
45310;SPS30;68264;51.540;5.854;2023-06-14T09:47:56;0.01;;2.41;2.35;5142.8;;1865.8;1860.3;5142.7;
45310;SPS30;68264;51.540;5.854;2023-06-14T10:02:25;0.12;;3.01;2.68;5618.4;;2332.4;2272.1;5617.0;
45310;SPS30;68264;51.540;5.854;2023-06-14T10:17:13;0.01;;2.62;2.52;5398.0;;2120.8;2112.6;5397.9;
45310;SPS30;68264;51.540;5.854;2023-06-14T10:32:01;0.01;;2.46;2.35;5157.1;;1878.3;1861.6;5156.8;
45310;SPS30;68264;51.540;5.854;2023-06-14T10:46:20;0.01;;2.57;2.35;5145.8;;1864.3;1832.1;5145.0;
45310;SPS30;68264;51.540;5.854;2023-06-14T11:00:20;0.01;;2.52;2.41;5225.4;;1946.7;1930.4;5225.1;
45310;SPS30;68264;51.540;5.854;2023-06-14T11:14:19;0.01;;2.52;2.46;5315.5;;2038.6;2032.5;5315.5;
45310;SPS30;68264;51.540;5.854;2023-06-14T11:28:18;0.01;;2.57;2.52;5399.3;;2122.3;2116.0;5399.2;
45310;SPS30;68264;51.540;5.854;2023-06-14T11:43:18;0.01;;2.41;2.35;5103.3;;1826.4;1820.9;5103.2;
45310;SPS30;68264;51.540;5.854;2023-06-14T11:59:51;0.01;;2.57;2.46;5258.4;;1978.4;1954.2;5257.8;
45310;SPS30;68264;51.540;5.854;2023-06-14T12:15:21;0.01;;2.3;2.24;4971.0;;1694.1;1689.1;4971.0;
45310;SPS30;68264;51.540;5.854;2023-06-14T12:31:57;0.01;;2.46;2.3;5086.5;;1806.2;1780.8;5086.0;
45310;SPS30;68264;51.540;5.854;2023-06-14T12:48:27;0.01;;2.52;2.46;5283.7;;2006.8;2000.8;5283.6;
45310;SPS30;68264;51.540;5.854;2023-06-14T13:02:56;0.01;;2.03;2.03;4625.7;;1348.8;1344.8;4625.6;
45310;SPS30;68264;51.540;5.854;2023-06-14T13:17:15;0.01;;2.24;2.19;4903.6;;1626.7;1621.9;4903.6;
45310;SPS30;68264;51.540;5.854;2023-06-14T13:31:14;0.01;;2.13;2.03;4662.5;;1383.7;1368.3;4662.2;
45310;SPS30;68264;51.540;5.854;2023-06-14T13:45:42;0.01;;1.92;1.86;4422.3;;1144.9;1138.5;4422.2;
45310;SPS30;68264;51.540;5.854;2023-06-14T14:00:01;0.01;;2.24;2.13;4823.7;;1545.5;1533.3;4823.5;
45310;SPS30;68264;51.540;5.854;2023-06-14T14:14:29;0.01;;2.19;2.13;4834.7;;1557.7;1553.1;4834.6;
45310;SPS30;68264;51.540;5.854;2023-06-14T14:29:50;0.01;;2.03;1.97;4588.5;;1311.4;1306.2;4588.4;
45310;SPS30;68264;51.540;5.854;2023-06-14T14:44:49;0.01;;2.13;2.08;4748.8;;1471.9;1467.5;4748.7;
45310;SPS30;68264;51.540;5.854;2023-06-14T14:59:18;0.01;;2.03;1.97;4576.6;;1299.7;1295.8;4576.5;
45310;SPS30;68264;51.540;5.854;2023-06-14T15:13:37;0.01;;2.08;1.97;4596.8;;1318.3;1304.6;4596.6;
45310;SPS30;68264;51.540;5.854;2023-06-14T15:27:36;1.08;;3.22;2.41;5160.9;;1858.3;1699.8;5156.9;
45310;SPS30;68264;51.540;5.854;2023-06-14T15:41:35;2.34;;4.04;2.9;5907.2;;2595.4;2380.8;5901.7;
45310;SPS30;68264;51.540;5.854;2023-06-14T15:56:03;0.01;;2.35;2.3;5039.9;;1762.9;1757.7;5039.8;
45310;SPS30;68264;51.540;5.854;2023-06-14T16:10:22;0.01;;2.95;2.62;5531.7;;2246.9;2193.7;5530.4;
45310;SPS30;68264;51.540;5.854;2023-06-14T16:24:21;0.01;;2.73;2.68;5624.7;;2347.7;2340.7;5624.6;
45310;SPS30;68264;51.540;5.854;2023-06-14T16:38:20;0.01;;2.84;2.79;5755.5;;2478.5;2471.1;5755.4;
45310;SPS30;68264;51.540;5.854;2023-06-14T16:52:19;0.01;;3.01;2.95;5978.8;;2701.8;2693.8;5978.8;
45310;SPS30;68264;51.540;5.854;2023-06-14T17:07:19;0.01;;3.01;2.95;5980.0;;2703.0;2695.0;5980.0;
45310;SPS30;68264;51.540;5.854;2023-06-14T17:22:19;0.01;;3.01;2.95;6002.0;;2725.0;2716.9;6001.9;
45310;SPS30;68264;51.540;5.854;2023-06-14T17:36:18;0.01;;3.17;3.12;6258.1;;2981.0;2972.2;6258.0;
45310;SPS30;68264;51.540;5.854;2023-06-14T17:50:46;0.01;;3.22;3.17;6318.0;;3041.0;3032.0;6317.9;
45310;SPS30;68264;51.540;5.854;2023-06-14T18:05:05;0.0;;3.28;3.22;6396.8;;3119.7;3110.5;6396.7;
45310;SPS30;68264;51.540;5.854;2023-06-14T18:19:34;0.01;;3.17;3.06;6177.5;;2900.5;2891.9;6177.4;
45310;SPS30;68264;51.540;5.854;2023-06-14T18:33:53;0.01;;2.95;2.84;5890.2;;2613.2;2605.4;5890.1;
45310;SPS30;68264;51.540;5.854;2023-06-14T18:47:52;0.01;;3.17;3.12;6249.7;;2972.7;2963.9;6249.6;
45310;SPS30;68264;51.540;5.854;2023-06-14T19:01:51;0.12;;3.39;3.33;6539.3;;3262.3;3252.6;6539.2;
45310;SPS30;68264;51.540;5.854;2023-06-14T19:15:50;0.24;;3.5;3.44;6707.5;;3430.4;3420.2;6707.4;
45310;SPS30;68264;51.540;5.854;2023-06-14T19:29:49;0.36;;3.61;3.5;6822.2;;3545.1;3534.6;6822.1;
45310;SPS30;68264;51.540;5.854;2023-06-14T19:44:17;0.48;;3.71;3.61;6969.3;;3692.2;3681.2;6969.2;
45310;SPS30;68264;51.540;5.854;2023-06-14T19:59:06;0.42;;3.66;3.55;6885.8;;3608.7;3598.0;6885.7;
45310;SPS30;68264;51.540;5.854;2023-06-14T20:13:25;1.08;;4.26;4.15;7794.5;;4517.4;4504.0;7794.4;
45310;SPS30;68264;51.540;5.854;2023-06-14T20:27:24;1.32;;4.48;4.37;8090.6;;4813.5;4799.2;8090.5;
45310;SPS30;68264;51.540;5.854;2023-06-14T20:41:23;1.2;;4.37;4.26;7911.9;;4634.7;4621.0;7911.8;
45310;SPS30;68264;51.540;5.854;2023-06-14T20:55:51;1.5;;4.64;4.48;8289.8;;5012.6;4997.7;8289.6;
45310;SPS30;68264;51.540;5.854;2023-06-14T21:10:10;0.84;;4.04;3.93;7495.4;;4218.2;4205.7;7495.2;
45310;SPS30;68264;51.540;5.854;2023-06-14T21:24:09;1.62;;4.75;4.59;8431.3;;5154.1;5138.8;8431.2;
45310;SPS30;68264;51.540;5.854;2023-06-14T21:38:08;1.56;;4.7;4.53;8350.6;;5073.4;5058.3;8350.4;
45310;SPS30;68264;51.540;5.854;2023-06-14T21:52:07;1.14;;4.31;4.21;7855.1;;4577.9;4564.3;7855.0;
45310;SPS30;68264;51.540;5.854;2023-06-14T22:06:35;0.78;;3.99;3.88;7351.0;;4073.9;4061.8;7350.9;
45310;SPS30;68264;51.540;5.854;2023-06-14T22:20:55;1.2;;4.37;4.21;7889.3;;4612.2;4598.4;7889.2;
45310;SPS30;68264;51.540;5.854;2023-06-14T22:34:54;1.44;;4.59;4.48;8227.6;;4950.4;4935.7;8227.5;
45310;SPS30;68264;51.540;5.854;2023-06-14T22:48:53;1.92;;5.02;4.86;8833.6;;5556.4;5539.8;8833.4;
45310;SPS30;68264;51.540;5.854;2023-06-14T23:02:52;2.04;;5.13;4.97;8963.9;;5686.7;5669.8;8963.8;
45310;SPS30;68264;51.540;5.854;2023-06-14T23:16:51;2.22;;5.3;5.13;9219.6;;5942.3;5924.6;9219.4;
45310;SPS30;68264;51.540;5.854;2023-06-14T23:31:19;2.04;;5.13;4.97;8984.2;;5707.0;5690.0;8984.1;
45310;SPS30;68264;51.540;5.854;2023-06-14T23:45:38;2.34;;5.4;5.24;9399.9;;6122.6;6104.4;9399.7;
