sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78540;SPS30;67835;51.968;5.646;2023-06-14T00:00:06;4.3;4.3;4.3;4.1;;;;4.0;25.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T00:02:38;5.5;5.5;5.5;5.3;;;;4.0;26.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T00:05:08;4.8;4.8;4.8;4.6;;;;4.0;25.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T00:07:38;5.5;5.5;5.5;5.3;;;;4.0;25.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T00:10:11;4.5;4.5;4.5;4.3;;;;4.0;25.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T00:12:40;5.2;5.2;5.2;5.0;;;;4.0;25.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T00:15:09;5.2;5.2;5.2;5.0;;;;4.0;25.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T00:17:38;4.4;4.4;4.4;4.2;;;;4.0;32.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T00:20:08;5.3;5.3;5.3;5.1;;;;4.0;34.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T00:22:37;4.9;4.9;4.9;4.7;;;;4.0;34.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T00:25:06;4.3;4.3;4.3;4.1;;;;4.0;33.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T00:27:36;5.5;5.5;5.5;5.3;;;;4.0;32.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T00:30:05;4.7;4.7;4.7;4.5;;;;4.0;32.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T00:32:34;4.5;4.5;4.5;4.3;;;;4.0;35.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T00:35:03;5.3;5.3;5.3;5.0;;;;4.0;34.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T00:37:34;5.1;5.1;5.1;4.9;;;;4.0;34.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T00:40:03;4.8;4.8;4.8;4.6;;;;4.0;34.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T00:42:32;4.9;4.9;4.9;4.7;;;;4.0;34.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T00:45:01;5.3;5.3;5.3;5.1;;;;4.0;37.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T00:47:30;5.7;5.7;5.7;5.4;;;;4.0;38.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T00:49:59;5.5;5.5;5.5;5.3;;;;4.0;47.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T00:52:29;5.0;5.0;5.0;4.8;;;;4.0;47.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T00:54:58;5.0;5.0;5.0;4.7;;;;4.0;49.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T00:57:27;4.8;4.8;4.8;4.6;;;;4.0;69.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T00:59:56;4.6;4.6;4.6;4.4;;;;4.0;62.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T01:02:24;4.5;4.5;4.5;4.2;;;;4.0;63.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T01:04:53;4.9;4.9;4.9;4.7;;;;4.0;69.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T01:07:33;4.9;4.9;4.9;4.7;;;;4.0;65.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T01:10:06;5.5;5.5;5.5;5.3;;;;4.0;62.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T01:12:50;4.9;4.9;4.9;4.7;;;;4.0;57.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T01:15:26;4.8;4.8;4.8;4.5;;;;4.0;56.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T01:17:58;4.7;4.7;4.7;4.4;;;;4.0;54.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T01:20:29;5.6;5.6;5.6;5.4;;;;4.0;58.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T01:23:02;4.7;4.7;4.7;4.5;;;;4.0;57.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T01:25:32;4.9;4.9;4.9;4.7;;;;4.0;60.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T01:28:05;5.1;5.1;5.1;4.9;;;;4.0;59.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T01:30:37;4.4;4.4;4.4;4.2;;;;4.0;63.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T01:33:11;4.5;4.5;4.5;4.3;;;;4.0;64.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T01:35:42;5.3;5.3;5.3;5.1;;;;4.0;65.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T01:38:13;4.6;4.6;4.6;4.4;;;;4.0;100.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T01:40:43;4.8;4.8;4.8;4.5;;;;4.0;85.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T01:43:13;4.7;4.7;4.7;4.4;;;;4.0;79.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T01:45:44;5.2;5.2;5.2;4.9;;;;4.0;78.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T01:48:15;5.4;5.4;5.4;5.1;;;;4.0;99.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T01:50:44;5.1;5.1;5.1;4.8;;;;4.0;89.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T01:53:13;4.4;4.4;4.4;4.2;;;;4.0;76.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T01:55:41;5.2;5.2;5.2;4.9;;;;4.0;70.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T01:58:14;4.3;4.3;4.3;4.1;;;;4.0;78.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T02:00:44;4.6;4.6;4.6;4.4;;;;4.0;91.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T02:03:13;4.5;4.5;4.5;4.3;;;;4.0;94.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T02:05:42;4.4;4.4;4.4;4.2;;;;4.0;103.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T02:08:11;4.9;4.9;4.9;4.7;;;;4.0;97.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T02:10:39;4.8;4.8;4.8;4.6;;;;4.0;102.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T02:13:08;5.3;5.3;5.3;5.1;;;;4.0;101.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T02:15:36;4.5;4.5;4.5;4.3;;;;4.0;95.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T02:18:04;5.1;5.1;5.1;4.8;;;;4.0;127.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T02:20:34;5.3;5.3;5.3;5.0;;;;4.0;113.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T02:23:02;4.4;4.4;4.4;4.2;;;;4.0;110.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T02:25:31;5.2;5.2;5.2;5.0;;;;4.0;104.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T02:27:59;4.6;4.6;4.6;4.4;;;;4.0;87.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T02:30:30;4.9;4.9;4.9;4.7;;;;4.0;88.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T02:32:59;5.0;5.0;5.0;4.8;;;;4.0;89.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T02:35:29;5.0;5.0;5.0;4.7;;;;4.0;103.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T02:37:58;5.2;5.2;5.2;5.0;;;;4.0;95.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T02:40:27;4.6;4.6;4.6;4.3;;;;4.0;113.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T02:42:55;4.6;4.6;4.6;4.4;;;;4.0;109.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T02:45:24;4.4;4.4;4.4;4.2;;;;4.0;102.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T02:47:52;4.9;4.9;4.9;4.6;;;;4.0;106.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T02:50:21;4.9;4.9;4.9;4.7;;;;4.0;115.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T02:52:50;4.9;4.9;4.9;4.7;;;;4.0;109.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T02:55:18;4.6;4.6;4.6;4.4;;;;4.0;108.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T02:57:47;4.5;4.5;4.5;4.3;;;;4.0;182.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T03:00:17;5.0;5.0;5.0;4.8;;;;4.0;171.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T03:02:46;4.2;4.2;4.2;4.0;;;;4.0;153.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T03:05:15;5.1;5.1;5.1;4.9;;;;4.0;121.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T03:07:47;4.6;4.6;4.6;4.4;;;;4.0;119.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T03:10:16;4.4;4.4;4.4;4.2;;;;4.0;125.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T03:12:44;4.9;4.9;4.9;4.6;;;;4.0;147.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T03:15:13;4.5;4.5;4.5;4.3;;;;4.0;145.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T03:17:43;4.9;4.9;4.9;4.7;;;;4.0;133.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T03:20:15;4.6;4.6;4.6;4.4;;;;4.0;151.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T03:22:45;4.7;4.7;4.7;4.5;;;;4.0;134.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T03:25:15;4.7;4.7;4.7;4.5;;;;4.0;128.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T03:27:44;4.4;4.4;4.4;4.2;;;;4.0;131.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T03:30:14;4.6;4.6;4.6;4.4;;;;4.0;131.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T03:32:42;4.5;4.5;4.5;4.2;;;;4.0;136.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T03:35:11;4.5;4.5;4.5;4.3;;;;4.0;146.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T03:37:43;4.3;4.3;4.3;4.1;;;;4.0;137.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T03:40:13;4.3;4.3;4.3;4.1;;;;4.0;142.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T03:42:43;4.8;4.8;4.8;4.6;;;;4.0;129.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T03:45:12;5.0;5.0;5.0;4.8;;;;4.0;124.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T03:47:40;4.5;4.5;4.5;4.3;;;;4.0;117.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T03:50:09;5.1;5.1;5.1;4.8;;;;4.0;118.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T03:52:38;4.7;4.7;4.7;4.5;;;;4.0;122.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T03:55:09;4.7;4.7;4.7;4.5;;;;4.0;123.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T03:57:39;4.3;4.3;4.3;4.1;;;;4.0;160.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T04:00:09;4.3;4.3;4.3;4.1;;;;4.0;147.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T04:02:39;4.7;4.7;4.7;4.5;;;;4.0;148.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T04:05:08;4.7;4.7;4.7;4.4;;;;4.0;176.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T04:07:37;5.2;5.2;5.2;5.0;;;;4.0;164.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T04:10:11;4.8;4.8;4.8;4.6;;;;4.0;160.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T04:12:41;4.6;4.6;4.6;4.4;;;;4.0;150.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T04:15:11;4.9;4.9;4.9;4.7;;;;4.0;148.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T04:17:40;4.5;4.5;4.5;4.3;;;;4.0;150.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T04:20:09;4.8;4.8;4.8;4.6;;;;4.0;152.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T04:22:39;5.1;5.1;5.1;4.8;;;;4.0;171.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T04:25:09;4.8;4.8;4.8;4.6;;;;4.0;168.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T04:27:41;4.4;4.4;4.4;4.2;;;;4.0;166.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T04:30:11;5.4;5.4;5.4;5.1;;;;4.0;156.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T04:32:39;4.8;4.8;4.8;4.6;;;;4.0;159.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T04:35:09;4.9;4.9;4.9;4.7;;;;4.0;161.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T04:37:37;5.1;5.1;5.1;4.8;;;;4.0;140.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T04:40:10;4.4;4.4;4.4;4.2;;;;4.0;147.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T04:42:39;4.8;4.8;4.8;4.6;;;;4.0;146.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T04:45:12;5.0;5.0;5.0;4.8;;;;4.0;161.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T04:47:41;4.7;4.7;4.7;4.5;;;;4.0;161.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T04:50:11;5.3;5.3;5.3;5.0;;;;4.0;160.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T04:52:39;4.7;4.7;4.7;4.5;;;;4.0;206.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T04:55:09;5.4;5.4;5.4;5.1;;;;4.0;183.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T04:57:37;5.0;5.0;5.0;4.8;;;;4.0;193.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T05:00:07;5.2;5.2;5.2;4.9;;;;4.0;188.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T05:02:40;4.6;4.6;4.6;4.4;;;;4.0;180.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T05:05:08;4.7;4.7;4.7;4.5;;;;4.0;188.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T05:07:37;4.7;4.7;4.7;4.5;;;;4.0;187.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T05:10:08;4.3;4.3;4.3;4.1;;;;4.0;175.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T05:12:38;4.9;4.9;4.9;4.7;;;;4.0;165.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T05:15:07;4.6;4.6;4.6;4.4;;;;4.0;164.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T05:17:38;4.8;4.8;4.8;4.6;;;;4.0;166.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T05:20:09;4.8;4.8;4.8;4.6;;;;4.0;160.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T05:22:38;4.8;4.8;4.8;4.6;;;;4.0;153.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T05:25:07;4.5;4.5;4.5;4.3;;;;4.0;154.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T05:27:36;5.1;5.1;5.1;4.8;;;;4.0;153.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T05:30:08;4.3;4.3;4.3;4.1;;;;4.0;155.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T05:32:40;4.8;4.8;4.8;4.6;;;;4.0;155.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T05:35:10;5.0;5.0;5.0;4.8;;;;4.0;159.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T05:37:38;5.1;5.1;5.1;4.9;;;;3.0;162.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T05:40:08;5.3;5.3;5.3;5.0;;;;3.0;162.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T05:42:37;4.7;4.7;4.7;4.5;;;;3.0;161.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T05:45:06;4.7;4.7;4.7;4.5;;;;3.0;182.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T05:47:37;4.8;4.8;4.8;4.5;;;;3.0;203.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T05:50:07;4.5;4.5;4.5;4.3;;;;3.0;173.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T05:52:36;5.2;5.2;5.2;4.9;;;;3.0;162.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T05:55:05;4.7;4.7;4.7;4.5;;;;3.0;148.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T05:57:34;4.9;4.9;4.9;4.6;;;;3.0;149.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T06:00:03;4.5;4.5;4.5;4.3;;;;3.0;155.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T06:02:40;4.7;4.7;4.7;4.5;;;;3.0;152.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T06:05:10;5.3;5.3;5.3;5.0;;;;3.0;246.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T06:07:39;5.2;5.2;5.2;5.0;;;;3.0;228.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T06:10:11;5.5;5.5;5.5;5.2;;;;3.0;244.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T06:12:42;5.2;5.2;5.2;5.0;;;;3.0;232.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T06:15:13;6.1;6.1;6.1;5.8;;;;3.0;264.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T06:17:42;4.8;4.8;4.8;4.6;;;;3.0;203.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T06:20:11;5.5;5.5;5.5;5.2;;;;3.0;157.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T06:22:43;4.8;4.8;4.8;4.6;;;;2.0;178.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T06:25:12;5.5;5.5;5.5;5.2;;;;2.0;146.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T06:27:40;5.1;5.1;5.1;4.9;;;;2.0;138.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T06:30:10;5.5;5.5;5.5;5.3;;;;2.0;150.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T06:32:39;5.1;5.1;5.1;4.9;;;;2.0;192.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T06:35:10;5.2;5.2;5.2;4.9;;;;2.0;186.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T06:37:39;6.8;6.8;6.8;6.5;;;;2.0;211.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T06:40:09;5.1;5.1;5.1;4.8;;;;2.0;197.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T06:42:39;4.6;4.6;4.6;4.3;;;;2.0;177.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T06:45:08;4.5;4.5;4.5;4.3;;;;2.0;161.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T06:47:39;5.0;5.0;5.0;4.7;;;;2.0;164.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T06:50:08;4.7;4.7;4.7;4.5;;;;2.0;169.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T06:52:37;4.6;4.6;4.6;4.3;;;;2.0;178.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T06:55:06;5.4;5.4;5.4;5.1;;;;2.0;177.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T06:57:37;5.2;5.2;5.2;5.0;;;;2.0;197.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T07:00:06;4.7;4.7;4.7;4.5;;;;2.0;221.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T07:02:38;5.3;5.3;5.3;5.1;;;;2.0;214.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T07:05:08;5.1;5.1;5.1;4.9;;;;2.0;213.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T07:07:36;5.0;5.0;5.0;4.8;;;;2.0;213.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T07:10:06;4.2;4.2;4.2;4.0;;;;1.0;211.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T07:12:35;4.9;4.9;4.9;4.7;;;;1.0;206.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T07:15:06;4.6;4.6;4.6;4.4;;;;1.0;215.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T07:17:35;5.2;5.2;5.2;5.0;;;;1.0;222.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T07:20:04;4.3;4.3;4.3;4.1;;;;1.0;228.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T07:22:40;4.0;4.0;4.0;3.9;;;;1.0;235.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T07:25:10;4.4;4.4;4.4;4.2;;;;1.0;233.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T07:27:42;3.7;3.7;3.7;3.6;;;;1.0;240.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T07:30:12;4.0;4.0;4.0;3.8;;;;1.0;257.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T07:32:42;3.5;3.5;3.5;3.3;;;;1.0;247.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T07:35:11;3.5;3.5;3.5;3.4;;;;1.0;246.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T07:37:41;3.4;3.4;3.4;3.2;;;;1.0;253.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T07:40:10;3.4;3.4;3.4;3.2;;;;1.0;252.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T07:42:39;3.3;3.3;3.3;3.1;;;;1.0;255.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T07:45:09;3.1;3.1;3.1;2.9;;;;1.0;262.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T07:47:38;3.2;3.2;3.2;3.0;;;;1.0;265.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T07:50:09;3.2;3.2;3.2;3.0;;;;1.0;262.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T07:52:39;3.6;3.6;3.6;3.5;;;;1.0;262.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T07:55:08;3.1;3.1;3.1;3.0;;;;1.0;260.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T07:57:37;3.0;3.0;3.0;2.8;;;;1.0;261.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T08:00:07;3.0;3.0;3.0;2.9;;;;1.0;261.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T08:02:41;3.2;3.2;3.2;3.1;;;;1.0;261.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T08:05:11;3.1;3.1;3.1;3.0;;;;1.0;261.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T08:07:40;2.8;2.8;2.8;2.7;;;;1.0;264.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T08:10:09;2.8;2.8;2.8;2.7;;;;1.0;263.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T08:12:38;2.8;2.8;2.8;2.7;;;;1.0;260.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T08:15:09;2.4;2.4;2.4;2.3;;;;1.0;260.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T08:17:38;2.2;2.2;2.2;2.1;;;;1.0;270.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T08:20:07;2.7;2.7;2.7;2.6;;;;1.0;268.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T08:22:37;2.3;2.3;2.3;2.2;;;;1.0;267.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T08:25:08;2.9;2.9;2.9;2.8;;;;1.0;267.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T08:27:38;3.1;3.1;3.1;3.0;;;;1.0;268.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T08:30:08;3.4;3.4;3.4;3.2;;;;1.0;275.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T08:32:37;3.0;3.0;3.0;2.8;;;;1.0;280.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T08:35:06;2.3;2.3;2.3;2.2;;;;1.0;284.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T08:37:35;5.7;5.7;5.7;5.4;;;;1.0;286.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T08:40:12;2.8;2.8;2.8;2.7;;;;1.0;285.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T08:42:52;2.7;2.7;2.7;2.5;;;;1.0;285.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T08:45:22;2.0;2.0;2.0;1.9;;;;1.0;290.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T08:47:52;2.8;2.8;2.8;2.7;;;;1.0;292.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T08:50:24;2.5;2.5;2.5;2.4;;;;1.0;294.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T08:52:56;2.5;2.5;2.5;2.4;;;;1.0;300.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T08:55:29;2.4;2.4;2.4;2.3;;;;1.0;303.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T08:57:59;2.2;2.2;2.2;2.1;;;;1.0;303.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T09:00:29;2.2;2.2;2.2;2.1;;;;1.0;310.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T09:02:58;1.9;1.9;1.9;1.8;;;;1.0;308.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T09:05:27;2.4;2.4;2.4;2.3;;;;1.0;309.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T09:07:56;2.2;2.2;2.2;2.1;;;;1.0;310.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T09:10:26;2.0;2.0;2.0;1.9;;;;1.0;309.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T09:12:56;2.3;2.3;2.3;2.2;;;;1.0;308.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T09:15:25;2.4;2.4;2.4;2.3;;;;1.0;308.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T09:17:54;2.0;2.0;2.0;1.9;;;;1.0;309.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T09:20:23;2.0;2.0;2.0;1.9;;;;1.0;308.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T09:22:53;1.8;1.8;1.8;1.7;;;;1.0;308.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T09:25:22;2.3;2.3;2.3;2.2;;;;1.0;307.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T09:27:51;2.1;2.1;2.1;2.0;;;;1.0;307.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T09:30:20;2.3;2.3;2.3;2.2;;;;1.0;306.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T09:32:49;1.9;1.9;1.9;1.8;;;;1.0;305.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T09:35:21;2.4;2.4;2.4;2.3;;;;1.0;306.0;
78540;SPS30;67835;51.968;5.646;2023-06-14T09:37:49;2.4;2.4;2.4;2.3;;;;1.0;308.0;
