sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T04:31:03;35.26;34.92;32.31;27.93;238.65;238.57;238.10;233.90;201.14;0.70
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T04:33:29;33.65;33.35;31.09;27.20;232.79;232.72;232.30;228.60;197.21;0.71
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T04:35:55;33.24;32.95;30.70;26.83;229.59;229.52;229.10;225.42;194.42;0.71
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T04:38:20;34.30;33.90;30.82;25.85;220.08;219.98;219.43;214.61;183.05;0.73
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T04:40:46;32.67;32.32;29.58;25.10;213.96;213.88;213.38;209.05;178.88;0.70
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T04:43:11;34.83;34.43;31.37;26.39;224.81;224.72;224.16;219.35;187.26;0.73
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T04:45:37;38.29;37.78;33.90;27.77;235.74;235.62;234.92;228.95;193.96;0.73
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T04:48:03;37.42;36.93;33.15;27.18;230.78;230.67;229.99;224.18;189.97;0.72
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T04:50:28;38.16;37.65;33.67;27.42;232.65;232.53;231.82;225.73;190.91;0.72
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T04:52:54;43.88;43.18;37.74;29.45;248.47;248.32;247.34;239.20;199.64;0.77
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T04:55:19;43.45;42.71;37.06;28.50;239.95;239.78;238.77;230.34;191.33;0.76
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T04:57:45;45.87;45.04;38.70;29.18;245.02;244.84;243.70;234.31;193.33;0.75
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T05:00:11;45.61;44.81;38.74;29.56;248.61;248.44;247.35;238.31;197.44;0.78
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T05:02:36;47.39;46.50;39.65;29.42;246.50;246.30;245.07;234.97;192.79;0.79
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T05:05:02;45.77;44.98;38.91;29.73;250.12;249.95;248.86;239.82;198.79;0.76
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T05:07:28;41.80;41.15;36.13;28.42;240.03;239.89;238.98;231.43;193.66;0.75
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T05:09:53;39.15;38.57;34.17;27.34;231.44;231.31;230.52;223.84;188.31;0.75
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T05:12:19;40.01;39.40;34.74;27.56;233.03;232.90;232.06;225.03;188.80;0.75
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T05:14:45;35.83;35.36;31.71;25.97;220.44;220.33;219.67;214.07;181.33;0.72
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T05:17:11;28.91;28.61;26.30;22.49;191.92;191.85;191.43;187.76;161.00;0.70
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T05:19:36;25.96;25.75;24.15;21.33;182.71;182.66;182.37;179.70;155.40;0.68
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T05:22:02;25.40;25.21;23.71;21.04;180.30;180.25;179.97;177.45;153.64;0.68
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T05:24:28;26.46;26.26;24.75;22.03;188.88;188.83;188.55;185.98;161.15;0.67
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T05:26:54;27.69;27.45;25.60;22.41;191.81;191.75;191.42;188.38;162.54;0.69
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T05:29:19;29.78;29.49;27.19;23.37;199.55;199.48;199.07;195.40;167.78;0.72
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T05:31:45;31.78;31.43;28.69;24.23;206.48;206.40;205.90;201.59;172.28;0.72
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T05:34:11;29.20;28.96;27.10;23.86;204.27;204.22;203.87;200.79;173.50;0.69
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T05:36:36;26.82;26.64;25.27;22.73;195.09;195.05;194.79;192.41;167.15;0.68
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T05:39:03;28.01;27.79;26.12;23.15;198.40;198.35;198.04;195.23;168.99;0.69
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T05:41:29;28.23;28.02;26.39;23.47;201.24;201.18;200.88;198.13;171.64;0.69
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T05:43:54;30.00;29.74;27.79;24.40;208.88;208.82;208.46;205.24;177.23;0.69
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T05:46:21;28.74;28.49;26.58;23.28;199.26;199.20;198.85;195.71;168.89;0.70
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T05:48:50;25.53;25.37;24.14;21.82;187.38;187.34;187.11;184.94;160.86;0.67
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T05:51:16;24.43;24.28;23.13;20.95;179.93;179.89;179.68;177.64;154.59;0.68
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T05:53:42;25.62;25.42;23.89;21.18;181.48;181.44;181.15;178.58;154.58;0.70
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T05:56:07;25.12;24.96;23.69;21.33;183.09;183.05;182.81;180.60;156.94;0.69
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T05:58:33;28.13;27.86;25.80;22.32;190.75;190.69;190.31;186.98;160.84;0.72
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T06:00:59;28.37;28.13;26.33;23.19;198.54;198.48;198.15;195.16;168.64;0.67
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T06:03:24;30.02;29.74;27.59;23.95;204.72;204.66;204.26;200.78;172.85;0.69
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T06:05:50;31.31;30.96;28.28;23.92;203.85;203.77;203.28;199.06;170.17;0.73
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T06:08:15;32.42;32.07;29.35;24.90;212.31;212.23;211.73;207.44;177.50;0.71
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T06:10:41;31.80;31.48;29.07;25.05;213.92;213.85;213.41;209.54;180.03;0.70
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T06:13:06;33.38;33.00;30.05;25.27;215.23;215.14;214.60;209.98;179.24;0.70
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T06:15:32;32.30;31.98;29.50;25.37;216.65;216.57;216.12;212.15;182.19;0.70
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T06:17:57;33.06;32.69;29.90;25.33;215.95;215.86;215.36;210.95;180.43;0.73
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T06:20:23;32.95;32.59;29.75;25.13;214.13;214.05;213.53;209.07;178.67;0.71
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T06:22:49;31.91;31.57;28.93;24.59;209.71;209.63;209.15;204.96;175.47;0.72
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T06:25:15;31.87;31.50;28.63;24.00;204.36;204.27;203.75;199.27;169.95;0.71
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T06:27:40;28.52;28.26;26.27;22.88;195.66;195.59;195.23;191.99;165.43;0.70
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T06:30:06;28.16;27.89;25.84;22.38;191.31;191.25;190.87;187.56;161.38;0.70
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T06:32:32;26.92;26.67;24.74;21.47;183.57;183.51;183.16;180.03;154.98;0.71
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T06:34:58;26.96;26.71;24.75;21.45;183.36;183.30;182.94;179.78;154.70;0.71
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T06:37:23;29.14;28.81;26.30;22.22;189.36;189.28;188.83;184.88;158.01;0.72
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T06:39:49;26.95;26.68;24.61;21.15;180.62;180.56;180.18;176.86;151.87;0.70
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T06:42:14;26.54;26.32;24.67;21.78;186.53;186.48;186.18;183.43;158.60;0.70
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T06:44:40;23.43;23.29;22.15;20.00;171.79;171.75;171.54;169.53;147.43;0.66
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T06:47:05;22.48;22.33;21.13;18.94;162.55;162.51;162.29;160.23;139.08;0.69
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T06:49:31;22.75;22.57;21.18;18.72;160.34;160.30;160.04;157.71;136.41;0.69
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T06:52:04;20.50;20.35;19.20;17.13;146.89;146.85;146.64;144.69;125.44;0.68
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T06:54:30;22.30;22.16;21.08;19.05;163.59;163.56;163.36;161.46;140.42;0.68
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T06:56:56;21.77;21.61;20.41;18.22;156.30;156.26;156.04;153.98;133.54;0.69
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T06:59:22;23.59;23.39;21.92;19.33;165.56;165.52;165.24;162.79;140.73;0.68
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T07:01:47;21.27;21.15;20.24;18.46;158.68;158.65;158.48;156.83;136.70;0.66
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T07:04:13;19.19;19.10;18.40;16.95;145.89;145.87;145.74;144.41;126.18;0.67
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T07:06:38;19.41;19.30;18.44;16.77;144.16;144.13;143.97;142.42;124.07;0.67
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T07:09:04;18.35;18.25;17.46;15.92;136.85;136.83;136.68;135.25;117.89;0.67
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T07:11:30;18.24;18.16;17.53;16.20;139.48;139.46;139.34;138.13;120.78;0.66
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T07:13:55;17.77;17.69;17.04;15.69;135.06;135.03;134.91;133.68;116.80;0.64
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T07:16:21;15.74;15.68;15.28;14.30;123.26;123.25;123.17;122.30;107.26;0.63
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T07:18:47;18.17;18.07;17.32;15.82;136.07;136.04;135.90;134.52;117.31;0.68
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T07:21:12;17.98;17.92;17.43;16.29;140.40;140.38;140.29;139.26;122.09;0.64
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T07:23:38;18.44;18.38;17.88;16.71;144.02;144.00;143.90;142.85;125.24;0.65
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T07:26:04;18.08;18.01;17.46;16.23;139.85;139.83;139.72;138.61;121.38;0.65
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T07:28:29;18.33;18.25;17.65;16.34;140.74;140.72;140.60;139.42;121.97;0.66
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T07:30:55;17.72;17.64;17.08;15.85;136.48;136.46;136.35;135.23;118.36;0.65
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T07:33:21;17.66;17.62;17.31;16.40;141.57;141.55;141.49;140.71;123.75;0.62
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T07:35:46;17.33;17.29;17.01;16.15;139.46;139.44;139.39;138.65;122.00;0.64
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T07:38:12;17.15;17.11;16.78;15.87;136.97;136.96;136.89;136.10;119.64;0.63
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T07:40:38;17.36;17.32;17.01;16.12;139.12;139.11;139.04;138.27;121.60;0.63
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T07:43:04;17.18;17.13;16.69;15.63;134.76;134.75;134.66;133.72;117.29;0.65
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T07:45:29;16.98;16.94;16.68;15.86;136.95;136.94;136.88;136.18;119.86;0.63
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T07:47:55;17.16;17.12;16.82;15.93;137.56;137.54;137.48;136.72;120.24;0.64
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T07:50:20;17.89;17.83;17.38;16.29;140.51;140.49;140.40;139.44;122.34;0.64
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T07:52:46;18.98;18.91;18.44;17.28;148.96;148.94;148.84;147.81;129.67;0.65
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T07:55:11;18.11;18.07;17.78;16.89;145.83;145.82;145.76;145.00;127.59;0.64
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T07:57:37;17.74;17.69;17.36;16.41;141.67;141.65;141.59;140.77;123.75;0.63
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T08:00:03;18.30;18.26;17.99;17.11;147.73;147.72;147.66;146.91;129.31;0.63
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T08:02:29;18.17;18.13;17.82;16.91;146.04;146.03;145.96;145.18;127.73;0.63
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T08:04:54;18.80;18.75;18.33;17.26;148.92;148.91;148.83;147.89;129.88;0.65
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T08:07:20;19.68;19.61;19.12;17.91;154.44;154.42;154.33;153.25;134.44;0.65
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T08:09:45;19.69;19.62;19.11;17.89;154.25;154.23;154.13;153.04;134.23;0.65
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T08:12:11;17.30;17.27;16.98;16.11;139.07;139.06;138.99;138.25;121.62;0.64
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T08:14:37;17.68;17.64;17.36;16.49;142.38;142.36;142.30;141.56;124.57;0.64
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T08:17:02;16.47;16.44;16.15;15.31;132.20;132.19;132.13;131.41;115.59;0.64
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T08:19:28;18.16;18.11;17.74;16.74;144.45;144.44;144.36;143.49;126.08;0.64
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T08:21:54;17.51;17.47;17.20;16.35;141.21;141.19;141.14;140.41;123.58;0.64
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T08:24:20;18.54;18.50;18.14;17.16;148.12;148.10;148.03;147.18;129.39;0.64
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T08:26:46;17.18;17.16;17.08;16.48;142.53;142.52;142.50;142.03;125.42;0.59
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T08:29:11;15.04;15.03;14.98;14.50;125.42;125.42;125.40;125.03;110.47;0.59
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T08:31:37;15.89;15.88;15.75;15.13;130.75;130.75;130.72;130.21;114.87;0.61
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T08:34:02;14.51;14.50;14.42;13.89;120.12;120.12;120.09;119.68;105.65;0.61
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T08:36:28;14.46;14.44;14.29;13.69;118.30;118.29;118.25;117.76;103.81;0.62
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T08:41:21;14.47;14.44;14.29;13.67;118.15;118.15;118.11;117.60;103.66;0.63
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T08:43:48;14.45;14.43;14.33;13.77;119.09;119.09;119.06;118.62;104.66;0.61
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T08:46:13;15.25;15.23;15.09;14.47;125.07;125.07;125.03;124.53;109.82;0.61
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T08:48:42;16.75;16.72;16.46;15.64;135.07;135.06;135.01;134.31;118.20;0.63
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T08:51:08;15.42;15.38;15.06;14.21;122.63;122.62;122.56;121.81;107.03;0.62
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T08:53:36;15.45;15.43;15.27;14.64;126.50;126.49;126.45;125.93;111.03;0.63
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T08:56:03;15.33;15.29;15.00;14.20;122.54;122.52;122.47;121.77;107.06;0.63
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T08:58:29;13.88;13.87;13.82;13.36;115.62;115.61;115.60;115.24;101.81;0.60
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T09:00:54;14.32;14.30;14.18;13.63;117.80;117.79;117.76;117.31;103.49;0.62
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T09:03:21;13.95;13.93;13.82;13.27;114.72;114.71;114.68;114.24;100.77;0.61
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T09:05:47;14.03;14.02;13.97;13.50;116.76;116.76;116.74;116.38;102.80;0.60
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T09:08:13;13.68;13.68;13.67;13.26;114.79;114.79;114.78;114.48;101.22;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T09:10:39;13.37;13.36;13.25;12.72;109.95;109.95;109.92;109.49;96.58;0.60
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T09:13:05;15.02;15.00;14.85;14.22;122.92;122.91;122.88;122.36;107.88;0.62
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T09:15:31;15.09;15.08;14.96;14.38;124.34;124.33;124.31;123.84;109.26;0.62
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T09:17:57;14.30;14.28;14.15;13.57;117.30;117.30;117.27;116.79;102.99;0.61
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T09:20:23;14.38;14.37;14.30;13.80;119.36;119.36;119.34;118.94;105.03;0.59
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T09:22:49;14.11;14.10;14.04;13.56;117.30;117.30;117.28;116.90;103.25;0.60
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T09:25:15;14.05;14.04;13.98;13.49;116.66;116.65;116.63;116.25;102.66;0.61
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T09:27:41;13.13;13.11;12.98;12.44;107.50;107.50;107.47;107.02;94.36;0.62
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T09:30:08;13.55;13.52;13.34;12.73;109.95;109.94;109.90;109.38;96.34;0.63
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T09:32:37;14.22;14.18;13.95;13.24;114.34;114.33;114.28;113.67;100.01;0.63
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T09:35:03;13.31;13.30;13.18;12.65;109.33;109.32;109.29;108.86;96.01;0.61
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T09:37:30;12.60;12.59;12.52;12.06;104.26;104.26;104.24;103.87;91.69;0.61
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T09:39:56;12.46;12.45;12.34;11.85;102.45;102.45;102.42;102.02;89.99;0.60
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T09:42:22;12.75;12.73;12.64;12.17;105.20;105.19;105.17;104.78;92.47;0.62
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T09:44:50;13.08;13.07;12.91;12.34;106.66;106.65;106.62;106.14;93.54;0.61
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T09:47:16;12.21;12.21;12.19;11.82;102.25;102.24;102.23;101.95;90.12;0.59
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T09:49:42;12.08;12.07;12.00;11.55;99.88;99.87;99.85;99.50;87.82;0.61
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T09:52:13;12.95;12.94;12.88;12.43;107.55;107.54;107.52;107.17;94.64;0.60
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T09:54:40;13.58;13.56;13.45;12.91;111.61;111.60;111.57;111.14;98.03;0.61
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T09:57:07;13.44;13.43;13.31;12.78;110.50;110.49;110.46;110.03;97.05;0.61
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T09:59:34;13.49;13.48;13.35;12.81;110.69;110.68;110.65;110.21;97.18;0.61
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T10:04:28;12.19;12.17;12.08;11.62;100.46;100.45;100.43;100.06;88.29;0.61
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T10:06:56;12.62;12.62;12.61;12.24;105.90;105.89;105.88;105.61;93.38;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T10:09:22;13.13;13.13;13.09;12.67;109.61;109.60;109.59;109.27;96.55;0.59
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T10:11:48;13.48;13.48;13.45;13.02;112.67;112.67;112.65;112.33;99.27;0.59
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T10:14:15;13.59;13.59;13.58;13.17;113.99;113.99;113.98;113.68;100.50;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T10:16:45;13.18;13.17;13.09;12.62;109.18;109.17;109.15;108.78;96.04;0.60
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T10:21:46;12.10;12.08;11.91;11.36;98.12;98.12;98.08;97.61;85.97;0.60
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T10:24:15;10.98;10.98;10.98;10.66;92.24;92.23;92.23;91.99;81.34;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T10:26:53;11.67;11.67;11.64;11.28;97.56;97.55;97.54;97.26;85.95;0.59
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T10:29:20;12.10;12.09;12.07;11.70;101.24;101.24;101.23;100.95;89.22;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T10:31:49;13.88;13.88;13.87;13.46;116.52;116.52;116.51;116.21;102.75;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T10:34:24;14.89;14.88;14.83;14.33;123.95;123.94;123.93;123.54;109.13;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T10:37:00;13.77;13.77;13.76;13.37;115.67;115.67;115.66;115.37;102.02;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T10:39:26;13.71;13.71;13.65;13.18;114.00;114.00;113.98;113.62;100.35;0.60
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T10:41:54;13.71;13.70;13.61;13.10;113.29;113.28;113.26;112.85;99.60;0.60
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T10:46:52;13.44;13.43;13.39;12.95;112.07;112.06;112.05;111.72;98.71;0.59
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T10:49:18;12.93;12.92;12.91;12.53;108.43;108.43;108.42;108.14;95.61;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T10:51:45;13.22;13.22;13.18;12.76;110.42;110.42;110.40;110.08;97.27;0.60
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T10:54:20;12.37;12.37;12.36;11.99;103.74;103.74;103.73;103.45;91.46;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T10:56:49;13.04;13.04;13.01;12.60;109.04;109.03;109.02;108.71;96.08;0.59
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T10:59:16;12.57;12.56;12.54;12.15;105.10;105.10;105.09;104.79;92.61;0.59
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T11:04:09;13.01;13.01;13.00;12.61;109.15;109.15;109.14;108.85;96.24;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T11:06:49;13.50;13.50;13.46;13.02;112.64;112.64;112.63;112.29;99.22;0.60
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T11:11:56;11.37;11.36;11.33;10.96;94.79;94.78;94.77;94.48;83.48;0.59
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T11:14:24;12.32;12.32;12.30;11.94;103.29;103.28;103.27;103.00;91.06;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T11:19:19;11.72;11.72;11.72;11.38;98.48;98.47;98.47;98.22;86.85;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T11:21:46;12.12;12.12;12.11;11.77;101.83;101.83;101.82;101.57;89.82;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T11:24:12;12.25;12.25;12.24;11.89;102.93;102.93;102.92;102.66;90.79;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T11:26:38;11.57;11.57;11.57;11.23;97.19;97.19;97.18;96.93;85.71;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T11:29:03;11.38;11.37;11.36;11.01;95.30;95.30;95.29;95.03;84.00;0.59
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T11:31:29;11.34;11.34;11.33;10.98;95.05;95.05;95.04;94.78;83.79;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T11:33:55;11.89;11.89;11.89;11.55;99.99;99.99;99.98;99.74;88.20;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T11:36:21;12.00;12.00;11.99;11.64;100.73;100.73;100.72;100.46;88.82;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T11:38:47;12.65;12.64;12.58;12.14;105.00;105.00;104.98;104.64;92.40;0.60
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T11:41:12;12.53;12.51;12.40;11.90;102.85;102.85;102.82;102.41;90.32;0.61
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T11:43:39;12.12;12.12;12.11;11.74;101.61;101.60;101.59;101.32;89.57;0.59
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T11:46:11;11.52;11.52;11.49;11.13;96.34;96.34;96.32;96.05;84.89;0.59
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T11:48:40;11.15;11.15;11.15;10.83;93.75;93.75;93.74;93.51;82.69;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T11:51:06;10.43;10.43;10.42;10.10;87.43;87.42;87.42;87.18;77.07;0.59
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T11:53:32;9.98;9.98;9.97;9.68;83.79;83.79;83.78;83.57;73.89;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T11:55:58;10.33;10.33;10.33;10.03;86.84;86.83;86.83;86.61;76.60;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T11:58:25;9.68;9.68;9.68;9.40;81.38;81.38;81.37;81.17;71.78;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T12:00:51;9.85;9.85;9.84;9.54;82.54;82.54;82.53;82.31;72.76;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T12:03:17;10.21;10.21;10.20;9.91;85.77;85.76;85.76;85.54;75.64;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T12:05:42;9.26;9.26;9.26;9.00;77.88;77.87;77.87;77.68;68.69;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T12:08:08;10.34;10.31;10.10;9.53;82.22;82.22;82.17;81.67;71.76;0.61
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T12:10:40;9.92;9.91;9.84;9.46;81.77;81.77;81.75;81.44;71.86;0.60
71652;SPS30;59494;49.59528500;17.99971880;2023-06-14T12:13:06;9.41;9.41;9.41;9.14;79.10;79.10;79.09;78.89;69.76;0.57
