sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63707;PMS5003;67643;-34.198;22.084;2023-06-14T00:01:39;1;1;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T00:04:07;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T00:06:36;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T00:09:05;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T00:11:33;1;1;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T00:14:01;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T00:16:30;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T00:18:58;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T00:21:27;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T00:23:55;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T00:26:25;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T00:28:54;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T00:31:23;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T00:33:51;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T00:36:20;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T00:38:48;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T00:41:17;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T00:43:46;3;0;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T00:46:14;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T00:48:43;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T00:51:12;1;0;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T00:53:41;2;0;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T00:56:10;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T00:58:40;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T01:01:08;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T01:03:37;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T01:06:09;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T01:08:47;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T01:11:21;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T01:13:53;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T01:16:25;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T01:18:54;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T01:21:24;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T01:23:53;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T01:26:21;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T01:28:50;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T01:31:19;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T01:33:50;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T01:36:20;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T01:38:49;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T01:41:18;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T01:43:49;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T01:46:19;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T01:48:47;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T01:51:16;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T01:53:44;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T01:56:13;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T01:58:42;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T02:01:10;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T02:03:39;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T02:06:07;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T02:08:36;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T02:11:05;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T02:13:33;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T02:16:02;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T02:18:30;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T02:20:59;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T02:23:27;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T02:25:56;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T02:28:24;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T02:30:53;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T02:33:21;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T02:35:50;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T02:38:19;1;0;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T02:40:47;1;1;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T02:43:16;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T02:45:45;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T02:48:14;1;1;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T02:50:42;1;0;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T02:53:11;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T02:55:39;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T02:58:08;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T03:00:37;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T03:03:05;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T03:05:33;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T03:08:02;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T03:10:31;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T03:12:59;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T03:15:28;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T03:17:56;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T03:20:25;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T03:22:53;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T03:25:22;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T03:27:50;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T03:30:19;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T03:32:48;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T03:35:16;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T03:37:45;1;0;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T03:40:15;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T03:42:44;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T03:45:13;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T03:47:41;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T03:50:10;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T03:52:39;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T03:55:08;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T03:57:37;1;0;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T04:00:06;3;0;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T04:02:35;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T04:05:04;4;1;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T04:07:33;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T04:10:01;2;1;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T04:12:30;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T04:14:58;2;0;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T04:17:27;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T04:19:55;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T04:22:24;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T04:24:52;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T04:27:21;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T04:29:50;1;0;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T04:32:18;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T04:34:47;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T04:37:15;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T04:39:44;1;1;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T04:42:12;1;0;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T04:44:41;1;1;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T04:47:09;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T04:49:38;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T04:52:07;0;0;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T04:54:35;4;2;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T04:57:04;5;1;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T04:59:33;3;2;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T05:02:02;3;3;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T05:04:30;5;4;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T05:06:59;7;3;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T05:09:27;3;3;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T05:11:56;2;2;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T05:14:24;5;2;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T05:16:53;5;4;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T05:19:21;8;3;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T05:21:50;6;4;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T05:24:18;2;1;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T05:26:46;7;4;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T05:29:15;4;1;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T05:31:44;6;2;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T05:34:12;4;1;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T05:36:41;6;3;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T05:39:09;7;3;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T05:41:37;5;4;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T05:44:06;8;2;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T05:46:35;5;2;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T05:49:03;6;3;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T05:51:32;5;2;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T05:54:00;9;3;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T05:56:30;6;4;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T05:58:59;5;2;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T06:01:27;5;2;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T06:03:55;4;3;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T06:06:24;4;2;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T06:08:52;5;3;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T06:11:21;4;4;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T06:13:49;3;2;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T06:16:17;6;5;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T06:18:46;8;4;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T06:21:15;4;3;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T06:23:43;8;5;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T06:26:11;8;6;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T06:28:40;5;4;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T06:31:08;6;4;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T06:33:36;18;12;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T06:36:04;11;5;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T06:38:33;15;8;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T06:41:02;9;5;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T06:43:30;10;7;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T06:45:59;13;6;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T06:48:27;7;4;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T06:50:55;11;8;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T06:53:24;13;8;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T06:55:52;8;8;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T06:58:20;15;12;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T07:00:50;16;8;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T07:03:18;11;9;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T07:05:47;11;7;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T07:08:15;15;12;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T07:10:44;17;14;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T07:13:12;19;13;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T07:15:40;20;18;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T07:18:09;25;15;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T07:20:37;30;21;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T07:23:05;20;17;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T07:25:34;35;22;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T07:28:03;24;20;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T07:30:32;35;22;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T07:33:00;29;21;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T07:35:29;24;18;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T07:37:57;23;17;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T07:40:26;18;13;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T07:42:54;42;32;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T07:45:22;49;40;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T07:47:50;44;35;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T07:50:18;25;21;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T07:52:47;36;27;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T07:55:15;28;21;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T07:57:44;25;20;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T08:00:13;28;21;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T08:02:42;25;21;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T08:05:12;24;17;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T08:07:41;32;21;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T08:10:09;30;22;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T08:12:38;12;11;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T08:15:07;24;17;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T08:17:36;23;13;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T08:20:04;20;14;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T08:22:33;27;14;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T08:25:03;18;13;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T08:27:32;20;16;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T08:30:00;23;21;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T08:32:29;21;15;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T08:34:58;16;13;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T08:37:27;24;17;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T08:39:55;13;12;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T08:42:24;14;11;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T08:44:52;14;10;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T08:47:20;12;10;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T08:49:50;12;9;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T08:52:19;12;9;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T08:54:48;12;8;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T08:57:17;20;10;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T08:59:46;14;7;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T09:02:14;13;11;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T09:04:43;19;11;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T09:07:12;10;7;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T09:09:41;11;7;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T09:12:10;12;7;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T09:14:38;11;6;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T09:17:06;9;8;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T09:19:34;6;6;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T09:22:04;9;7;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T09:24:32;6;5;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T09:27:03;12;6;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T09:29:31;17;11;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T09:32:00;6;5;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T09:34:28;17;8;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T09:36:57;11;6;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T09:39:25;8;6;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T09:41:54;7;5;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T09:44:23;10;6;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T09:46:53;9;6;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T09:49:24;10;5;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T09:51:52;10;7;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T09:54:23;16;5;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T09:56:53;9;4;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T09:59:25;8;5;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T10:01:58;10;5;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T10:04:33;10;5;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T10:07:04;14;8;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T10:09:32;15;9;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T10:12:02;17;6;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T10:14:31;8;7;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T10:17:01;9;5;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T10:19:34;29;28;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T10:22:11;45;30;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T10:24:45;31;26;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T10:27:14;45;30;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T10:30:02;32;27;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T10:32:33;41;29;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T10:35:04;58;37;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T10:37:34;35;24;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T10:40:02;20;13;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T10:42:34;25;20;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T10:45:02;28;23;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T10:47:31;25;15;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T10:50:04;22;12;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T10:52:34;20;16;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T10:55:08;20;15;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T10:57:38;23;14;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T11:00:09;9;6;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T11:02:46;21;13;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T11:05:48;19;10;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T11:08:24;18;13;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T11:11:07;9;8;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T11:13:37;14;8;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T11:16:10;8;8;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T11:18:39;18;10;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T11:21:08;14;11;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T11:23:37;13;7;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T11:26:05;17;11;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T11:28:38;13;10;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T11:31:08;13;12;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T11:33:37;18;14;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T11:36:06;14;7;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T11:38:35;16;11;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T11:41:04;12;12;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T11:43:32;16;10;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T11:46:01;18;9;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T11:48:40;20;12;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T11:51:09;15;13;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T11:53:38;14;10;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T11:56:07;13;7;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T11:58:36;13;9;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T12:01:04;19;9;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T12:03:33;16;12;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T12:06:03;17;10;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T12:08:34;13;7;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T12:11:04;11;9;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T12:13:33;11;8;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T12:16:06;10;5;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T12:18:36;14;9;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T12:21:05;10;8;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T12:23:39;11;7;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T12:26:12;12;11;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T12:28:42;17;11;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T12:31:13;5;5;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T12:33:42;14;6;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T12:36:11;16;6;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T12:38:40;10;5;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T12:41:08;13;6;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T12:43:36;12;6;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T12:46:05;7;6;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T12:48:33;6;5;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T12:51:02;8;6;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T12:53:30;5;5;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T12:55:59;7;6;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T12:58:27;4;2;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T13:00:56;6;2;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T13:03:24;5;2;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T13:05:53;7;4;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T13:08:22;6;3;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T13:10:51;12;3;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T13:13:19;5;2;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T13:15:48;6;3;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T13:18:17;6;3;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T13:20:45;6;4;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T13:23:15;5;2;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T13:25:44;9;3;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T13:28:12;5;3;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T13:30:41;5;4;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T13:33:09;5;5;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T13:35:38;3;1;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T13:38:07;2;2;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T13:40:37;7;3;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T13:43:05;8;4;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T13:45:34;3;2;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T13:48:02;5;3;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T13:50:31;5;2;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T13:52:59;3;3;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T13:55:28;3;3;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T13:57:56;10;3;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T14:00:25;4;3;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T14:02:54;6;5;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T14:05:22;17;16;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T14:07:50;67;51;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T14:10:19;68;54;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T14:12:48;65;51;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T14:15:16;54;41;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T14:17:44;49;38;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T14:20:13;40;34;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T14:22:41;41;29;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T14:25:10;40;33;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T14:27:39;37;25;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T14:30:07;31;21;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T14:32:37;23;18;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T14:35:06;22;16;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T14:37:35;18;16;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T14:40:04;24;17;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T14:42:34;12;11;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T14:45:03;13;11;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T14:47:32;12;8;
63707;PMS5003;67643;-34.198;22.084;2023-06-14T14:50:00;16;13;
