sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T00:01:24;49.06;42.89;57.75;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T00:03:50;50.62;43.16;70.83;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T00:06:16;46.97;39.57;61.51;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T00:08:42;46.93;41.18;66.54;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T00:11:08;48.79;43.39;61.33;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T00:13:34;49.51;43.28;58.08;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T00:16:00;48.06;43.04;56.40;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T00:18:25;46.71;41.55;51.57;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T00:20:55;49.31;44.04;56.92;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T00:23:21;48.54;43.52;53.70;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T00:25:47;48.95;43.75;60.20;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T00:28:13;48.99;41.93;59.32;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T00:30:39;48.93;42.24;54.88;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T00:33:05;49.00;43.37;57.19;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T00:35:31;48.69;42.95;53.70;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T00:37:56;48.19;43.19;56.85;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T00:40:22;49.61;42.90;55.51;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T00:42:48;49.40;43.81;56.51;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T00:45:15;50.14;44.36;57.72;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T00:47:42;49.94;44.44;62.80;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T00:50:09;49.35;41.77;55.37;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T00:52:36;49.14;43.98;56.76;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T00:55:02;49.22;43.49;57.91;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T00:57:29;49.27;44.52;55.73;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T00:59:55;48.96;42.86;57.23;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T01:02:21;48.72;42.35;55.17;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T01:04:48;48.48;43.24;55.80;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T01:15:07;49.03;43.53;61.02;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T01:17:34;50.01;44.45;59.59;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T01:20:01;48.70;43.49;53.47;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T01:22:29;48.21;44.02;54.06;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T01:24:55;47.85;42.50;56.50;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T01:27:25;47.25;42.00;51.96;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T01:29:55;49.00;43.69;55.82;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T01:32:24;48.88;43.13;54.36;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T01:34:52;48.22;42.39;53.95;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T01:37:19;50.21;44.25;61.65;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T01:39:47;48.28;42.71;60.34;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T01:42:14;49.69;42.82;62.22;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T01:44:42;47.49;42.84;53.79;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T01:47:09;49.17;44.29;54.01;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T01:49:35;50.27;43.21;66.16;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T01:52:01;49.84;44.43;59.32;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T01:54:26;48.91;42.83;59.52;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T01:56:52;49.54;45.08;54.40;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T01:59:18;47.55;43.18;52.56;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T02:01:44;48.22;43.44;54.97;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T02:04:12;49.06;43.35;54.86;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T02:06:38;48.01;44.23;59.93;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T02:09:04;48.80;42.99;57.05;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T02:11:30;49.14;44.32;57.57;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T02:13:56;48.34;43.21;58.63;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T02:16:21;47.86;43.96;52.83;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T02:18:48;47.28;43.33;51.97;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T02:21:14;47.75;42.40;52.38;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T02:23:40;47.89;43.45;52.49;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T02:26:06;47.11;42.17;56.11;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T02:28:33;48.00;44.21;52.54;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T02:31:01;47.72;43.34;52.37;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T02:33:26;47.97;43.44;54.74;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T02:35:53;47.87;44.03;52.99;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T02:38:18;49.02;43.26;62.46;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T02:40:44;48.64;43.26;60.52;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T02:43:10;48.47;44.06;58.08;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T02:45:35;47.37;43.50;50.68;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T02:48:01;47.43;43.50;50.61;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T02:50:26;47.65;43.49;52.51;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T02:52:53;47.53;43.11;54.19;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T02:55:21;48.41;43.40;60.21;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T02:57:48;48.58;43.87;57.56;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T03:00:14;47.15;42.50;52.33;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T03:02:41;47.30;42.84;51.68;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T03:05:08;47.76;42.83;54.64;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T03:07:35;46.95;42.62;52.75;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T03:10:03;46.19;42.10;51.13;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T03:12:29;46.98;42.46;52.13;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T03:14:55;47.14;43.17;55.90;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T03:17:23;46.83;42.63;52.42;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T03:19:50;47.57;41.45;63.89;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T03:22:15;46.73;43.25;50.78;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T03:24:42;48.20;43.69;55.93;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T03:27:11;48.12;43.98;57.06;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T03:29:41;48.37;44.05;57.03;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T03:32:07;48.37;43.68;61.31;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T03:34:39;47.78;43.42;53.98;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T03:37:07;47.43;43.61;56.94;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T03:39:33;47.30;44.19;52.22;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T03:41:59;47.13;43.65;55.81;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T03:44:26;47.17;43.78;51.67;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T03:46:52;46.66;42.30;53.89;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T03:49:18;46.97;42.87;60.73;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T03:51:44;46.67;42.61;51.27;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T03:54:16;47.44;43.21;56.76;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T03:56:42;46.28;42.58;50.86;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T03:59:09;45.80;41.84;51.81;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T04:01:35;46.18;41.78;52.12;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T04:04:01;47.19;41.91;54.98;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T04:06:27;46.24;42.14;60.67;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T04:09:00;46.02;42.34;53.41;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T04:11:27;46.09;42.35;53.32;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T04:13:53;47.37;42.98;65.68;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T04:16:22;47.45;42.20;58.35;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T04:18:47;45.95;42.10;50.43;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T04:21:17;44.63;40.85;50.61;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T04:23:43;46.08;40.77;67.61;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T04:26:10;44.51;40.03;51.24;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T04:28:38;45.25;40.85;51.58;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T04:31:07;43.90;39.94;48.82;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T04:33:37;45.09;40.30;51.96;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T04:36:12;45.75;40.77;52.85;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T04:38:39;44.89;40.34;52.72;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T04:41:05;45.45;39.47;53.67;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T04:43:31;43.27;39.36;48.45;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T04:46:04;44.00;39.13;51.80;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T04:48:31;45.32;39.62;54.49;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T04:50:57;43.11;39.69;50.50;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T04:53:23;43.31;37.84;58.76;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T04:55:51;41.19;36.47;49.70;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T04:58:18;42.74;37.15;49.84;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T05:00:43;42.59;36.40;53.60;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T05:03:09;41.78;35.52;49.03;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T05:05:40;41.12;35.68;49.46;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T05:08:06;41.09;35.65;54.61;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T05:10:32;43.76;37.37;68.84;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T05:13:00;43.79;36.85;51.64;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T05:15:27;44.58;36.52;55.80;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T05:17:54;43.26;35.66;57.61;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T05:20:24;42.02;36.74;51.97;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T05:22:53;43.40;36.46;55.52;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T05:25:19;44.16;36.80;55.39;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T05:27:46;42.23;36.24;60.23;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T05:30:12;44.27;36.89;57.78;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T05:32:38;43.83;35.65;51.45;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T05:35:04;41.24;35.27;50.89;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T05:37:31;41.13;35.13;50.48;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T05:39:57;46.30;34.89;60.68;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T05:42:22;41.07;33.32;51.79;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T05:44:48;39.76;34.24;49.38;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T05:47:13;41.32;34.61;49.42;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T05:49:39;39.83;34.61;49.21;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T05:52:05;40.83;34.05;56.16;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T05:54:31;46.52;35.33;58.00;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T05:56:57;46.02;33.96;68.52;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T05:59:29;45.20;33.82;58.72;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T06:01:55;40.87;34.70;48.21;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T06:04:21;49.28;35.74;66.93;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T06:06:46;53.72;36.30;72.35;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T06:09:13;45.17;37.24;59.60;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T06:11:40;43.18;38.18;50.38;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T06:14:06;42.03;38.08;46.72;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T06:16:32;44.09;37.85;58.43;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T06:18:59;42.77;36.25;62.33;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T06:21:25;49.05;37.76;65.09;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T06:23:50;46.59;38.86;59.91;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T06:26:16;42.34;37.29;51.63;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T06:28:42;45.66;38.29;58.14;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T06:31:08;44.38;37.13;56.76;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T06:33:33;45.41;38.67;57.88;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T06:35:59;42.45;38.47;48.95;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T06:38:24;44.77;38.50;54.24;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T06:40:50;45.83;36.94;60.68;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T06:43:16;43.22;37.75;66.46;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T06:45:45;48.81;37.35;63.15;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T06:48:11;46.73;40.21;60.89;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T06:50:37;47.80;39.64;60.82;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T06:53:03;44.37;39.50;59.11;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T06:55:30;42.68;37.43;49.37;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T06:57:55;46.90;37.76;58.42;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T07:00:21;45.84;37.98;63.80;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T07:02:47;42.98;38.59;50.16;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T07:05:13;42.71;38.58;50.23;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T07:07:39;43.09;38.06;49.41;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T07:10:05;43.53;38.13;58.99;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T07:12:31;48.77;38.27;62.84;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T07:14:59;44.64;36.34;59.95;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T07:17:27;42.93;37.46;50.16;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T07:19:52;48.02;37.32;62.54;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T07:22:19;46.24;37.17;63.42;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T07:24:45;42.13;38.01;47.18;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T07:27:12;44.17;37.10;60.21;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T07:29:38;41.06;36.71;47.47;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T07:32:04;42.09;36.81;48.29;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T07:34:30;43.79;36.87;52.70;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T07:36:56;41.87;37.34;51.03;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T07:39:22;42.06;36.65;49.28;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T07:41:47;41.71;37.78;46.80;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T07:44:13;42.06;37.09;55.64;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T07:46:38;42.02;38.16;49.09;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T07:49:04;42.74;38.12;49.35;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T07:51:30;42.20;38.14;48.06;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T07:53:56;41.68;37.04;48.87;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T07:56:21;43.41;38.59;53.68;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T07:58:48;41.74;37.37;52.14;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T08:01:14;48.41;38.04;66.46;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T08:03:40;45.41;36.16;57.82;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T08:06:06;42.61;37.70;53.92;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T08:08:32;42.60;36.11;52.11;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T08:10:58;41.40;37.91;55.15;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T08:13:24;46.18;38.07;69.73;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T08:15:49;43.45;38.17;52.83;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T08:18:15;44.62;39.70;61.13;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T08:20:41;45.98;38.80;62.53;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T08:23:07;43.71;39.42;51.42;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T08:25:34;46.48;38.56;62.88;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T08:28:00;48.62;39.24;68.24;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T08:30:26;45.39;38.93;57.83;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T08:32:52;42.28;38.80;48.18;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T08:35:21;42.90;37.37;56.48;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T08:37:47;43.20;38.84;54.02;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T08:40:19;42.32;37.90;57.77;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T08:42:48;42.05;38.00;50.62;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T08:45:15;45.46;37.89;58.00;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T08:47:41;42.69;36.86;52.47;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T08:50:07;45.41;37.77;62.25;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T08:52:38;42.18;38.18;51.52;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T08:55:11;44.71;37.86;58.44;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T08:57:38;42.51;37.47;56.18;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T09:00:05;41.49;37.50;48.86;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T09:02:37;49.84;37.77;74.76;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T09:05:04;41.88;36.91;52.65;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T09:07:29;42.20;37.15;55.59;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T09:10:14;42.37;38.57;48.83;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T09:12:40;46.45;36.96;65.20;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T09:15:07;45.05;37.84;60.46;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T09:17:34;44.56;38.20;57.35;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T09:20:04;45.28;38.56;64.97;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T09:22:36;44.96;39.03;65.79;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T09:25:02;43.11;37.76;59.04;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T09:27:28;44.96;38.06;74.34;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T09:29:54;42.28;37.79;55.69;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T09:32:21;44.69;39.11;55.21;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T09:34:47;42.03;37.30;58.17;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T09:37:13;47.84;39.13;63.22;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T09:39:51;43.32;38.42;63.14;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T09:42:18;41.35;37.28;59.81;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T09:44:48;53.65;37.23;71.59;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T09:47:16;41.95;37.22;51.11;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T09:49:42;46.88;37.46;61.79;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T09:52:14;42.83;37.38;52.86;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T09:54:41;44.05;38.22;67.64;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T09:57:11;41.61;36.93;60.11;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T09:59:45;44.17;37.42;54.53;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T10:02:25;42.66;38.12;50.63;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T10:05:04;43.84;37.15;56.60;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T10:08:04;42.28;37.55;49.53;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T10:10:33;46.94;38.32;67.46;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T10:12:59;43.08;38.01;57.04;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T10:18:35;42.52;38.24;48.03;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T10:24:02;43.23;37.43;58.37;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T10:26:28;41.61;36.05;49.59;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T10:28:58;42.37;36.87;50.82;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T10:31:46;42.87;37.92;58.30;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T10:34:14;41.99;37.86;51.24;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T10:39:29;46.02;37.21;63.98;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T10:41:56;43.33;37.12;55.40;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T10:46:58;42.22;37.33;58.63;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T10:49:49;42.58;37.71;56.22;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T10:52:16;44.98;38.33;59.40;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T10:55:09;41.17;36.87;49.31;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T10:57:38;49.73;37.47;67.77;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T11:00:05;49.33;37.12;70.91;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T11:05:15;41.36;37.03;49.10;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T11:10:41;42.53;38.39;51.04;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T11:13:08;41.36;37.17;48.08;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T11:15:38;43.27;37.07;55.71;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T11:18:05;42.60;37.28;55.46;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T11:20:33;42.02;37.33;52.72;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T11:22:59;42.31;38.14;49.09;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T11:25:26;42.67;38.77;49.51;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T11:27:54;44.96;39.77;57.08;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T11:30:20;42.80;38.88;52.95;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T11:32:47;42.14;37.90;47.73;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T11:35:13;41.34;37.90;49.63;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T11:37:39;42.58;37.87;52.58;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T11:40:06;41.97;38.17;47.11;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T11:42:37;43.16;37.03;51.14;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T11:45:04;42.68;37.84;55.80;;
74468;Laerm;62917;55.62409034;37.48347133;2023-06-14T11:47:33;41.94;38.07;51.07;;
