sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T00:00:41;77;450;;195;151419
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T00:03:12;74;449;;187;150691
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T00:05:43;78;447;;197;151394
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T00:08:09;79;444;;195;148044
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T00:10:42;70;443;;179;152382
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T00:13:10;77;441;;193;150081
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T00:15:41;87;443;;222;151377
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T00:20:45;66;443;;167;149976
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T00:23:15;78;433;;195;149951
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T00:25:48;82;436;;208;150934
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T00:30:49;82;441;;209;151678
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T00:33:20;86;431;;215;149576
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T00:35:51;74;430;;188;152056
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T00:38:21;82;427;;206;150636
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T00:40:52;68;424;;173;150507
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T00:43:23;76;423;;192;151141
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T00:45:54;74;421;;187;150303
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T00:48:24;82;423;;206;150457
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T00:50:57;72;412;;183;150661
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T00:53:25;84;414;;212;150359
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T00:55:56;82;414;;205;149446
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T00:58:27;71;413;;182;152412
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T01:00:58;83;407;;209;150336
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T01:03:29;76;406;;189;148032
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T01:06:05;90;409;;229;151207
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T01:08:31;72;401;;183;150824
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T01:11:02;82;402;;208;150882
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T01:15:58;81;399;;207;152682
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T01:18:30;78;395;;199;151590
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T01:21:00;81;395;;205;150568
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T01:23:33;86;390;;217;150409
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T01:26:03;76;387;;191;149976
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T01:28:34;78;384;;196;150691
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T01:31:04;78;383;;195;149997
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T01:33:32;93;384;;236;150794
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T01:36:02;76;377;;192;151296
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T01:38:33;81;379;;204;150539
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T01:41:04;77;375;;195;150003
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T01:43:34;81;377;;205;151299
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T01:46:05;74;375;;186;149968
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T01:48:35;82;375;;208;150927
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T01:51:06;77;379;;194;150666
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T01:53:37;77;371;;193;149919
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T01:56:08;78;372;;198;150956
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T01:58:39;69;367;;176;150974
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T02:01:08;82;364;;206;150143
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T02:03:41;85;365;;215;150890
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T07:43:46;77;797;;194;149312
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T07:46:21;85;802;;217;151664
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T07:48:48;83;806;;208;149965
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T07:51:20;70;804;;176;150332
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T07:53:49;82;812;;208;151246
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T07:56:22;80;811;;201;150628
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T07:58:49;78;822;;196;150332
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T08:01:20;79;830;;198;149886
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T08:03:51;69;846;;174;150031
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T08:06:21;72;850;;183;151801
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T08:11:34;75;898;;192;151598
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T08:14:05;73;890;;184;149694
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T08:16:35;84;898;;214;151440
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T08:19:08;79;899;;199;150530
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T08:21:36;83;900;;209;149620
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T08:24:08;84;904;;210;149545
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T08:26:37;82;899;;208;150755
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T08:29:08;78;915;;196;149362
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T08:31:38;73;921;;188;153537
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T08:34:11;87;933;;220;150061
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T08:36:39;78;935;;196;148979
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T08:39:09;87;938;;219;150157
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T08:41:40;66;934;;169;151881
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T08:44:11;90;945;;228;151059
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T08:49:16;82;979;;207;151429
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T08:51:44;78;958;;195;149227
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T08:54:15;83;964;;213;152436
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T08:56:45;87;960;;219;149767
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T09:04:22;84;1004;;214;151185
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T09:06:55;83;988;;207;148885
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T09:11:55;83;1028;;210;151475
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T09:14:25;74;1014;;188;150469
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T09:16:56;88;1032;;222;150629
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T09:19:27;78;1043;;198;150713
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T09:21:57;71;1047;;180;150431
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T09:24:28;83;1048;;209;150607
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T09:26:58;85;1049;;213;149977
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T09:32:04;80;1090;;204;151457
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T09:34:34;72;1076;;180;148839
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T09:37:05;79;1089;;200;151433
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T09:39:34;79;1107;;199;150477
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T09:42:15;77;1110;;188;146204
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T09:44:35;73;1109;;189;154049
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T09:47:06;76;1114;;194;151365
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T09:49:36;76;1124;;191;149732
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T09:52:08;79;1126;;200;150872
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T09:54:40;80;1143;;202;151098
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T09:57:11;80;1141;;202;150280
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T09:59:47;81;1149;;205;150162
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T10:02:31;81;1149;;206;151131
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T10:04:44;68;1153;;171;150561
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T10:07:09;83;1157;;209;149828
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T10:09:49;85;1167;;215;150544
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T10:14:44;70;1197;;178;150507
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T10:17:35;68;1180;;174;152007
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T10:19:48;80;1192;;200;149423
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T10:22:22;78;1199;;199;151907
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T10:24:50;85;1206;;215;150382
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T10:27:25;78;1219;;196;149894
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T10:32:23;80;1259;;202;150376
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T10:34:57;73;1271;;184;150936
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T10:37:18;84;1257;;208;148377
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T10:39:49;74;1256;;187;150196
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T10:42:28;77;1243;;197;151700
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T10:44:50;77;1238;;195;151043
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T10:52:25;78;1280;;198;150776
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T10:57:24;68;1282;;172;151055
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T10:59:54;80;1280;;203;150740
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T11:04:58;71;1296;;180;151669
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T11:07:47;86;1272;;216;149730
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T11:12:29;78;1287;;198;150621
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T11:15:03;84;1283;;212;150801
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T11:17:33;76;1298;;192;149631
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T11:20:10;81;1313;;206;151552
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T11:22:41;72;1328;;182;149726
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T11:25:07;83;1336;;211;152013
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T11:27:33;68;1325;;172;150651
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T11:30:07;82;1333;;206;150412
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T11:32:34;82;1353;;207;149777
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T11:35:07;77;1361;;196;150892
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T11:37:36;88;1356;;221;150635
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T11:40:10;77;1353;;194;150187
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T11:42:36;82;1348;;206;150260
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T11:45:09;72;1335;;179;147207
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T11:47:37;88;1359;;222;150818
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T11:50:07;63;1367;;160;151746
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T11:52:37;80;1381;;203;151315
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T11:55:08;87;1391;;219;149553
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T11:57:40;70;1397;;174;148345
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T12:00:13;79;1418;;203;152972
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T12:02:38;80;1426;;201;150616
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T12:05:10;77;1429;;193;149634
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T12:07:40;80;1411;;200;149301
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T12:10:11;81;1389;;206;152005
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T12:12:40;64;1370;;163;151077
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T12:15:13;77;1380;;195;150229
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T12:17:45;79;1401;;198;148800
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T12:20:12;74;1419;;190;152329
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T12:22:54;88;1428;;221;150473
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T12:25:22;80;1455;;197;147750
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T12:27:43;75;1492;;194;153178
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T12:30:13;81;1483;;202;148491
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T12:32:47;85;1494;;213;149404
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T12:35:15;78;1496;;199;152465
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T12:37:47;73;1504;;185;151142
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T12:40:17;77;1506;;194;149928
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T12:42:47;71;1503;;181;152182
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T12:45:17;85;1490;;212;149212
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T12:47:48;75;1469;;190;151522
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T12:50:19;79;1447;;201;151122
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T12:52:49;73;1423;;185;150630
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T12:55:20;75;1413;;188;149769
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T13:00:26;66;1455;;167;151668
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T13:02:55;73;1452;;183;150381
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T13:05:26;79;1485;;199;149925
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T13:07:56;63;1500;;161;151309
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T13:10:28;75;1503;;189;149710
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T13:13:00;80;1480;;201;150624
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T13:15:28;72;1471;;181;150156
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T13:17:58;81;1484;;205;150781
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T13:20:29;81;1478;;203;150071
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T13:23:00;82;1462;;209;151899
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T13:25:30;71;1431;;180;150286
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T13:28:01;75;1412;;191;151347
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T13:30:32;91;1410;;229;150927
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T13:33:03;87;1412;;217;149545
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T13:35:33;78;1427;;199;151998
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T13:38:04;76;1435;;193;150823
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T13:40:35;79;1432;;200;150766
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T13:43:05;83;1438;;210;150380
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T13:45:36;89;1443;;224;150356
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T13:48:07;82;1447;;207;150241
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T13:50:38;83;1456;;209;150442
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T13:53:08;70;1460;;177;150246
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T13:55:39;76;1473;;191;149447
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T13:58:09;83;1484;;211;151108
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T14:00:40;74;1499;;188;152273
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T14:03:11;70;1502;;179;151684
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T14:05:42;72;1500;;181;149848
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T14:08:14;88;1484;;222;150494
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T14:10:43;73;1444;;185;150511
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T14:13:15;82;1427;;208;151582
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T14:15:51;75;1399;;190;150216
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T14:18:19;78;1385;;195;149673
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T14:20:46;81;1377;;204;149603
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T14:23:17;75;1375;;190;151156
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T14:25:47;74;1384;;189;151456
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T14:28:21;77;1386;;195;151071
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T14:30:47;71;1394;;180;150308
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T14:33:18;73;1405;;185;150636
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T14:35:49;67;1403;;170;150674
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T14:38:19;82;1420;;205;149445
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T14:40:50;87;1422;;222;152153
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T14:43:21;73;1428;;183;150175
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T14:45:52;85;1446;;215;151182
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T14:48:22;86;1436;;217;150847
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T14:50:53;75;1443;;189;150160
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T14:53:23;72;1441;;182;150628
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T14:55:54;78;1443;;198;150883
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T14:58:25;75;1449;;189;150478
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T15:03:28;90;1481;;230;151723
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T15:05:59;82;1449;;207;150423
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T15:08:29;88;1462;;222;150640
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T15:11:02;73;1458;;184;150426
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T15:13:31;69;1462;;174;149808
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T15:16:01;78;1471;;199;151191
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T15:18:32;81;1471;;204;150706
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T15:21:02;80;1482;;201;150370
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T15:23:33;82;1482;;208;150602
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T15:26:03;77;1474;;194;150199
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T15:28:34;73;1477;;186;151033
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T15:31:07;82;1460;;206;150270
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T15:33:35;77;1459;;192;148991
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T15:36:06;76;1448;;195;152153
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T15:38:37;73;1452;;183;150085
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T15:41:08;83;1448;;212;151636
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T15:46:10;74;1469;;189;151340
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T15:48:41;73;1441;;183;149826
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T15:51:12;78;1436;;199;151174
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T15:53:43;81;1431;;206;151018
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T15:56:16;80;1429;;202;151372
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T15:58:44;73;1430;;184;149427
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T16:01:17;80;1439;;202;150276
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T16:03:45;75;1434;;190;151166
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T16:06:15;81;1433;;205;151395
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T16:08:46;82;1434;;203;148018
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T16:11:17;68;1416;;175;152549
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T16:13:47;76;1410;;191;150530
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T16:16:18;83;1391;;211;151010
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T16:18:48;72;1386;;181;150271
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T16:21:18;77;1374;;193;149876
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T16:23:48;75;1366;;190;150725
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T16:26:19;82;1365;;208;150737
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T16:28:52;89;1354;;223;150316
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T16:31:22;82;1339;;207;150584
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T16:33:57;77;1342;;192;149572
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T16:36:24;79;1336;;201;151967
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T16:38:53;81;1347;;205;150541
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T16:41:26;75;1345;;189;151094
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T16:43:54;78;1351;;198;150715
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T16:46:28;74;1347;;186;149627
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T16:48:55;83;1352;;209;150665
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T16:51:26;80;1342;;203;150986
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T16:53:56;88;1355;;218;148154
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T16:56:28;74;1356;;191;153616
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T16:58:57;77;1345;;192;149523
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T17:01:29;78;1359;;197;151249
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T17:03:58;76;1349;;192;149614
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T17:06:30;77;1351;;192;148157
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T17:08:59;75;1354;;193;152910
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T17:11:29;66;1350;;168;150874
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T17:14:02;77;1355;;195;150125
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T17:16:30;75;1356;;187;149473
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T17:19:01;81;1355;;206;151552
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T17:21:32;80;1351;;200;149179
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T17:24:03;66;1345;;166;150778
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T17:26:33;81;1369;;203;149505
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T17:29:04;72;1364;;186;154123
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T17:31:35;80;1351;;200;149046
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T17:34:07;77;1350;;195;151407
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T17:36:36;64;1339;;163;151466
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-06-14T17:39:09;90;1347;;226;149274
