sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T00:00:57;16.67;16.67;12.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T00:03:23;14.50;14.50;11.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T00:05:49;17.00;15.50;11.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T00:08:15;15.33;14.00;12.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T00:10:40;16.67;16.67;14.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T00:13:07;15.67;14.67;11.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T00:15:34;14.75;14.75;12.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T00:18:00;18.33;17.00;12.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T00:20:30;16.00;15.33;11.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T00:22:58;16.67;15.00;12.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T00:25:24;19.33;18.00;11.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T00:27:52;16.67;15.00;11.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T00:30:19;17.67;16.67;11.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T00:32:46;18.67;16.67;12.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T00:35:12;16.67;15.00;10.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T00:37:38;21.75;18.00;12.75
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T00:40:04;16.67;16.33;11.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T00:42:30;17.25;15.00;11.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T00:44:59;19.25;16.50;13.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T00:47:32;15.00;15.00;11.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T00:49:58;15.67;15.67;11.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T00:52:26;17.33;16.33;12.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T00:54:52;19.67;16.67;13.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T00:57:18;17.33;16.00;11.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T00:59:49;13.33;13.33;10.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T01:02:17;19.00;18.00;13.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T01:04:46;16.00;16.00;12.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T01:13:14;18.33;17.00;11.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T01:15:52;17.00;15.00;11.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T01:18:19;16.67;16.67;12.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T01:20:46;18.00;18.00;13.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T01:23:19;16.33;16.00;12.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T01:25:46;20.67;17.33;12.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T01:28:21;16.00;15.00;12.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T01:30:48;13.67;13.67;11.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T01:33:21;21.67;17.00;12.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T01:35:49;19.33;17.67;13.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T01:38:20;17.67;17.67;12.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T01:40:48;16.00;14.67;12.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T01:43:16;18.00;18.00;13.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T01:45:42;17.67;17.67;13.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T01:48:09;17.00;17.00;12.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T01:50:35;20.33;19.67;14.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T01:53:00;14.33;13.67;11.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T01:55:26;17.00;15.00;11.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T01:57:52;18.67;17.33;11.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T02:00:18;15.00;14.67;12.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T02:02:44;20.33;15.00;12.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T02:05:11;16.33;16.00;11.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T02:07:37;17.00;16.67;13.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T02:10:04;19.00;18.75;12.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T02:12:30;20.25;20.25;13.75
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T02:14:59;16.50;14.75;11.50
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T02:17:35;19.00;17.50;13.25
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T02:20:03;18.50;18.50;13.25
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T02:22:30;21.50;19.00;13.25
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T02:24:56;17.67;16.67;12.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T02:27:22;17.67;17.67;12.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T02:29:47;19.33;19.33;13.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T02:32:13;18.67;18.67;12.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T02:34:38;18.75;17.75;13.50
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T02:37:06;21.00;20.00;14.25
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T02:39:32;24.00;23.00;14.75
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T02:41:58;19.25;17.75;13.50
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T02:44:24;21.00;21.00;13.25
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T02:46:53;19.00;15.75;13.50
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T02:49:20;20.00;17.25;12.25
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T02:51:50;17.00;16.75;12.75
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T02:54:18;20.33;20.33;15.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T02:56:46;19.67;19.67;12.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T02:59:12;19.00;19.00;13.75
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T03:01:39;19.33;18.33;11.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T03:04:09;20.00;19.00;13.75
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T03:06:34;21.00;18.50;12.50
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T03:09:01;21.75;20.25;15.25
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T03:11:29;16.33;16.33;12.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T03:13:56;20.67;17.33;14.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T03:16:32;25.25;22.75;16.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T03:18:58;19.67;18.33;15.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T03:21:23;21.33;21.33;14.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T03:23:49;21.25;21.25;15.25
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T03:26:15;18.00;16.00;13.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T03:28:45;19.25;18.75;14.25
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T03:31:16;21.50;19.25;14.25
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T03:33:44;22.67;20.33;14.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T03:36:10;21.00;21.00;15.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T03:38:38;21.25;21.25;15.25
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T03:41:09;22.25;19.00;12.25
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T03:43:35;17.25;17.00;12.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T03:46:04;17.75;17.75;11.75
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T03:48:30;18.00;17.25;13.50
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T03:50:55;22.00;17.25;11.50
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T03:53:46;18.25;18.25;13.25
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T03:56:13;21.50;19.75;12.25
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T03:58:39;19.33;17.00;13.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T04:01:05;21.00;19.25;14.75
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T04:03:32;19.00;18.25;14.25
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T04:05:58;21.00;16.67;12.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T04:08:24;16.75;16.00;13.25
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T04:11:09;17.67;17.00;12.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T04:13:35;17.33;17.33;13.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T04:16:04;22.25;21.25;13.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T04:18:29;19.00;19.00;13.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T04:20:55;17.33;15.33;11.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T04:23:21;18.25;17.25;11.50
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T04:26:04;23.25;21.50;15.50
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T04:28:35;18.25;17.00;11.50
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T04:31:11;17.00;17.00;13.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T04:33:41;20.25;20.25;15.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T04:36:35;23.25;18.00;13.75
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T04:39:20;40.50;33.50;20.50
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T04:42:02;23.50;23.00;15.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T04:44:32;26.75;25.25;17.50
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T04:47:00;22.67;21.33;13.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T04:49:26;23.67;22.67;14.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T04:51:57;21.25;20.00;14.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T04:54:28;24.75;18.00;13.50
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T04:56:56;19.25;18.50;14.25
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T04:59:26;17.50;17.50;13.25
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T05:02:16;18.75;17.00;13.25
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T05:04:45;18.33;18.33;11.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T05:07:17;18.75;17.75;13.50
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T05:09:43;17.75;17.75;13.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T05:12:09;21.00;21.00;14.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T05:15:02;23.50;23.25;16.75
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T05:20:08;19.67;18.67;13.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T05:22:37;19.67;19.67;13.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T05:25:21;17.00;17.00;13.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T05:28:02;18.33;16.67;13.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T05:30:34;18.67;18.00;12.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T05:33:03;19.00;18.33;12.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T05:35:47;22.00;17.67;13.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T05:40:52;22.00;20.00;14.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T05:43:29;27.75;22.25;16.75
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T05:45:57;15.00;13.75;9.25
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T05:48:37;25.33;23.33;16.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T05:51:05;17.33;17.33;12.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T05:53:56;22.33;20.67;14.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T05:56:49;18.00;18.00;12.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T05:59:15;21.00;18.33;13.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T06:01:40;20.33;15.67;11.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T06:07:26;20.00;16.67;12.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T06:10:04;16.00;16.00;13.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T06:12:34;23.00;19.00;13.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T06:15:00;19.67;18.67;13.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T06:17:28;21.75;21.75;14.50
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T06:19:54;17.67;16.33;12.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T06:22:20;19.67;17.67;13.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T06:24:46;19.67;18.33;13.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T06:27:12;19.33;19.33;13.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T06:29:38;18.00;18.00;13.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T06:32:04;20.33;17.67;13.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T06:34:30;22.33;18.33;14.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T06:36:56;19.67;18.67;13.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T06:39:23;17.67;17.67;12.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T06:41:51;21.67;20.33;14.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T06:44:19;17.00;17.00;11.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T06:47:00;19.00;17.00;13.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T06:49:28;16.33;14.33;12.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T06:52:03;19.67;15.00;13.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T06:54:30;19.33;16.33;12.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T06:56:56;18.00;15.67;12.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T06:59:22;16.67;16.67;13.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T07:01:47;21.00;19.00;15.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T07:04:13;18.00;18.00;13.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T07:06:39;20.33;19.67;13.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T07:09:04;15.00;15.00;11.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T07:11:33;20.00;17.00;13.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T07:13:58;21.67;16.67;13.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T07:16:24;15.33;14.00;10.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T07:18:50;16.00;16.00;11.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T07:21:16;17.00;17.00;12.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T07:23:41;21.33;15.67;11.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T07:26:07;14.33;14.33;11.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T07:28:32;18.33;18.33;13.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T07:30:58;17.67;15.33;12.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T07:33:23;23.00;18.00;13.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T07:35:49;14.33;14.33;10.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T07:38:15;16.00;15.67;12.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T07:40:41;16.67;16.67;11.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T07:43:06;17.33;17.33;11.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T07:45:31;19.33;14.67;11.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T07:47:57;18.00;16.33;12.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T07:50:32;17.33;15.33;11.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T07:53:01;16.67;16.67;12.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T07:55:28;19.33;17.00;13.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T07:58:09;18.33;18.33;12.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T08:01:13;16.00;16.00;12.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T08:03:59;13.67;13.67;10.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T08:17:18;17.25;16.00;12.50
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T08:20:09;18.00;15.00;12.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T08:23:04;15.00;15.00;12.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T08:25:50;21.67;18.67;13.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T08:28:36;14.75;13.75;11.75
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T08:31:23;18.00;16.00;12.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T08:40:47;15.00;14.00;11.50
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T08:50:56;14.00;14.00;11.50
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T08:54:06;12.00;12.00;10.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T09:00:27;17.33;14.00;10.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T09:03:10;17.50;16.25;12.50
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T09:10:19;11.00;9.50;8.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T09:13:02;11.00;11.00;9.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T09:15:29;12.25;11.00;8.75
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T09:17:55;11.50;11.50;9.50
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T09:20:21;10.00;10.00;8.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T09:22:49;11.67;10.67;8.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T09:25:15;11.50;11.50;9.75
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T09:27:41;15.25;12.50;8.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T09:30:08;10.25;9.50;7.50
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T09:32:38;9.75;9.75;7.25
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T09:35:08;11.50;10.00;8.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T09:37:37;11.75;11.75;9.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T09:40:04;10.25;10.00;8.75
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T09:42:36;7.25;7.25;7.25
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T09:45:08;12.00;12.00;9.25
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T09:47:49;12.33;11.67;9.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T09:50:18;9.00;9.00;6.75
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T09:53:07;10.75;10.75;8.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T09:55:37;11.00;9.33;8.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T09:58:04;14.00;13.50;10.50
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T10:00:34;14.33;13.33;8.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T10:03:14;11.33;11.00;9.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T10:05:48;10.67;10.67;8.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T10:08:19;12.67;12.67;9.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T10:10:48;14.00;13.00;9.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T10:13:14;11.33;11.33;7.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T10:21:43;11.33;11.33;9.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T10:24:18;11.00;10.00;8.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T10:26:54;13.67;11.33;9.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T10:29:26;10.67;10.67;10.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T10:31:58;18.00;16.33;12.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T10:34:25;9.00;9.00;8.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T10:37:02;11.00;10.00;8.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T10:39:32;10.67;10.67;9.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T10:42:05;13.00;13.00;10.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T10:44:37;11.67;11.67;9.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T10:47:10;11.33;10.00;7.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T10:49:52;13.33;12.00;10.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T10:52:26;15.00;12.67;10.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T10:57:48;13.00;13.00;10.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T11:00:27;15.67;12.33;10.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T11:05:58;12.33;12.00;10.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T11:11:15;14.33;12.67;10.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T11:13:43;12.67;12.67;9.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T11:16:14;12.67;11.67;8.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T11:18:41;17.67;13.67;10.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T11:21:07;13.67;13.67;10.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T11:23:36;13.00;12.67;9.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T11:26:01;14.33;13.33;9.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T11:28:38;12.67;12.67;10.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T11:31:05;11.67;11.00;8.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T11:33:31;12.33;12.33;11.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T11:36:01;15.00;14.00;11.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T11:38:38;15.33;15.00;11.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T11:41:12;11.00;11.00;10.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T11:43:39;14.33;14.33;11.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T11:46:13;11.33;10.67;8.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T11:48:42;9.00;9.00;8.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T11:51:10;12.33;12.00;9.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T11:53:42;10.67;10.67;9.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T11:56:10;15.33;13.67;11.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T11:58:46;13.67;13.67;11.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T12:01:18;13.67;13.67;10.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T12:03:51;12.67;12.33;11.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T12:06:28;13.00;12.33;10.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T12:08:59;14.33;13.67;10.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T12:11:59;14.33;13.00;11.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T12:14:30;12.00;12.00;10.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T12:17:06;15.33;13.67;10.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T12:19:52;11.67;11.67;10.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T12:22:18;15.00;15.00;12.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T12:24:55;14.67;14.67;12.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T12:27:22;12.67;12.67;11.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T12:30:02;10.33;10.33;7.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T12:32:34;9.00;8.00;8.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T12:34:59;14.67;13.00;10.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T12:37:28;14.00;14.00;10.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T12:40:03;17.00;14.67;11.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T12:42:30;15.67;15.33;12.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T12:44:58;16.33;14.33;10.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T12:47:23;15.33;15.33;13.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T12:49:49;10.00;10.00;7.00
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T12:52:15;12.33;12.33;9.67
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T12:54:41;17.33;16.00;12.33
62501;PMS7003;48541;48.88890322;2.32293785;2023-06-14T12:57:06;17.33;16.00;11.67
