sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
44296;SPS30;51842;47.450;8.654;2023-06-14T00:01:53;1.07;1.07;1.07;1.01;8.05;8.05;8.05;8.04;6.91;0.41
44296;SPS30;51842;47.450;8.654;2023-06-14T00:04:20;1.21;1.21;1.21;1.15;9.15;9.15;9.14;9.13;7.85;0.41
44296;SPS30;51842;47.450;8.654;2023-06-14T00:06:46;1.07;1.07;1.07;1.01;8.10;8.10;8.10;8.08;6.96;0.40
44296;SPS30;51842;47.450;8.654;2023-06-14T00:09:13;0.92;0.92;0.92;0.87;6.97;6.97;6.96;6.95;5.98;0.40
44296;SPS30;51842;47.450;8.654;2023-06-14T00:11:42;0.96;0.96;0.96;0.91;7.25;7.25;7.24;7.23;6.22;0.40
44296;SPS30;51842;47.450;8.654;2023-06-14T00:14:08;1.02;1.02;1.02;0.96;7.67;7.67;7.67;7.66;6.59;0.40
44296;SPS30;51842;47.450;8.654;2023-06-14T00:16:34;1.09;1.09;1.09;1.03;8.24;8.24;8.24;8.23;7.08;0.41
44296;SPS30;51842;47.450;8.654;2023-06-14T00:19:03;1.04;1.04;1.04;0.98;7.83;7.83;7.83;7.81;6.72;0.42
44296;SPS30;51842;47.450;8.654;2023-06-14T00:21:29;1.10;1.10;1.10;1.04;8.33;8.33;8.33;8.31;7.15;0.42
44296;SPS30;51842;47.450;8.654;2023-06-14T00:23:57;0.95;0.95;0.95;0.89;7.14;7.14;7.14;7.13;6.13;0.41
44296;SPS30;51842;47.450;8.654;2023-06-14T00:26:23;1.04;1.04;1.04;0.98;7.83;7.83;7.83;7.82;6.73;0.40
44296;SPS30;51842;47.450;8.654;2023-06-14T00:28:51;1.02;1.02;1.02;0.96;7.67;7.67;7.67;7.65;6.58;0.41
44296;SPS30;51842;47.450;8.654;2023-06-14T00:31:17;1.14;1.14;1.14;1.08;8.61;8.61;8.60;8.59;7.39;0.41
44296;SPS30;51842;47.450;8.654;2023-06-14T00:33:43;1.13;1.13;1.13;1.07;8.51;8.51;8.51;8.49;7.31;0.41
44296;SPS30;51842;47.450;8.654;2023-06-14T00:36:09;1.30;1.30;1.30;1.23;9.83;9.82;9.82;9.81;8.44;0.41
44296;SPS30;51842;47.450;8.654;2023-06-14T00:38:35;1.12;1.12;1.12;1.06;8.44;8.44;8.43;8.42;7.24;0.41
44296;SPS30;51842;47.450;8.654;2023-06-14T00:41:01;1.13;1.13;1.13;1.07;8.56;8.56;8.55;8.54;7.35;0.41
44296;SPS30;51842;47.450;8.654;2023-06-14T00:43:27;1.10;1.10;1.10;1.04;8.33;8.33;8.32;8.31;7.15;0.40
44296;SPS30;51842;47.450;8.654;2023-06-14T00:45:52;1.16;1.16;1.16;1.10;8.78;8.78;8.78;8.76;7.54;0.40
44296;SPS30;51842;47.450;8.654;2023-06-14T00:48:18;1.31;1.31;1.31;1.24;9.91;9.91;9.91;9.89;8.51;0.39
44296;SPS30;51842;47.450;8.654;2023-06-14T00:50:45;1.24;1.24;1.24;1.17;9.33;9.33;9.33;9.31;8.01;0.39
44296;SPS30;51842;47.450;8.654;2023-06-14T00:53:13;1.31;1.31;1.31;1.24;9.93;9.92;9.92;9.91;8.52;0.40
44296;SPS30;51842;47.450;8.654;2023-06-14T00:55:42;1.33;1.33;1.33;1.25;10.01;10.01;10.01;9.99;8.59;0.40
44296;SPS30;51842;47.450;8.654;2023-06-14T00:58:08;1.22;1.22;1.22;1.15;9.18;9.18;9.17;9.16;7.88;0.40
44296;SPS30;51842;47.450;8.654;2023-06-14T01:00:36;1.25;1.25;1.25;1.19;9.47;9.47;9.47;9.45;8.13;0.40
44296;SPS30;51842;47.450;8.654;2023-06-14T01:03:02;1.23;1.23;1.23;1.16;9.30;9.30;9.29;9.28;7.98;0.41
44296;SPS30;51842;47.450;8.654;2023-06-14T01:05:28;0.95;0.95;0.95;0.90;7.18;7.18;7.18;7.17;6.17;0.41
44296;SPS30;51842;47.450;8.654;2023-06-14T01:08:07;1.17;1.17;1.17;1.10;8.80;8.80;8.79;8.78;7.55;0.41
44296;SPS30;51842;47.450;8.654;2023-06-14T01:10:53;1.22;1.22;1.22;1.15;9.18;9.17;9.17;9.16;7.88;0.41
44296;SPS30;51842;47.450;8.654;2023-06-14T01:13:34;1.18;1.18;1.18;1.12;8.93;8.93;8.93;8.91;7.67;0.41
44296;SPS30;51842;47.450;8.654;2023-06-14T01:16:06;1.15;1.15;1.15;1.09;8.67;8.67;8.66;8.65;7.44;0.41
44296;SPS30;51842;47.450;8.654;2023-06-14T01:18:34;0.98;0.98;0.98;0.93;7.40;7.40;7.40;7.39;6.36;0.41
44296;SPS30;51842;47.450;8.654;2023-06-14T01:21:00;1.12;1.12;1.12;1.06;8.47;8.47;8.47;8.45;7.27;0.40
44296;SPS30;51842;47.450;8.654;2023-06-14T01:23:30;1.06;1.06;1.06;1.00;7.99;7.99;7.98;7.97;6.86;0.40
44296;SPS30;51842;47.450;8.654;2023-06-14T01:25:58;1.21;1.21;1.21;1.14;9.11;9.11;9.11;9.09;7.82;0.39
44296;SPS30;51842;47.450;8.654;2023-06-14T01:28:28;1.29;1.29;1.29;1.22;9.72;9.71;9.71;9.70;8.34;0.39
44296;SPS30;51842;47.450;8.654;2023-06-14T01:30:58;1.19;1.19;1.19;1.12;8.98;8.98;8.97;8.96;7.71;0.39
44296;SPS30;51842;47.450;8.654;2023-06-14T01:33:30;1.00;1.00;1.00;0.95;7.55;7.54;7.54;7.53;6.48;0.39
44296;SPS30;51842;47.450;8.654;2023-06-14T01:36:00;1.15;1.15;1.15;1.09;8.67;8.67;8.67;8.66;7.45;0.39
44296;SPS30;51842;47.450;8.654;2023-06-14T01:38:30;1.14;1.14;1.14;1.08;8.60;8.60;8.60;8.58;7.38;0.40
44296;SPS30;51842;47.450;8.654;2023-06-14T01:40:57;1.04;1.04;1.04;0.99;7.87;7.87;7.86;7.85;6.75;0.39
44296;SPS30;51842;47.450;8.654;2023-06-14T01:43:26;1.05;1.05;1.05;0.99;7.92;7.92;7.91;7.90;6.80;0.39
44296;SPS30;51842;47.450;8.654;2023-06-14T01:45:56;0.93;0.93;0.93;0.88;7.04;7.04;7.03;7.02;6.04;0.38
44296;SPS30;51842;47.450;8.654;2023-06-14T01:48:24;0.89;0.89;0.89;0.84;6.71;6.71;6.71;6.70;5.76;0.37
44296;SPS30;51842;47.450;8.654;2023-06-14T01:50:49;0.95;0.95;0.95;0.90;7.20;7.20;7.20;7.19;6.18;0.37
44296;SPS30;51842;47.450;8.654;2023-06-14T01:53:17;1.04;1.04;1.04;0.98;7.83;7.83;7.83;7.81;6.72;0.37
44296;SPS30;51842;47.450;8.654;2023-06-14T01:55:45;1.02;1.02;1.02;0.97;7.71;7.71;7.70;7.69;6.62;0.37
44296;SPS30;51842;47.450;8.654;2023-06-14T01:58:13;1.19;1.19;1.19;1.12;8.95;8.95;8.95;8.93;7.68;0.38
44296;SPS30;51842;47.450;8.654;2023-06-14T02:00:41;1.09;1.09;1.09;1.03;8.21;8.21;8.21;8.20;7.05;0.39
44296;SPS30;51842;47.450;8.654;2023-06-14T02:03:08;1.15;1.15;1.15;1.09;8.70;8.70;8.70;8.69;7.47;0.40
44296;SPS30;51842;47.450;8.654;2023-06-14T02:05:34;1.06;1.06;1.06;1.00;7.97;7.97;7.96;7.95;6.84;0.40
44296;SPS30;51842;47.450;8.654;2023-06-14T02:08:00;1.12;1.12;1.12;1.06;8.44;8.44;8.44;8.42;7.25;0.40
44296;SPS30;51842;47.450;8.654;2023-06-14T02:10:26;1.10;1.10;1.10;1.04;8.29;8.29;8.29;8.27;7.12;0.41
44296;SPS30;51842;47.450;8.654;2023-06-14T02:12:52;1.08;1.08;1.08;1.02;8.15;8.14;8.14;8.13;6.99;0.41
44296;SPS30;51842;47.450;8.654;2023-06-14T02:15:17;1.07;1.07;1.07;1.01;8.10;8.09;8.09;8.08;6.95;0.41
44296;SPS30;51842;47.450;8.654;2023-06-14T02:17:44;1.04;1.04;1.04;0.99;7.88;7.88;7.88;7.86;6.76;0.42
44296;SPS30;51842;47.450;8.654;2023-06-14T02:20:12;1.22;1.22;1.22;1.16;9.24;9.24;9.24;9.23;7.94;0.42
44296;SPS30;51842;47.450;8.654;2023-06-14T02:22:38;1.05;1.05;1.05;1.00;7.95;7.94;7.94;7.93;6.82;0.42
44296;SPS30;51842;47.450;8.654;2023-06-14T02:25:04;1.10;1.10;1.10;1.04;8.27;8.27;8.27;8.25;7.10;0.41
44296;SPS30;51842;47.450;8.654;2023-06-14T02:27:31;1.22;1.22;1.22;1.16;9.23;9.23;9.23;9.21;7.93;0.41
44296;SPS30;51842;47.450;8.654;2023-06-14T02:29:57;1.18;1.18;1.18;1.12;8.91;8.91;8.90;8.89;7.65;0.41
44296;SPS30;51842;47.450;8.654;2023-06-14T02:32:23;1.28;1.28;1.28;1.21;9.70;9.70;9.69;9.68;8.33;0.40
44296;SPS30;51842;47.450;8.654;2023-06-14T02:34:48;1.26;1.26;1.26;1.19;9.53;9.53;9.53;9.51;8.18;0.40
44296;SPS30;51842;47.450;8.654;2023-06-14T02:37:15;1.23;1.23;1.23;1.16;9.27;9.26;9.26;9.25;7.96;0.40
44296;SPS30;51842;47.450;8.654;2023-06-14T02:39:41;1.18;1.18;1.18;1.12;8.93;8.93;8.92;8.91;7.66;0.40
44296;SPS30;51842;47.450;8.654;2023-06-14T02:42:07;1.30;1.30;1.30;1.23;9.83;9.83;9.83;9.81;8.44;0.41
44296;SPS30;51842;47.450;8.654;2023-06-14T02:44:33;1.14;1.14;1.14;1.07;8.58;8.58;8.58;8.56;7.37;0.41
44296;SPS30;51842;47.450;8.654;2023-06-14T02:46:58;1.24;1.24;1.24;1.18;9.40;9.39;9.39;9.38;8.07;0.42
44296;SPS30;51842;47.450;8.654;2023-06-14T02:49:25;1.25;1.25;1.25;1.18;9.45;9.45;9.45;9.43;8.12;0.41
44296;SPS30;51842;47.450;8.654;2023-06-14T02:51:51;1.22;1.22;1.22;1.15;9.18;9.17;9.17;9.16;7.88;0.41
44296;SPS30;51842;47.450;8.654;2023-06-14T02:54:17;1.10;1.10;1.10;1.04;8.32;8.32;8.32;8.30;7.14;0.40
44296;SPS30;51842;47.450;8.654;2023-06-14T02:56:43;1.21;1.21;1.21;1.15;9.16;9.16;9.16;9.14;7.87;0.39
44296;SPS30;51842;47.450;8.654;2023-06-14T02:59:09;1.28;1.28;1.28;1.21;9.69;9.69;9.69;9.67;8.32;0.39
44296;SPS30;51842;47.450;8.654;2023-06-14T03:01:35;1.42;1.42;1.42;1.34;10.73;10.73;10.73;10.71;9.21;0.39
44296;SPS30;51842;47.450;8.654;2023-06-14T03:04:06;1.30;1.30;1.30;1.23;9.81;9.80;9.80;9.79;8.42;0.39
44296;SPS30;51842;47.450;8.654;2023-06-14T03:06:33;1.45;1.45;1.45;1.37;10.94;10.94;10.94;10.92;9.39;0.39
44296;SPS30;51842;47.450;8.654;2023-06-14T03:08:59;1.32;1.32;1.32;1.25;9.97;9.97;9.97;9.95;8.56;0.40
44296;SPS30;51842;47.450;8.654;2023-06-14T03:11:29;1.47;1.47;1.47;1.39;11.08;11.08;11.07;11.05;9.51;0.41
44296;SPS30;51842;47.450;8.654;2023-06-14T03:13:55;1.48;1.48;1.48;1.40;11.15;11.15;11.15;11.13;9.58;0.40
44296;SPS30;51842;47.450;8.654;2023-06-14T03:16:22;1.51;1.51;1.51;1.43;11.42;11.42;11.42;11.40;9.81;0.40
44296;SPS30;51842;47.450;8.654;2023-06-14T03:18:51;1.32;1.32;1.32;1.25;10.00;10.00;10.00;9.98;8.59;0.40
44296;SPS30;51842;47.450;8.654;2023-06-14T03:21:18;1.34;1.34;1.34;1.27;10.11;10.11;10.11;10.09;8.68;0.40
44296;SPS30;51842;47.450;8.654;2023-06-14T03:23:45;1.57;1.57;1.57;1.48;11.86;11.85;11.85;11.83;10.18;0.40
44296;SPS30;51842;47.450;8.654;2023-06-14T03:26:12;1.49;1.49;1.49;1.40;11.21;11.21;11.21;11.19;9.63;0.40
44296;SPS30;51842;47.450;8.654;2023-06-14T03:28:39;1.53;1.53;1.53;1.44;11.53;11.53;11.53;11.51;9.90;0.41
44296;SPS30;51842;47.450;8.654;2023-06-14T03:31:08;1.39;1.39;1.39;1.31;10.49;10.49;10.49;10.47;9.01;0.41
44296;SPS30;51842;47.450;8.654;2023-06-14T03:33:34;1.45;1.45;1.45;1.37;10.91;10.91;10.91;10.89;9.37;0.41
44296;SPS30;51842;47.450;8.654;2023-06-14T03:36:01;1.33;1.33;1.33;1.26;10.03;10.03;10.03;10.01;8.61;0.41
44296;SPS30;51842;47.450;8.654;2023-06-14T03:38:28;1.34;1.34;1.34;1.27;10.10;10.10;10.10;10.08;8.67;0.41
44296;SPS30;51842;47.450;8.654;2023-06-14T03:40:54;1.36;1.36;1.36;1.28;10.24;10.24;10.24;10.22;8.80;0.41
44296;SPS30;51842;47.450;8.654;2023-06-14T03:43:20;1.32;1.32;1.32;1.24;9.93;9.93;9.93;9.91;8.53;0.42
44296;SPS30;51842;47.450;8.654;2023-06-14T03:45:45;1.54;1.54;1.54;1.45;11.59;11.59;11.59;11.57;9.95;0.41
44296;SPS30;51842;47.450;8.654;2023-06-14T03:48:11;1.41;1.41;1.41;1.33;10.61;10.61;10.61;10.59;9.11;0.41
44296;SPS30;51842;47.450;8.654;2023-06-14T03:50:37;1.74;1.74;1.74;1.65;13.16;13.16;13.16;13.13;11.30;0.40
44296;SPS30;51842;47.450;8.654;2023-06-14T03:53:03;1.62;1.62;1.62;1.53;12.25;12.25;12.25;12.23;10.52;0.40
44296;SPS30;51842;47.450;8.654;2023-06-14T03:55:30;1.78;1.78;1.78;1.68;13.43;13.43;13.43;13.41;11.53;0.40
44296;SPS30;51842;47.450;8.654;2023-06-14T03:57:56;1.66;1.66;1.66;1.57;12.55;12.55;12.55;12.53;10.78;0.41
44296;SPS30;51842;47.450;8.654;2023-06-14T04:00:24;1.45;1.45;1.45;1.37;10.96;10.96;10.95;10.93;9.41;0.42
44296;SPS30;51842;47.450;8.654;2023-06-14T04:02:50;1.68;1.68;1.68;1.59;12.66;12.65;12.65;12.63;10.87;0.42
44296;SPS30;51842;47.450;8.654;2023-06-14T04:05:17;1.50;1.50;1.50;1.42;11.36;11.36;11.35;11.34;9.75;0.42
44296;SPS30;51842;47.450;8.654;2023-06-14T04:07:44;1.51;1.51;1.51;1.43;11.38;11.38;11.37;11.35;9.77;0.42
44296;SPS30;51842;47.450;8.654;2023-06-14T04:10:14;1.44;1.44;1.44;1.37;10.91;10.91;10.91;10.89;9.37;0.41
44296;SPS30;51842;47.450;8.654;2023-06-14T04:12:41;1.60;1.60;1.60;1.52;12.11;12.11;12.11;12.09;10.40;0.41
44296;SPS30;51842;47.450;8.654;2023-06-14T04:15:08;1.63;1.63;1.63;1.54;12.27;12.27;12.26;12.24;10.53;0.41
44296;SPS30;51842;47.450;8.654;2023-06-14T04:17:35;1.36;1.36;1.36;1.29;10.28;10.28;10.28;10.26;8.83;0.40
44296;SPS30;51842;47.450;8.654;2023-06-14T04:20:02;1.64;1.64;1.64;1.55;12.39;12.39;12.39;12.37;10.64;0.41
44296;SPS30;51842;47.450;8.654;2023-06-14T04:22:31;1.74;1.74;1.74;1.64;13.12;13.12;13.11;13.09;11.26;0.41
44296;SPS30;51842;47.450;8.654;2023-06-14T04:24:58;1.54;1.54;1.54;1.46;11.65;11.65;11.65;11.63;10.01;0.41
44296;SPS30;51842;47.450;8.654;2023-06-14T04:27:25;1.56;1.56;1.56;1.48;11.80;11.80;11.80;11.78;10.13;0.40
44296;SPS30;51842;47.450;8.654;2023-06-14T04:29:53;1.61;1.61;1.61;1.52;12.16;12.16;12.15;12.13;10.44;0.40
44296;SPS30;51842;47.450;8.654;2023-06-14T04:32:24;1.73;1.73;1.73;1.64;13.06;13.06;13.06;13.04;11.22;0.40
44296;SPS30;51842;47.450;8.654;2023-06-14T04:34:57;1.62;1.62;1.62;1.53;12.25;12.25;12.25;12.23;10.52;0.40
44296;SPS30;51842;47.450;8.654;2023-06-14T04:37:24;1.75;1.75;1.75;1.66;13.24;13.24;13.23;13.21;11.37;0.40
44296;SPS30;51842;47.450;8.654;2023-06-14T04:39:53;1.94;1.94;1.94;1.84;14.66;14.65;14.65;14.63;12.58;0.41
44296;SPS30;51842;47.450;8.654;2023-06-14T04:42:21;2.03;2.03;2.03;1.92;15.30;15.29;15.29;15.26;13.13;0.41
44296;SPS30;51842;47.450;8.654;2023-06-14T04:44:50;2.21;2.21;2.21;2.09;16.68;16.67;16.67;16.64;14.32;0.40
44296;SPS30;51842;47.450;8.654;2023-06-14T04:47:20;2.00;2.00;2.00;1.90;15.14;15.13;15.13;15.10;13.00;0.40
44296;SPS30;51842;47.450;8.654;2023-06-14T04:49:46;2.46;2.46;2.46;2.33;18.58;18.58;18.58;18.54;15.95;0.40
44296;SPS30;51842;47.450;8.654;2023-06-14T04:52:12;2.52;2.52;2.52;2.38;19.01;19.01;19.00;18.97;16.32;0.42
44296;SPS30;51842;47.450;8.654;2023-06-14T04:54:39;2.10;2.10;2.10;1.99;15.86;15.86;15.85;15.83;13.62;0.41
44296;SPS30;51842;47.450;8.654;2023-06-14T04:57:08;2.17;2.17;2.17;2.05;16.39;16.39;16.39;16.36;14.08;0.42
44296;SPS30;51842;47.450;8.654;2023-06-14T04:59:39;1.94;1.94;1.94;1.83;14.64;14.64;14.64;14.61;12.57;0.42
44296;SPS30;51842;47.450;8.654;2023-06-14T05:02:05;1.82;1.82;1.82;1.73;13.77;13.77;13.77;13.75;11.83;0.42
44296;SPS30;51842;47.450;8.654;2023-06-14T05:04:32;1.63;1.63;1.63;1.54;12.30;12.29;12.29;12.27;10.56;0.42
44296;SPS30;51842;47.450;8.654;2023-06-14T05:06:58;1.75;1.75;1.75;1.66;13.24;13.23;13.23;13.21;11.37;0.41
44296;SPS30;51842;47.450;8.654;2023-06-14T05:09:26;1.82;1.82;1.82;1.72;13.72;13.71;13.71;13.69;11.78;0.41
44296;SPS30;51842;47.450;8.654;2023-06-14T05:11:51;1.71;1.71;1.71;1.61;12.88;12.88;12.87;12.85;11.06;0.42
44296;SPS30;51842;47.450;8.654;2023-06-14T05:14:17;1.85;1.85;1.85;1.75;13.98;13.98;13.98;13.96;12.01;0.41
44296;SPS30;51842;47.450;8.654;2023-06-14T05:16:43;1.89;1.89;1.89;1.79;14.29;14.29;14.28;14.26;12.27;0.41
44296;SPS30;51842;47.450;8.654;2023-06-14T05:19:09;2.01;2.01;2.01;1.90;15.14;15.14;15.13;15.11;13.00;0.41
44296;SPS30;51842;47.450;8.654;2023-06-14T05:21:35;1.97;1.97;1.97;1.86;14.88;14.88;14.87;14.85;12.77;0.41
44296;SPS30;51842;47.450;8.654;2023-06-14T05:24:02;1.90;1.90;1.90;1.80;14.35;14.34;14.34;14.32;12.32;0.42
44296;SPS30;51842;47.450;8.654;2023-06-14T05:26:28;1.83;1.83;1.83;1.73;13.84;13.84;13.84;13.82;11.89;0.41
44296;SPS30;51842;47.450;8.654;2023-06-14T05:28:55;1.95;1.95;1.95;1.84;14.70;14.70;14.69;14.67;12.62;0.41
44296;SPS30;51842;47.450;8.654;2023-06-14T05:31:22;2.08;2.08;2.08;1.97;15.72;15.72;15.72;15.69;13.50;0.41
44296;SPS30;51842;47.450;8.654;2023-06-14T05:33:51;2.01;2.01;2.01;1.90;15.15;15.15;15.15;15.12;13.01;0.40
44296;SPS30;51842;47.450;8.654;2023-06-14T05:36:17;2.17;2.17;2.17;2.05;16.41;16.40;16.40;16.37;14.09;0.40
44296;SPS30;51842;47.450;8.654;2023-06-14T05:38:44;2.02;2.02;2.02;1.91;15.24;15.24;15.23;15.21;13.08;0.40
44296;SPS30;51842;47.450;8.654;2023-06-14T05:41:10;2.12;2.12;2.12;2.01;16.01;16.01;16.01;15.98;13.75;0.40
44296;SPS30;51842;47.450;8.654;2023-06-14T05:43:36;2.07;2.07;2.07;1.96;15.66;15.65;15.65;15.62;13.44;0.40
44296;SPS30;51842;47.450;8.654;2023-06-14T05:46:02;1.87;1.87;1.87;1.77;14.12;14.12;14.11;14.09;12.12;0.39
44296;SPS30;51842;47.450;8.654;2023-06-14T05:48:29;2.01;2.01;2.01;1.90;15.20;15.19;15.19;15.17;13.05;0.39
44296;SPS30;51842;47.450;8.654;2023-06-14T05:50:56;1.84;1.84;1.84;1.74;13.86;13.86;13.86;13.83;11.90;0.39
44296;SPS30;51842;47.450;8.654;2023-06-14T05:53:21;1.57;1.57;1.57;1.48;11.83;11.83;11.83;11.81;10.16;0.39
44296;SPS30;51842;47.450;8.654;2023-06-14T05:55:47;1.58;1.58;1.58;1.49;11.90;11.89;11.89;11.87;10.21;0.39
44296;SPS30;51842;47.450;8.654;2023-06-14T05:58:18;1.44;1.44;1.44;1.36;10.89;10.89;10.89;10.87;9.35;0.39
44296;SPS30;51842;47.450;8.654;2023-06-14T06:00:44;1.52;1.52;1.52;1.44;11.46;11.46;11.45;11.44;9.84;0.38
44296;SPS30;51842;47.450;8.654;2023-06-14T06:03:10;1.45;1.45;1.45;1.37;10.92;10.92;10.92;10.90;9.37;0.38
44296;SPS30;51842;47.450;8.654;2023-06-14T06:05:38;1.23;1.23;1.23;1.16;9.25;9.25;9.25;9.23;7.94;0.38
44296;SPS30;51842;47.450;8.654;2023-06-14T06:08:04;1.49;1.49;1.49;1.41;11.23;11.23;11.23;11.21;9.64;0.37
44296;SPS30;51842;47.450;8.654;2023-06-14T06:10:30;1.39;1.39;1.39;1.31;10.50;10.49;10.49;10.47;9.01;0.38
44296;SPS30;51842;47.450;8.654;2023-06-14T06:12:56;1.55;1.55;1.55;1.47;11.73;11.73;11.72;11.70;10.07;0.38
44296;SPS30;51842;47.450;8.654;2023-06-14T06:15:22;1.47;1.47;1.47;1.39;11.12;11.11;11.11;11.09;9.54;0.38
44296;SPS30;51842;47.450;8.654;2023-06-14T06:17:47;1.35;1.35;1.35;1.28;10.21;10.21;10.21;10.19;8.77;0.38
44296;SPS30;51842;47.450;8.654;2023-06-14T06:20:13;1.26;1.26;1.26;1.19;9.53;9.53;9.52;9.51;8.18;0.39
44296;SPS30;51842;47.450;8.654;2023-06-14T06:22:39;1.30;1.30;1.30;1.23;9.81;9.81;9.80;9.79;8.42;0.38
44296;SPS30;51842;47.450;8.654;2023-06-14T06:25:05;1.54;1.54;1.54;1.46;11.65;11.65;11.65;11.63;10.01;0.37
44296;SPS30;51842;47.450;8.654;2023-06-14T06:27:32;1.50;1.50;1.50;1.42;11.30;11.30;11.30;11.28;9.70;0.37
44296;SPS30;51842;47.450;8.654;2023-06-14T06:29:58;1.44;1.44;1.44;1.36;10.87;10.87;10.87;10.85;9.33;0.37
44296;SPS30;51842;47.450;8.654;2023-06-14T06:32:24;1.38;1.38;1.38;1.30;10.40;10.40;10.40;10.38;8.93;0.37
44296;SPS30;51842;47.450;8.654;2023-06-14T06:34:50;1.40;1.40;1.40;1.33;10.60;10.60;10.60;10.58;9.10;0.37
44296;SPS30;51842;47.450;8.654;2023-06-14T06:37:16;1.37;1.37;1.37;1.29;10.32;10.32;10.32;10.30;8.86;0.37
44296;SPS30;51842;47.450;8.654;2023-06-14T06:39:42;1.45;1.45;1.45;1.37;10.92;10.92;10.92;10.90;9.38;0.37
44296;SPS30;51842;47.450;8.654;2023-06-14T06:42:08;1.47;1.47;1.47;1.39;11.11;11.10;11.10;11.08;9.54;0.37
44296;SPS30;51842;47.450;8.654;2023-06-14T06:44:34;1.39;1.39;1.39;1.31;10.49;10.49;10.49;10.47;9.01;0.37
44296;SPS30;51842;47.450;8.654;2023-06-14T06:47:00;1.56;1.56;1.56;1.47;11.75;11.75;11.74;11.72;10.09;0.37
44296;SPS30;51842;47.450;8.654;2023-06-14T06:49:26;1.37;1.37;1.37;1.30;10.36;10.36;10.36;10.34;8.89;0.37
44296;SPS30;51842;47.450;8.654;2023-06-14T06:51:59;1.21;1.21;1.21;1.14;9.11;9.10;9.10;9.09;7.82;0.37
44296;SPS30;51842;47.450;8.654;2023-06-14T06:54:29;1.46;1.46;1.46;1.38;11.02;11.02;11.02;11.00;9.46;0.38
44296;SPS30;51842;47.450;8.654;2023-06-14T06:56:56;1.33;1.33;1.33;1.25;10.01;10.01;10.00;9.99;8.59;0.38
44296;SPS30;51842;47.450;8.654;2023-06-14T06:59:22;1.48;1.48;1.48;1.40;11.20;11.20;11.20;11.18;9.62;0.37
44296;SPS30;51842;47.450;8.654;2023-06-14T07:01:48;1.61;1.61;1.61;1.52;12.14;12.14;12.13;12.11;10.42;0.37
44296;SPS30;51842;47.450;8.654;2023-06-14T07:04:14;1.45;1.45;1.45;1.37;10.95;10.95;10.94;10.93;9.40;0.38
44296;SPS30;51842;47.450;8.654;2023-06-14T07:06:41;1.21;1.21;1.21;1.14;9.11;9.11;9.11;9.10;7.83;0.38
44296;SPS30;51842;47.450;8.654;2023-06-14T07:09:09;1.25;1.25;1.25;1.18;9.44;9.44;9.44;9.43;8.11;0.37
44296;SPS30;51842;47.450;8.654;2023-06-14T07:11:40;1.35;1.35;1.35;1.28;10.20;10.20;10.19;10.18;8.76;0.38
44296;SPS30;51842;47.450;8.654;2023-06-14T07:14:10;1.53;1.53;1.53;1.45;11.58;11.58;11.58;11.56;9.94;0.37
44296;SPS30;51842;47.450;8.654;2023-06-14T07:16:36;1.76;1.76;1.76;1.67;13.31;13.30;13.30;13.28;11.42;0.37
44296;SPS30;51842;47.450;8.654;2023-06-14T07:19:02;1.45;1.45;1.45;1.37;10.93;10.92;10.92;10.90;9.38;0.37
44296;SPS30;51842;47.450;8.654;2023-06-14T07:21:29;1.52;1.52;1.52;1.43;11.45;11.45;11.45;11.43;9.83;0.37
44296;SPS30;51842;47.450;8.654;2023-06-14T07:23:55;1.23;1.23;1.23;1.16;9.27;9.27;9.27;9.25;7.96;0.36
44296;SPS30;51842;47.450;8.654;2023-06-14T07:26:21;1.01;1.01;1.01;0.95;7.60;7.60;7.60;7.59;6.53;0.36
44296;SPS30;51842;47.450;8.654;2023-06-14T07:28:47;1.20;1.20;1.20;1.13;9.06;9.06;9.06;9.04;7.78;0.36
44296;SPS30;51842;47.450;8.654;2023-06-14T07:31:17;1.66;1.66;1.66;1.57;12.51;12.51;12.51;12.49;10.74;0.38
44296;SPS30;51842;47.450;8.654;2023-06-14T07:33:44;1.45;1.45;1.45;1.37;10.91;10.91;10.91;10.89;9.37;0.37
44296;SPS30;51842;47.450;8.654;2023-06-14T07:36:10;1.27;1.27;1.27;1.20;9.59;9.59;9.59;9.57;8.24;0.36
44296;SPS30;51842;47.450;8.654;2023-06-14T07:38:36;1.45;1.45;1.45;1.37;10.97;10.97;10.97;10.95;9.42;0.36
44296;SPS30;51842;47.450;8.654;2023-06-14T07:41:02;1.49;1.49;1.49;1.41;11.26;11.26;11.26;11.24;9.67;0.37
44296;SPS30;51842;47.450;8.654;2023-06-14T07:43:28;1.64;1.64;1.64;1.55;12.37;12.36;12.36;12.34;10.62;0.39
44296;SPS30;51842;47.450;8.654;2023-06-14T07:45:55;1.25;1.25;1.25;1.18;9.44;9.43;9.43;9.42;8.10;0.39
44296;SPS30;51842;47.450;8.654;2023-06-14T07:48:22;1.51;1.51;1.51;1.43;11.39;11.39;11.39;11.37;9.78;0.39
44296;SPS30;51842;47.450;8.654;2023-06-14T07:50:47;1.99;1.99;1.99;1.88;14.99;14.99;14.99;14.96;12.87;0.38
44296;SPS30;51842;47.450;8.654;2023-06-14T07:53:13;1.52;1.52;1.52;1.43;11.45;11.45;11.44;11.42;9.83;0.38
