sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
79288;Laerm;68737;53.946;27.634;2023-06-14T00:00:41;44.226715;38.099518;58.367393;;
79288;Laerm;68737;53.946;27.634;2023-06-14T00:03:11;44.820358;39.368690;59.774754;;
79288;Laerm;68737;53.946;27.634;2023-06-14T00:05:41;48.662643;41.131042;61.414043;;
79288;Laerm;68737;53.946;27.634;2023-06-14T00:08:11;49.903374;38.919601;63.617287;;
79288;Laerm;68737;53.946;27.634;2023-06-14T00:10:41;41.787704;38.504669;60.438541;;
79288;Laerm;68737;53.946;27.634;2023-06-14T00:13:11;42.941887;38.441109;53.648842;;
79288;Laerm;68737;53.946;27.634;2023-06-14T00:15:41;43.934303;38.370621;59.119427;;
79288;Laerm;68737;53.946;27.634;2023-06-14T00:18:10;44.380814;39.546631;58.024910;;
79288;Laerm;68737;53.946;27.634;2023-06-14T00:20:40;45.686127;40.757156;52.333954;;
79288;Laerm;68737;53.946;27.634;2023-06-14T00:23:11;43.170166;39.435951;49.362457;;
79288;Laerm;68737;53.946;27.634;2023-06-14T00:25:40;44.863945;38.949532;57.231186;;
79288;Laerm;68737;53.946;27.634;2023-06-14T00:28:10;42.664604;39.231621;46.366707;;
79288;Laerm;68737;53.946;27.634;2023-06-14T00:30:40;42.376900;39.675240;47.914017;;
79288;Laerm;68737;53.946;27.634;2023-06-14T00:33:10;48.458229;39.359566;62.941105;;
79288;Laerm;68737;53.946;27.634;2023-06-14T00:35:40;42.196785;39.196983;46.618744;;
79288;Laerm;68737;53.946;27.634;2023-06-14T00:38:10;43.982521;39.464035;52.741165;;
79288;Laerm;68737;53.946;27.634;2023-06-14T00:40:40;45.155731;39.544182;54.876717;;
79288;Laerm;68737;53.946;27.634;2023-06-14T00:43:10;41.657013;38.775452;46.758255;;
79288;Laerm;68737;53.946;27.634;2023-06-14T00:45:40;40.175133;38.120758;42.921127;;
79288;Laerm;68737;53.946;27.634;2023-06-14T00:48:10;45.649216;38.987633;57.563156;;
79288;Laerm;68737;53.946;27.634;2023-06-14T00:50:40;43.015297;39.559807;47.728371;;
79288;Laerm;68737;53.946;27.634;2023-06-14T00:53:15;47.644234;39.690369;58.549805;;
79288;Laerm;68737;53.946;27.634;2023-06-14T00:55:40;44.318642;39.116333;56.487816;;
79288;Laerm;68737;53.946;27.634;2023-06-14T00:58:10;43.519394;39.126755;53.971458;;
79288;Laerm;68737;53.946;27.634;2023-06-14T01:00:40;43.206909;38.869965;54.068855;;
79288;Laerm;68737;53.946;27.634;2023-06-14T01:03:10;43.544121;38.909996;54.894585;;
79288;Laerm;68737;53.946;27.634;2023-06-14T01:05:40;45.004707;39.345032;64.969345;;
79288;Laerm;68737;53.946;27.634;2023-06-14T01:10:44;41.862991;38.916885;45.133904;;
79288;Laerm;68737;53.946;27.634;2023-06-14T01:13:12;45.372070;39.580132;60.016598;;
79288;Laerm;68737;53.946;27.634;2023-06-14T01:15:40;43.063698;39.151642;53.660164;;
79288;Laerm;68737;53.946;27.634;2023-06-14T01:18:10;44.374664;39.175446;54.176941;;
79288;Laerm;68737;53.946;27.634;2023-06-14T01:20:40;44.767349;40.043488;59.732967;;
79288;Laerm;68737;53.946;27.634;2023-06-14T01:23:11;45.203011;39.898453;59.650562;;
79288;Laerm;68737;53.946;27.634;2023-06-14T01:25:42;47.127609;38.702942;65.170944;;
79288;Laerm;68737;53.946;27.634;2023-06-14T01:28:11;53.199570;39.882553;69.594116;;
79288;Laerm;68737;53.946;27.634;2023-06-14T01:30:41;50.014183;40.354187;66.840637;;
79288;Laerm;68737;53.946;27.634;2023-06-14T01:38:10;45.218758;39.944092;58.196487;;
79288;Laerm;68737;53.946;27.634;2023-06-14T01:40:41;47.866196;41.186455;66.347954;;
79288;Laerm;68737;53.946;27.634;2023-06-14T01:43:11;50.358902;41.617645;65.557220;;
79288;Laerm;68737;53.946;27.634;2023-06-14T01:45:41;43.729134;40.796272;52.282043;;
79288;Laerm;68737;53.946;27.634;2023-06-14T01:48:10;44.892509;40.749924;56.713417;;
79288;Laerm;68737;53.946;27.634;2023-06-14T01:50:40;47.044563;41.157677;60.152180;;
79288;Laerm;68737;53.946;27.634;2023-06-14T01:53:10;45.920296;40.350914;63.029655;;
79288;Laerm;68737;53.946;27.634;2023-06-14T01:55:40;47.079933;40.869705;64.958778;;
79288;Laerm;68737;53.946;27.634;2023-06-14T01:58:10;47.577759;42.003593;60.052036;;
79288;Laerm;68737;53.946;27.634;2023-06-14T02:00:40;47.977768;41.903549;59.116211;;
79288;Laerm;68737;53.946;27.634;2023-06-14T02:03:11;47.550827;42.597054;57.439613;;
79288;Laerm;68737;53.946;27.634;2023-06-14T02:05:40;48.241196;41.415634;59.228596;;
79288;Laerm;68737;53.946;27.634;2023-06-14T02:08:10;47.087608;40.064812;63.960632;;
79288;Laerm;68737;53.946;27.634;2023-06-14T02:10:40;48.854515;40.873131;62.870678;;
79288;Laerm;68737;53.946;27.634;2023-06-14T02:13:10;49.469231;40.733917;62.922287;;
79288;Laerm;68737;53.946;27.634;2023-06-14T02:15:40;46.147583;40.347206;58.063896;;
79288;Laerm;68737;53.946;27.634;2023-06-14T02:18:11;48.058197;40.993973;63.459267;;
79288;Laerm;68737;53.946;27.634;2023-06-14T02:20:40;47.895187;40.392326;58.925957;;
79288;Laerm;68737;53.946;27.634;2023-06-14T02:23:10;48.470642;40.140312;60.773087;;
79288;Laerm;68737;53.946;27.634;2023-06-14T02:25:40;46.396194;40.485481;62.034901;;
79288;Laerm;68737;53.946;27.634;2023-06-14T02:28:10;45.406845;40.410553;60.947865;;
79288;Laerm;68737;53.946;27.634;2023-06-14T02:30:40;48.937233;40.347519;62.675518;;
79288;Laerm;68737;53.946;27.634;2023-06-14T02:33:10;48.065208;41.084488;59.324226;;
79288;Laerm;68737;53.946;27.634;2023-06-14T02:35:41;49.655640;42.070419;61.864410;;
79288;Laerm;68737;53.946;27.634;2023-06-14T02:38:10;50.162819;41.339890;64.339684;;
79288;Laerm;68737;53.946;27.634;2023-06-14T02:40:40;48.076424;41.813919;60.666656;;
79288;Laerm;68737;53.946;27.634;2023-06-14T02:43:10;49.113701;40.693520;65.012939;;
79288;Laerm;68737;53.946;27.634;2023-06-14T02:45:40;47.266571;41.253922;59.954071;;
79288;Laerm;68737;53.946;27.634;2023-06-14T02:48:10;47.506302;41.942711;60.890984;;
79288;Laerm;68737;53.946;27.634;2023-06-14T02:50:40;52.436310;41.904274;72.708908;;
79288;Laerm;68737;53.946;27.634;2023-06-14T02:53:10;50.968323;41.186470;72.570045;;
79288;Laerm;68737;53.946;27.634;2023-06-14T02:55:40;51.163918;42.139000;70.225403;;
79288;Laerm;68737;53.946;27.634;2023-06-14T02:58:10;49.691826;41.979424;60.878761;;
79288;Laerm;68737;53.946;27.634;2023-06-14T03:00:40;51.079636;43.013229;64.160667;;
79288;Laerm;68737;53.946;27.634;2023-06-14T03:03:10;51.419510;43.071083;65.053513;;
79288;Laerm;68737;53.946;27.634;2023-06-14T03:05:41;48.076538;41.961082;57.351440;;
79288;Laerm;68737;53.946;27.634;2023-06-14T03:08:10;47.115013;42.474556;57.466354;;
79288;Laerm;68737;53.946;27.634;2023-06-14T03:10:40;51.984268;44.278290;69.522278;;
79288;Laerm;68737;53.946;27.634;2023-06-14T03:13:10;48.960640;43.201401;59.655926;;
79288;Laerm;68737;53.946;27.634;2023-06-14T03:15:40;51.670067;43.678619;65.319977;;
79288;Laerm;68737;53.946;27.634;2023-06-14T03:18:10;50.751213;43.917274;63.570030;;
79288;Laerm;68737;53.946;27.634;2023-06-14T03:20:40;47.969429;43.256142;57.297310;;
79288;Laerm;68737;53.946;27.634;2023-06-14T03:23:10;50.004898;43.475395;58.681892;;
79288;Laerm;68737;53.946;27.634;2023-06-14T03:25:40;48.736847;43.231979;57.378448;;
79288;Laerm;68737;53.946;27.634;2023-06-14T03:28:10;52.851120;43.107414;65.885902;;
79288;Laerm;68737;53.946;27.634;2023-06-14T03:30:40;51.351875;44.112419;62.804157;;
79288;Laerm;68737;53.946;27.634;2023-06-14T03:33:10;50.810219;44.288902;68.030373;;
79288;Laerm;68737;53.946;27.634;2023-06-14T03:35:40;51.256248;43.656670;59.980732;;
79288;Laerm;68737;53.946;27.634;2023-06-14T03:38:10;52.204033;43.783707;61.106846;;
79288;Laerm;68737;53.946;27.634;2023-06-14T03:40:40;52.505295;44.824966;70.837646;;
79288;Laerm;68737;53.946;27.634;2023-06-14T03:43:10;51.983772;44.744400;65.740097;;
79288;Laerm;68737;53.946;27.634;2023-06-14T03:45:40;50.616287;45.985397;60.409367;;
79288;Laerm;68737;53.946;27.634;2023-06-14T03:48:10;52.589279;45.348473;64.262558;;
79288;Laerm;68737;53.946;27.634;2023-06-14T03:50:40;51.466179;46.104889;59.245926;;
79288;Laerm;68737;53.946;27.634;2023-06-14T03:53:10;53.604866;47.149132;63.364624;;
79288;Laerm;68737;53.946;27.634;2023-06-14T03:55:40;52.804108;46.978203;65.874237;;
79288;Laerm;68737;53.946;27.634;2023-06-14T03:58:10;53.186859;46.112305;60.502419;;
79288;Laerm;68737;53.946;27.634;2023-06-14T04:00:40;51.724457;45.373711;60.494881;;
79288;Laerm;68737;53.946;27.634;2023-06-14T04:03:10;53.883240;45.352234;84.643005;;
79288;Laerm;68737;53.946;27.634;2023-06-14T04:05:40;54.123695;46.478874;69.181046;;
79288;Laerm;68737;53.946;27.634;2023-06-14T04:08:10;54.078094;47.261223;63.188938;;
79288;Laerm;68737;53.946;27.634;2023-06-14T04:10:40;53.687935;47.321823;61.067226;;
79288;Laerm;68737;53.946;27.634;2023-06-14T04:13:10;53.187981;46.323875;60.577614;;
79288;Laerm;68737;53.946;27.634;2023-06-14T04:15:40;56.255981;47.977737;70.258217;;
79288;Laerm;68737;53.946;27.634;2023-06-14T04:18:10;56.607300;46.374275;67.579361;;
79288;Laerm;68737;53.946;27.634;2023-06-14T04:20:40;55.911575;48.841927;64.098190;;
79288;Laerm;68737;53.946;27.634;2023-06-14T04:23:11;54.019081;47.132370;66.602158;;
79288;Laerm;68737;53.946;27.634;2023-06-14T04:25:40;64.277542;46.704529;89.135468;;
79288;Laerm;68737;53.946;27.634;2023-06-14T04:28:11;54.139786;47.016457;62.888988;;
79288;Laerm;68737;53.946;27.634;2023-06-14T04:30:40;54.576683;48.279694;63.177288;;
79288;Laerm;68737;53.946;27.634;2023-06-14T04:33:10;54.678223;47.636841;64.850098;;
79288;Laerm;68737;53.946;27.634;2023-06-14T04:35:40;55.788589;47.941223;70.257233;;
79288;Laerm;68737;53.946;27.634;2023-06-14T04:38:10;55.581520;49.145546;65.654495;;
79288;Laerm;68737;53.946;27.634;2023-06-14T04:40:40;55.446991;48.082619;71.344444;;
79288;Laerm;68737;53.946;27.634;2023-06-14T04:43:10;57.000977;49.466339;75.755753;;
79288;Laerm;68737;53.946;27.634;2023-06-14T04:45:40;56.012329;50.328094;62.723846;;
79288;Laerm;68737;53.946;27.634;2023-06-14T04:48:10;57.565414;49.702156;73.796814;;
79288;Laerm;68737;53.946;27.634;2023-06-14T04:50:40;55.802803;49.159607;63.840191;;
79288;Laerm;68737;53.946;27.634;2023-06-14T04:53:10;57.920258;51.341225;67.310669;;
79288;Laerm;68737;53.946;27.634;2023-06-14T04:55:40;55.485474;50.139290;65.729012;;
79288;Laerm;68737;53.946;27.634;2023-06-14T04:58:10;56.358849;50.883514;62.891125;;
79288;Laerm;68737;53.946;27.634;2023-06-14T05:00:40;57.060440;50.743706;64.403168;;
79288;Laerm;68737;53.946;27.634;2023-06-14T05:03:10;54.597572;48.787781;60.445065;;
79288;Laerm;68737;53.946;27.634;2023-06-14T05:05:40;55.145630;49.710777;64.370331;;
79288;Laerm;68737;53.946;27.634;2023-06-14T05:08:10;55.192284;48.968002;65.510498;;
79288;Laerm;68737;53.946;27.634;2023-06-14T05:10:40;55.238007;49.283493;66.468056;;
79288;Laerm;68737;53.946;27.634;2023-06-14T05:13:10;56.150871;49.646523;65.132843;;
79288;Laerm;68737;53.946;27.634;2023-06-14T05:15:40;58.019531;49.736328;70.421707;;
79288;Laerm;68737;53.946;27.634;2023-06-14T05:18:10;57.191490;50.060318;68.773590;;
79288;Laerm;68737;53.946;27.634;2023-06-14T05:20:40;56.681206;49.907394;66.373871;;
79288;Laerm;68737;53.946;27.634;2023-06-14T05:23:10;56.777840;50.891396;66.355637;;
79288;Laerm;68737;53.946;27.634;2023-06-14T05:25:44;55.803055;48.942940;63.698364;;
79288;Laerm;68737;53.946;27.634;2023-06-14T05:28:10;57.113075;50.159851;68.969910;;
79288;Laerm;68737;53.946;27.634;2023-06-14T05:30:40;57.329147;50.877724;68.832916;;
79288;Laerm;68737;53.946;27.634;2023-06-14T05:33:10;55.179085;49.838425;60.899818;;
79288;Laerm;68737;53.946;27.634;2023-06-14T05:35:40;56.282318;50.122063;67.403900;;
79288;Laerm;68737;53.946;27.634;2023-06-14T05:38:10;56.294510;50.126984;65.188828;;
79288;Laerm;68737;53.946;27.634;2023-06-14T05:40:40;55.797607;50.004341;60.962929;;
79288;Laerm;68737;53.946;27.634;2023-06-14T05:43:10;57.933418;50.514061;66.694275;;
79288;Laerm;68737;53.946;27.634;2023-06-14T05:45:40;55.859711;50.521851;62.333450;;
79288;Laerm;68737;53.946;27.634;2023-06-14T05:48:10;55.782944;48.307381;71.368805;;
79288;Laerm;68737;53.946;27.634;2023-06-14T05:50:40;56.863869;50.129478;66.465530;;
79288;Laerm;68737;53.946;27.634;2023-06-14T05:53:10;55.674583;51.229889;64.381935;;
79288;Laerm;68737;53.946;27.634;2023-06-14T05:55:40;55.528595;50.835312;72.909180;;
79288;Laerm;68737;53.946;27.634;2023-06-14T05:58:10;55.974045;49.844765;63.760426;;
79288;Laerm;68737;53.946;27.634;2023-06-14T06:00:40;57.739708;50.234810;68.546936;;
79288;Laerm;68737;53.946;27.634;2023-06-14T06:03:10;56.375671;50.039391;66.537109;;
79288;Laerm;68737;53.946;27.634;2023-06-14T06:05:40;58.425201;50.349129;69.076241;;
79288;Laerm;68737;53.946;27.634;2023-06-14T06:08:10;56.911285;50.456841;62.727264;;
79288;Laerm;68737;53.946;27.634;2023-06-14T06:10:40;55.375481;50.075333;61.117371;;
79288;Laerm;68737;53.946;27.634;2023-06-14T06:13:10;56.299866;49.885864;65.708420;;
79288;Laerm;68737;53.946;27.634;2023-06-14T06:15:40;55.926674;50.618813;69.995934;;
79288;Laerm;68737;53.946;27.634;2023-06-14T06:18:10;57.970192;51.251907;65.837524;;
79288;Laerm;68737;53.946;27.634;2023-06-14T06:20:40;56.125450;48.078789;67.007408;;
79288;Laerm;68737;53.946;27.634;2023-06-14T06:23:10;54.858902;49.135994;62.890533;;
79288;Laerm;68737;53.946;27.634;2023-06-14T06:25:40;57.538284;48.658363;70.343079;;
79288;Laerm;68737;53.946;27.634;2023-06-14T06:28:10;55.334618;49.758614;62.073650;;
79288;Laerm;68737;53.946;27.634;2023-06-14T06:30:40;54.563553;49.240906;60.672623;;
79288;Laerm;68737;53.946;27.634;2023-06-14T06:33:10;55.588211;47.589096;65.484718;;
79288;Laerm;68737;53.946;27.634;2023-06-14T06:35:40;55.357170;48.317062;66.378517;;
79288;Laerm;68737;53.946;27.634;2023-06-14T06:38:10;59.537708;51.702972;70.961090;;
79288;Laerm;68737;53.946;27.634;2023-06-14T06:40:40;55.241753;49.401466;66.840393;;
79288;Laerm;68737;53.946;27.634;2023-06-14T06:43:10;56.126801;49.058662;65.767899;;
79288;Laerm;68737;53.946;27.634;2023-06-14T06:45:40;55.541115;48.295769;66.294418;;
79288;Laerm;68737;53.946;27.634;2023-06-14T06:48:10;57.318024;50.183952;68.692337;;
79288;Laerm;68737;53.946;27.634;2023-06-14T06:50:40;54.990730;49.535156;61.825516;;
79288;Laerm;68737;53.946;27.634;2023-06-14T06:53:10;57.218529;49.108459;68.677383;;
79288;Laerm;68737;53.946;27.634;2023-06-14T06:55:40;55.312622;49.359818;65.598969;;
79288;Laerm;68737;53.946;27.634;2023-06-14T06:58:11;56.492104;49.702614;66.282310;;
79288;Laerm;68737;53.946;27.634;2023-06-14T07:00:40;55.608383;48.400818;68.673218;;
79288;Laerm;68737;53.946;27.634;2023-06-14T07:03:11;54.778763;48.388863;66.228943;;
79288;Laerm;68737;53.946;27.634;2023-06-14T07:05:40;55.330490;48.094933;66.013901;;
79288;Laerm;68737;53.946;27.634;2023-06-14T07:08:10;55.732063;47.914238;70.791397;;
79288;Laerm;68737;53.946;27.634;2023-06-14T07:10:40;55.506775;48.069206;65.319336;;
79288;Laerm;68737;53.946;27.634;2023-06-14T07:13:10;55.218651;47.332390;68.238243;;
79288;Laerm;68737;53.946;27.634;2023-06-14T07:15:40;53.421394;47.151733;63.027264;;
79288;Laerm;68737;53.946;27.634;2023-06-14T07:18:10;57.517044;48.918877;74.973579;;
79288;Laerm;68737;53.946;27.634;2023-06-14T07:20:40;62.888813;51.552124;75.100983;;
79288;Laerm;68737;53.946;27.634;2023-06-14T07:23:10;59.474503;48.917412;76.372803;;
79288;Laerm;68737;53.946;27.634;2023-06-14T07:25:40;57.721077;49.563683;70.463303;;
79288;Laerm;68737;53.946;27.634;2023-06-14T07:28:10;57.153809;49.090027;67.015015;;
79288;Laerm;68737;53.946;27.634;2023-06-14T07:30:40;54.889900;48.690414;70.534988;;
79288;Laerm;68737;53.946;27.634;2023-06-14T07:33:10;55.066566;48.856178;66.028854;;
79288;Laerm;68737;53.946;27.634;2023-06-14T07:35:40;55.003380;47.814163;62.825939;;
79288;Laerm;68737;53.946;27.634;2023-06-14T07:38:10;55.838303;49.963249;63.075249;;
79288;Laerm;68737;53.946;27.634;2023-06-14T07:40:40;55.481468;48.875526;71.310226;;
79288;Laerm;68737;53.946;27.634;2023-06-14T07:43:10;56.698013;49.377121;67.060837;;
79288;Laerm;68737;53.946;27.634;2023-06-14T07:45:40;54.771729;48.968903;62.345524;;
79288;Laerm;68737;53.946;27.634;2023-06-14T07:48:10;57.445038;50.437737;65.954330;;
79288;Laerm;68737;53.946;27.634;2023-06-14T07:50:40;56.132820;49.620262;64.996323;;
79288;Laerm;68737;53.946;27.634;2023-06-14T07:53:10;56.235809;49.418655;64.407791;;
79288;Laerm;68737;53.946;27.634;2023-06-14T07:55:40;56.233162;49.761040;61.772144;;
79288;Laerm;68737;53.946;27.634;2023-06-14T07:58:10;55.317757;49.495270;63.317509;;
79288;Laerm;68737;53.946;27.634;2023-06-14T08:00:40;55.792839;49.650116;64.157135;;
79288;Laerm;68737;53.946;27.634;2023-06-14T08:03:10;56.280029;49.970566;65.276199;;
79288;Laerm;68737;53.946;27.634;2023-06-14T08:05:40;56.077927;49.952560;69.701828;;
79288;Laerm;68737;53.946;27.634;2023-06-14T08:08:10;55.593674;49.131638;63.569740;;
79288;Laerm;68737;53.946;27.634;2023-06-14T08:10:40;54.784859;48.580864;64.906189;;
79288;Laerm;68737;53.946;27.634;2023-06-14T08:13:10;56.735374;50.044487;66.740211;;
79288;Laerm;68737;53.946;27.634;2023-06-14T08:15:40;55.436127;48.768127;66.314125;;
79288;Laerm;68737;53.946;27.634;2023-06-14T08:18:10;55.124359;48.720680;62.061600;;
79288;Laerm;68737;53.946;27.634;2023-06-14T08:20:40;55.542770;48.877487;72.842262;;
79288;Laerm;68737;53.946;27.634;2023-06-14T08:23:10;56.064423;49.539650;61.550735;;
79288;Laerm;68737;53.946;27.634;2023-06-14T08:25:40;56.096741;48.263779;64.053322;;
79288;Laerm;68737;53.946;27.634;2023-06-14T08:28:10;57.256088;49.321960;66.082199;;
79288;Laerm;68737;53.946;27.634;2023-06-14T08:30:41;56.031647;49.447914;69.452805;;
79288;Laerm;68737;53.946;27.634;2023-06-14T08:33:10;54.634750;48.583099;68.760818;;
79288;Laerm;68737;53.946;27.634;2023-06-14T08:35:40;55.363213;48.410324;62.991173;;
79288;Laerm;68737;53.946;27.634;2023-06-14T08:38:10;55.439865;47.669586;64.882423;;
79288;Laerm;68737;53.946;27.634;2023-06-14T08:40:41;54.876076;49.121445;61.658459;;
79288;Laerm;68737;53.946;27.634;2023-06-14T08:43:10;55.073441;48.618759;63.082157;;
79288;Laerm;68737;53.946;27.634;2023-06-14T08:45:40;55.268257;49.258575;62.054588;;
79288;Laerm;68737;53.946;27.634;2023-06-14T08:48:10;56.102631;49.686409;64.094666;;
79288;Laerm;68737;53.946;27.634;2023-06-14T08:50:40;55.069809;48.337784;62.499855;;
79288;Laerm;68737;53.946;27.634;2023-06-14T08:53:10;55.357407;49.586601;67.389206;;
79288;Laerm;68737;53.946;27.634;2023-06-14T08:55:40;57.421265;48.009163;72.346832;;
79288;Laerm;68737;53.946;27.634;2023-06-14T08:58:10;56.530922;48.928902;64.475479;;
79288;Laerm;68737;53.946;27.634;2023-06-14T09:00:40;54.021362;48.152931;60.191723;;
79288;Laerm;68737;53.946;27.634;2023-06-14T09:03:10;59.875080;48.787430;80.406982;;
79288;Laerm;68737;53.946;27.634;2023-06-14T09:05:40;55.093643;48.736015;62.103691;;
79288;Laerm;68737;53.946;27.634;2023-06-14T09:08:10;57.169258;49.795502;66.523254;;
79288;Laerm;68737;53.946;27.634;2023-06-14T09:10:40;56.733444;48.720100;65.448502;;
79288;Laerm;68737;53.946;27.634;2023-06-14T09:13:10;57.678574;53.011322;66.969513;;
79288;Laerm;68737;53.946;27.634;2023-06-14T09:15:40;56.028214;48.520767;63.312183;;
79288;Laerm;68737;53.946;27.634;2023-06-14T09:18:10;57.398659;52.132019;64.150093;;
79288;Laerm;68737;53.946;27.634;2023-06-14T09:20:40;56.237915;51.245354;60.904224;;
79288;Laerm;68737;53.946;27.634;2023-06-14T09:23:10;56.402092;49.662582;64.145096;;
79288;Laerm;68737;53.946;27.634;2023-06-14T09:28:10;53.768021;47.091156;61.403641;;
79288;Laerm;68737;53.946;27.634;2023-06-14T09:30:40;55.378128;47.774284;62.189545;;
79288;Laerm;68737;53.946;27.634;2023-06-14T09:33:10;55.315697;47.996880;64.188271;;
79288;Laerm;68737;53.946;27.634;2023-06-14T09:35:40;57.226135;48.269463;72.566895;;
79288;Laerm;68737;53.946;27.634;2023-06-14T09:38:10;57.477989;51.161163;65.035515;;
79288;Laerm;68737;53.946;27.634;2023-06-14T09:40:40;56.038422;48.068558;66.271072;;
79288;Laerm;68737;53.946;27.634;2023-06-14T09:43:10;55.467026;47.924988;63.282387;;
79288;Laerm;68737;53.946;27.634;2023-06-14T09:45:40;53.682716;47.436195;59.421932;;
79288;Laerm;68737;53.946;27.634;2023-06-14T09:48:10;55.010796;47.136650;66.726135;;
79288;Laerm;68737;53.946;27.634;2023-06-14T09:50:40;55.418633;48.099037;60.599445;;
79288;Laerm;68737;53.946;27.634;2023-06-14T09:53:10;55.304680;47.368874;72.051933;;
79288;Laerm;68737;53.946;27.634;2023-06-14T09:55:40;55.942795;48.687965;66.586937;;
79288;Laerm;68737;53.946;27.634;2023-06-14T09:58:10;55.758965;48.185173;64.438736;;
79288;Laerm;68737;53.946;27.634;2023-06-14T10:00:40;55.123482;48.093109;66.508034;;
79288;Laerm;68737;53.946;27.634;2023-06-14T10:03:11;54.728752;46.338928;61.303020;;
79288;Laerm;68737;53.946;27.634;2023-06-14T10:08:10;56.056267;48.977379;63.017090;;
79288;Laerm;68737;53.946;27.634;2023-06-14T10:10:40;55.219131;48.295738;63.923492;;
79288;Laerm;68737;53.946;27.634;2023-06-14T10:13:10;54.545189;48.966003;60.136276;;
79288;Laerm;68737;53.946;27.634;2023-06-14T10:25:40;55.433228;47.027580;63.843212;;
79288;Laerm;68737;53.946;27.634;2023-06-14T10:30:40;55.815964;46.712646;67.433044;;
79288;Laerm;68737;53.946;27.634;2023-06-14T10:33:10;54.722816;47.466957;62.195675;;
79288;Laerm;68737;53.946;27.634;2023-06-14T10:35:40;55.010635;46.082466;63.379478;;
79288;Laerm;68737;53.946;27.634;2023-06-14T10:38:11;60.174892;48.717873;75.598724;;
79288;Laerm;68737;53.946;27.634;2023-06-14T10:40:40;55.552887;48.201080;64.923210;;
79288;Laerm;68737;53.946;27.634;2023-06-14T10:45:55;55.397873;47.673164;66.948059;;
79288;Laerm;68737;53.946;27.634;2023-06-14T10:48:14;54.787575;48.241386;64.058823;;
79288;Laerm;68737;53.946;27.634;2023-06-14T10:50:41;53.493393;46.613541;66.767715;;
79288;Laerm;68737;53.946;27.634;2023-06-14T10:55:40;55.002075;47.512993;69.118820;;
79288;Laerm;68737;53.946;27.634;2023-06-14T10:58:10;56.545731;47.802818;68.142006;;
79288;Laerm;68737;53.946;27.634;2023-06-14T11:00:40;54.582634;46.927673;61.900597;;
79288;Laerm;68737;53.946;27.634;2023-06-14T11:03:20;55.301743;47.692490;70.263306;;
79288;Laerm;68737;53.946;27.634;2023-06-14T11:05:50;56.026367;47.670715;66.142601;;
79288;Laerm;68737;53.946;27.634;2023-06-14T11:10:40;60.634281;48.355690;81.454643;;
79288;Laerm;68737;53.946;27.634;2023-06-14T11:13:10;58.982849;47.841362;73.822708;;
79288;Laerm;68737;53.946;27.634;2023-06-14T11:15:43;62.767097;49.320351;90.331833;;
79288;Laerm;68737;53.946;27.634;2023-06-14T11:18:10;61.544514;50.016685;74.961823;;
79288;Laerm;68737;53.946;27.634;2023-06-14T11:20:40;71.684311;67.799774;80.181183;;
79288;Laerm;68737;53.946;27.634;2023-06-14T11:23:10;73.365570;68.237396;100.311577;;
79288;Laerm;68737;53.946;27.634;2023-06-14T11:25:40;73.360733;68.862061;83.757744;;
79288;Laerm;68737;53.946;27.634;2023-06-14T11:28:10;71.580475;66.421082;78.700943;;
79288;Laerm;68737;53.946;27.634;2023-06-14T11:30:40;58.563400;48.334145;72.202301;;
79288;Laerm;68737;53.946;27.634;2023-06-14T11:33:10;71.590889;47.821304;76.121002;;
79288;Laerm;68737;53.946;27.634;2023-06-14T11:35:40;68.748825;48.266029;75.406868;;
79288;Laerm;68737;53.946;27.634;2023-06-14T11:38:10;55.516411;47.609344;70.106781;;
79288;Laerm;68737;53.946;27.634;2023-06-14T11:40:40;56.693695;48.800491;75.555283;;
79288;Laerm;68737;53.946;27.634;2023-06-14T11:43:10;56.470863;48.354141;62.501728;;
79288;Laerm;68737;53.946;27.634;2023-06-14T11:45:40;56.070503;49.227715;67.676170;;
79288;Laerm;68737;53.946;27.634;2023-06-14T11:48:10;57.799210;50.312653;65.250931;;
79288;Laerm;68737;53.946;27.634;2023-06-14T11:50:40;60.510254;51.766678;69.293304;;
79288;Laerm;68737;53.946;27.634;2023-06-14T11:53:10;58.722168;50.189651;67.578094;;
79288;Laerm;68737;53.946;27.634;2023-06-14T11:55:40;57.515602;47.250923;65.911591;;
79288;Laerm;68737;53.946;27.634;2023-06-14T11:58:10;55.241844;48.196091;65.265228;;
79288;Laerm;68737;53.946;27.634;2023-06-14T12:00:40;56.753273;49.047012;64.402771;;
79288;Laerm;68737;53.946;27.634;2023-06-14T12:03:10;64.623817;53.523170;73.811081;;
79288;Laerm;68737;53.946;27.634;2023-06-14T12:05:40;68.910843;52.574455;82.896072;;
79288;Laerm;68737;53.946;27.634;2023-06-14T12:08:10;57.522163;48.189026;75.352692;;
79288;Laerm;68737;53.946;27.634;2023-06-14T12:10:40;55.547897;47.871284;68.708229;;
79288;Laerm;68737;53.946;27.634;2023-06-14T12:13:10;56.113762;47.110214;72.173431;;
79288;Laerm;68737;53.946;27.634;2023-06-14T12:15:40;68.014618;48.487633;78.517624;;
79288;Laerm;68737;53.946;27.634;2023-06-14T12:18:10;61.428268;53.010529;70.478607;;
79288;Laerm;68737;53.946;27.634;2023-06-14T12:20:40;56.199966;49.426750;65.043884;;
