sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20005;DHT22;69160;45.498;-73.582;2023-06-14T00:01:00;23.40;72.30
20005;DHT22;69160;45.498;-73.582;2023-06-14T00:03:29;23.40;74.50
20005;DHT22;69160;45.498;-73.582;2023-06-14T00:05:57;23.50;77.10
20005;DHT22;69160;45.498;-73.582;2023-06-14T00:08:23;23.60;78.20
20005;DHT22;69160;45.498;-73.582;2023-06-14T00:10:51;23.60;75.50
20005;DHT22;69160;45.498;-73.582;2023-06-14T00:13:17;23.50;74.90
20005;DHT22;69160;45.498;-73.582;2023-06-14T00:15:44;23.40;74.50
20005;DHT22;69160;45.498;-73.582;2023-06-14T00:18:12;23.30;73.90
20005;DHT22;69160;45.498;-73.582;2023-06-14T00:20:38;23.30;74.20
20005;DHT22;69160;45.498;-73.582;2023-06-14T00:23:05;23.30;77.30
20005;DHT22;69160;45.498;-73.582;2023-06-14T00:25:31;23.40;82.40
20005;DHT22;69160;45.498;-73.582;2023-06-14T00:27:57;23.50;80.80
20005;DHT22;69160;45.498;-73.582;2023-06-14T00:30:24;23.40;78.50
20005;DHT22;69160;45.498;-73.582;2023-06-14T00:32:51;23.40;77.80
20005;DHT22;69160;45.498;-73.582;2023-06-14T00:35:17;23.40;76.90
20005;DHT22;69160;45.498;-73.582;2023-06-14T00:37:43;23.40;77.70
20005;DHT22;69160;45.498;-73.582;2023-06-14T00:40:10;23.30;76.30
20005;DHT22;69160;45.498;-73.582;2023-06-14T00:42:36;23.40;89.30
20005;DHT22;69160;45.498;-73.582;2023-06-14T00:45:02;23.60;90.40
20005;DHT22;69160;45.498;-73.582;2023-06-14T00:47:28;23.80;86.20
20005;DHT22;69160;45.498;-73.582;2023-06-14T00:49:55;23.70;80.30
20005;DHT22;69160;45.498;-73.582;2023-06-14T00:52:23;23.50;78.10
20005;DHT22;69160;45.498;-73.582;2023-06-14T00:54:52;23.40;78.10
20005;DHT22;69160;45.498;-73.582;2023-06-14T00:57:19;23.40;79.80
20005;DHT22;69160;45.498;-73.582;2023-06-14T00:59:48;23.50;81.80
20005;DHT22;69160;45.498;-73.582;2023-06-14T01:02:15;23.60;81.30
20005;DHT22;69160;45.498;-73.582;2023-06-14T01:04:43;23.50;80.20
20005;DHT22;69160;45.498;-73.582;2023-06-14T01:10:23;23.30;76.70
20005;DHT22;69160;45.498;-73.582;2023-06-14T01:15:43;23.40;81.40
20005;DHT22;69160;45.498;-73.582;2023-06-14T01:18:09;23.60;82.60
20005;DHT22;69160;45.498;-73.582;2023-06-14T01:20:44;23.60;82.40
20005;DHT22;69160;45.498;-73.582;2023-06-14T01:23:17;23.50;80.30
20005;DHT22;69160;45.498;-73.582;2023-06-14T01:25:44;23.30;77.40
20005;DHT22;69160;45.498;-73.582;2023-06-14T01:28:11;23.20;76.90
20005;DHT22;69160;45.498;-73.582;2023-06-14T01:30:42;23.30;78.90
20005;DHT22;69160;45.498;-73.582;2023-06-14T01:33:13;23.40;78.90
20005;DHT22;69160;45.498;-73.582;2023-06-14T01:35:58;23.40;78.20
20005;DHT22;69160;45.498;-73.582;2023-06-14T01:38:27;23.30;77.90
20005;DHT22;69160;45.498;-73.582;2023-06-14T01:40:57;23.30;76.90
20005;DHT22;69160;45.498;-73.582;2023-06-14T01:43:25;23.20;77.30
20005;DHT22;69160;45.498;-73.582;2023-06-14T01:45:53;23.30;78.70
20005;DHT22;69160;45.498;-73.582;2023-06-14T01:48:22;23.40;80.10
20005;DHT22;69160;45.498;-73.582;2023-06-14T01:50:49;23.50;78.50
20005;DHT22;69160;45.498;-73.582;2023-06-14T01:53:16;23.40;77.00
20005;DHT22;69160;45.498;-73.582;2023-06-14T01:55:42;23.30;75.10
20005;DHT22;69160;45.498;-73.582;2023-06-14T01:58:12;23.30;75.50
20005;DHT22;69160;45.498;-73.582;2023-06-14T02:00:39;23.30;76.30
20005;DHT22;69160;45.498;-73.582;2023-06-14T02:03:06;23.40;75.90
20005;DHT22;69160;45.498;-73.582;2023-06-14T02:05:32;23.40;76.00
20005;DHT22;69160;45.498;-73.582;2023-06-14T02:08:00;23.30;74.10
20005;DHT22;69160;45.498;-73.582;2023-06-14T02:10:26;23.10;72.30
20005;DHT22;69160;45.498;-73.582;2023-06-14T02:12:52;23.10;73.50
20005;DHT22;69160;45.498;-73.582;2023-06-14T02:15:19;23.20;74.10
20005;DHT22;69160;45.498;-73.582;2023-06-14T02:17:48;23.30;75.30
