sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
59284;Laerm;45056;47.602;9.886;2023-06-14T00:02:11;42.15;29.57;55.43;;
59284;Laerm;45056;47.602;9.886;2023-06-14T00:04:39;37.26;32.35;40.33;;
59284;Laerm;45056;47.602;9.886;2023-06-14T00:07:08;37.21;30.89;41.22;;
59284;Laerm;45056;47.602;9.886;2023-06-14T00:09:38;37.18;31.68;40.03;;
59284;Laerm;45056;47.602;9.886;2023-06-14T00:12:07;37.25;31.33;42.29;;
59284;Laerm;45056;47.602;9.886;2023-06-14T00:14:35;37.28;32.35;42.30;;
59284;Laerm;45056;47.602;9.886;2023-06-14T00:17:04;38.67;30.89;55.65;;
59284;Laerm;45056;47.602;9.886;2023-06-14T00:19:33;37.20;31.68;40.23;;
59284;Laerm;45056;47.602;9.886;2023-06-14T00:22:03;46.78;30.89;63.32;;
59284;Laerm;45056;47.602;9.886;2023-06-14T00:24:32;38.20;29.92;44.51;;
59284;Laerm;45056;47.602;9.886;2023-06-14T00:27:01;37.98;31.68;43.09;;
59284;Laerm;45056;47.602;9.886;2023-06-14T00:29:29;37.87;31.68;42.29;;
59284;Laerm;45056;47.602;9.886;2023-06-14T00:31:57;39.27;31.68;54.93;;
59284;Laerm;45056;47.602;9.886;2023-06-14T00:34:25;39.70;30.89;53.96;;
59284;Laerm;45056;47.602;9.886;2023-06-14T00:36:53;39.61;32.93;45.54;;
59284;Laerm;45056;47.602;9.886;2023-06-14T00:39:21;37.34;32.35;45.14;;
59284;Laerm;45056;47.602;9.886;2023-06-14T00:41:49;37.15;30.89;40.23;;
59284;Laerm;45056;47.602;9.886;2023-06-14T00:44:19;37.19;28.67;43.19;;
59284;Laerm;45056;47.602;9.886;2023-06-14T00:46:48;40.09;31.68;55.05;;
59284;Laerm;45056;47.602;9.886;2023-06-14T00:49:19;37.57;30.89;45.75;;
59284;Laerm;45056;47.602;9.886;2023-06-14T00:51:48;37.71;31.68;43.49;;
59284;Laerm;45056;47.602;9.886;2023-06-14T00:54:16;37.56;30.89;42.22;;
59284;Laerm;45056;47.602;9.886;2023-06-14T00:56:44;37.12;32.35;40.62;;
59284;Laerm;45056;47.602;9.886;2023-06-14T00:59:13;37.16;31.68;42.85;;
59284;Laerm;45056;47.602;9.886;2023-06-14T01:01:43;43.22;32.35;56.19;;
59284;Laerm;45056;47.602;9.886;2023-06-14T01:04:11;39.20;32.93;51.04;;
59284;Laerm;45056;47.602;9.886;2023-06-14T01:06:53;40.23;31.68;54.92;;
59284;Laerm;45056;47.602;9.886;2023-06-14T01:09:47;37.08;32.35;44.65;;
59284;Laerm;45056;47.602;9.886;2023-06-14T01:12:27;39.22;31.68;54.37;;
59284;Laerm;45056;47.602;9.886;2023-06-14T01:15:01;37.61;28.67;52.66;;
59284;Laerm;45056;47.602;9.886;2023-06-14T01:17:32;39.19;32.35;54.61;;
59284;Laerm;45056;47.602;9.886;2023-06-14T01:20:02;37.86;32.93;42.88;;
59284;Laerm;45056;47.602;9.886;2023-06-14T01:22:35;37.61;29.92;41.30;;
59284;Laerm;45056;47.602;9.886;2023-06-14T01:25:06;39.39;32.93;48.54;;
59284;Laerm;45056;47.602;9.886;2023-06-14T01:27:35;38.16;33.44;40.53;;
59284;Laerm;45056;47.602;9.886;2023-06-14T01:30:04;45.02;32.35;61.41;;
59284;Laerm;45056;47.602;9.886;2023-06-14T01:32:34;38.73;30.89;54.04;;
59284;Laerm;45056;47.602;9.886;2023-06-14T01:35:05;43.30;33.44;56.81;;
59284;Laerm;45056;47.602;9.886;2023-06-14T01:37:34;39.21;30.89;50.35;;
59284;Laerm;45056;47.602;9.886;2023-06-14T01:40:09;39.63;30.89;54.40;;
59284;Laerm;45056;47.602;9.886;2023-06-14T01:42:39;40.40;32.35;52.01;;
59284;Laerm;45056;47.602;9.886;2023-06-14T01:45:10;42.05;30.89;56.24;;
59284;Laerm;45056;47.602;9.886;2023-06-14T01:47:40;39.37;32.93;47.42;;
59284;Laerm;45056;47.602;9.886;2023-06-14T01:50:09;38.22;32.35;46.69;;
59284;Laerm;45056;47.602;9.886;2023-06-14T01:52:38;39.48;32.35;49.62;;
59284;Laerm;45056;47.602;9.886;2023-06-14T01:55:08;38.06;31.68;47.38;;
59284;Laerm;45056;47.602;9.886;2023-06-14T01:57:36;38.30;32.35;45.97;;
59284;Laerm;45056;47.602;9.886;2023-06-14T02:00:06;41.97;31.68;56.03;;
59284;Laerm;45056;47.602;9.886;2023-06-14T02:02:39;41.76;31.68;56.78;;
59284;Laerm;45056;47.602;9.886;2023-06-14T02:05:07;38.10;31.68;46.76;;
59284;Laerm;45056;47.602;9.886;2023-06-14T02:07:36;40.08;32.35;54.84;;
59284;Laerm;45056;47.602;9.886;2023-06-14T02:10:05;37.89;31.68;46.91;;
59284;Laerm;45056;47.602;9.886;2023-06-14T02:12:34;38.75;30.89;48.80;;
59284;Laerm;45056;47.602;9.886;2023-06-14T02:15:03;41.75;32.35;57.33;;
59284;Laerm;45056;47.602;9.886;2023-06-14T02:17:33;41.01;32.35;55.77;;
59284;Laerm;45056;47.602;9.886;2023-06-14T02:20:01;40.42;32.93;48.13;;
59284;Laerm;45056;47.602;9.886;2023-06-14T02:22:31;40.09;32.35;52.13;;
59284;Laerm;45056;47.602;9.886;2023-06-14T02:24:59;39.31;32.35;48.10;;
59284;Laerm;45056;47.602;9.886;2023-06-14T02:27:27;42.11;33.44;54.09;;
59284;Laerm;45056;47.602;9.886;2023-06-14T02:29:57;40.74;33.44;54.92;;
59284;Laerm;45056;47.602;9.886;2023-06-14T02:32:25;41.86;33.90;54.83;;
59284;Laerm;45056;47.602;9.886;2023-06-14T02:34:53;39.28;33.44;49.64;;
59284;Laerm;45056;47.602;9.886;2023-06-14T02:37:21;41.71;35.04;49.59;;
59284;Laerm;45056;47.602;9.886;2023-06-14T02:39:49;40.62;33.44;53.32;;
59284;Laerm;45056;47.602;9.886;2023-06-14T02:42:17;40.75;34.69;49.07;;
59284;Laerm;45056;47.602;9.886;2023-06-14T02:44:45;43.03;32.93;56.30;;
59284;Laerm;45056;47.602;9.886;2023-06-14T02:47:19;42.72;34.31;55.90;;
59284;Laerm;45056;47.602;9.886;2023-06-14T02:49:47;42.65;36.20;53.95;;
59284;Laerm;45056;47.602;9.886;2023-06-14T02:52:15;42.88;35.66;53.07;;
59284;Laerm;45056;47.602;9.886;2023-06-14T02:54:43;42.85;35.04;56.96;;
59284;Laerm;45056;47.602;9.886;2023-06-14T02:57:12;41.07;35.66;52.92;;
59284;Laerm;45056;47.602;9.886;2023-06-14T02:59:40;42.61;36.45;55.38;;
59284;Laerm;45056;47.602;9.886;2023-06-14T03:02:08;46.28;36.45;56.02;;
59284;Laerm;45056;47.602;9.886;2023-06-14T03:04:37;41.56;35.36;51.89;;
59284;Laerm;45056;47.602;9.886;2023-06-14T03:07:05;41.45;34.69;50.77;;
59284;Laerm;45056;47.602;9.886;2023-06-14T03:09:36;47.00;34.69;62.99;;
59284;Laerm;45056;47.602;9.886;2023-06-14T03:12:06;43.42;37.87;57.25;;
59284;Laerm;45056;47.602;9.886;2023-06-14T03:14:36;43.59;36.91;54.49;;
59284;Laerm;45056;47.602;9.886;2023-06-14T03:17:05;42.91;37.88;55.37;;
59284;Laerm;45056;47.602;9.886;2023-06-14T03:19:35;42.58;36.69;54.13;;
59284;Laerm;45056;47.602;9.886;2023-06-14T03:22:04;43.09;36.45;54.75;;
59284;Laerm;45056;47.602;9.886;2023-06-14T03:24:34;44.09;38.47;57.90;;
59284;Laerm;45056;47.602;9.886;2023-06-14T03:27:03;47.35;38.67;62.23;;
59284;Laerm;45056;47.602;9.886;2023-06-14T03:29:32;45.22;37.88;61.28;;
59284;Laerm;45056;47.602;9.886;2023-06-14T03:32:02;45.73;37.52;55.96;;
59284;Laerm;45056;47.602;9.886;2023-06-14T03:34:30;44.78;37.12;55.44;;
59284;Laerm;45056;47.602;9.886;2023-06-14T03:36:58;44.61;38.95;55.15;;
59284;Laerm;45056;47.602;9.886;2023-06-14T03:39:28;44.22;37.70;55.64;;
59284;Laerm;45056;47.602;9.886;2023-06-14T03:41:56;45.72;39.08;59.68;;
59284;Laerm;45056;47.602;9.886;2023-06-14T03:44:26;52.75;39.21;69.36;;
59284;Laerm;45056;47.602;9.886;2023-06-14T03:46:54;45.50;38.37;56.81;;
59284;Laerm;45056;47.602;9.886;2023-06-14T03:49:22;46.90;40.43;59.79;;
59284;Laerm;45056;47.602;9.886;2023-06-14T03:51:51;44.26;39.08;54.56;;
59284;Laerm;45056;47.602;9.886;2023-06-14T03:54:19;48.21;40.80;63.41;;
59284;Laerm;45056;47.602;9.886;2023-06-14T03:56:49;46.73;40.13;57.80;;
59284;Laerm;45056;47.602;9.886;2023-06-14T03:59:17;46.44;38.21;58.64;;
59284;Laerm;45056;47.602;9.886;2023-06-14T04:01:45;46.87;40.33;57.05;;
59284;Laerm;45056;47.602;9.886;2023-06-14T04:04:14;54.50;38.67;67.51;;
59284;Laerm;45056;47.602;9.886;2023-06-14T04:06:43;44.53;39.58;54.65;;
59284;Laerm;45056;47.602;9.886;2023-06-14T04:09:11;44.83;39.46;55.94;;
59284;Laerm;45056;47.602;9.886;2023-06-14T04:11:39;43.19;38.52;53.24;;
59284;Laerm;45056;47.602;9.886;2023-06-14T04:14:08;45.65;38.67;57.95;;
59284;Laerm;45056;47.602;9.886;2023-06-14T04:16:37;48.53;40.43;61.40;;
59284;Laerm;45056;47.602;9.886;2023-06-14T04:19:05;45.04;39.92;56.44;;
59284;Laerm;45056;47.602;9.886;2023-06-14T04:21:33;46.22;39.21;56.93;;
59284;Laerm;45056;47.602;9.886;2023-06-14T04:24:02;44.58;38.95;57.25;;
59284;Laerm;45056;47.602;9.886;2023-06-14T04:26:30;48.60;38.67;65.31;;
59284;Laerm;45056;47.602;9.886;2023-06-14T04:29:00;46.15;38.95;58.86;;
59284;Laerm;45056;47.602;9.886;2023-06-14T04:31:30;46.05;38.67;59.20;;
59284;Laerm;45056;47.602;9.886;2023-06-14T04:34:00;52.11;38.37;73.07;;
59284;Laerm;45056;47.602;9.886;2023-06-14T04:36:32;49.34;37.70;61.96;;
59284;Laerm;45056;47.602;9.886;2023-06-14T04:39:03;45.45;37.52;56.71;;
59284;Laerm;45056;47.602;9.886;2023-06-14T04:41:33;49.18;40.98;61.64;;
59284;Laerm;45056;47.602;9.886;2023-06-14T04:44:01;48.06;39.70;59.08;;
59284;Laerm;45056;47.602;9.886;2023-06-14T04:46:31;47.83;39.81;59.12;;
59284;Laerm;45056;47.602;9.886;2023-06-14T04:48:59;45.72;38.52;63.19;;
59284;Laerm;45056;47.602;9.886;2023-06-14T04:51:30;48.36;40.71;69.45;;
59284;Laerm;45056;47.602;9.886;2023-06-14T04:54:00;48.77;40.33;63.03;;
59284;Laerm;45056;47.602;9.886;2023-06-14T04:56:29;45.17;39.21;57.37;;
59284;Laerm;45056;47.602;9.886;2023-06-14T04:58:57;50.92;40.53;62.98;;
59284;Laerm;45056;47.602;9.886;2023-06-14T05:01:25;49.45;40.80;62.52;;
59284;Laerm;45056;47.602;9.886;2023-06-14T05:03:55;46.51;39.46;56.53;;
59284;Laerm;45056;47.602;9.886;2023-06-14T05:06:23;49.37;40.33;63.02;;
59284;Laerm;45056;47.602;9.886;2023-06-14T05:08:51;46.09;39.58;57.82;;
59284;Laerm;45056;47.602;9.886;2023-06-14T05:11:20;44.95;38.52;57.38;;
59284;Laerm;45056;47.602;9.886;2023-06-14T05:13:50;50.41;39.81;65.88;;
59284;Laerm;45056;47.602;9.886;2023-06-14T05:16:18;46.27;38.21;56.66;;
59284;Laerm;45056;47.602;9.886;2023-06-14T05:18:47;46.90;39.46;55.92;;
59284;Laerm;45056;47.602;9.886;2023-06-14T05:21:17;47.42;40.03;56.91;;
59284;Laerm;45056;47.602;9.886;2023-06-14T05:23:45;47.89;38.81;60.35;;
59284;Laerm;45056;47.602;9.886;2023-06-14T05:26:13;49.11;38.37;63.28;;
59284;Laerm;45056;47.602;9.886;2023-06-14T05:28:42;51.17;39.21;65.51;;
59284;Laerm;45056;47.602;9.886;2023-06-14T05:31:10;54.55;41.38;69.17;;
59284;Laerm;45056;47.602;9.886;2023-06-14T05:33:38;53.25;41.06;69.61;;
59284;Laerm;45056;47.602;9.886;2023-06-14T05:36:06;49.56;41.75;63.90;;
59284;Laerm;45056;47.602;9.886;2023-06-14T05:38:35;47.17;41.14;57.10;;
59284;Laerm;45056;47.602;9.886;2023-06-14T05:41:04;49.23;43.29;57.49;;
59284;Laerm;45056;47.602;9.886;2023-06-14T05:43:32;49.76;41.96;63.87;;
59284;Laerm;45056;47.602;9.886;2023-06-14T05:46:00;54.94;42.47;71.39;;
59284;Laerm;45056;47.602;9.886;2023-06-14T05:48:28;52.92;42.88;67.26;;
59284;Laerm;45056;47.602;9.886;2023-06-14T05:50:57;49.87;42.35;61.19;;
59284;Laerm;45056;47.602;9.886;2023-06-14T05:53:25;51.60;42.16;65.06;;
59284;Laerm;45056;47.602;9.886;2023-06-14T05:55:54;50.85;41.68;60.82;;
59284;Laerm;45056;47.602;9.886;2023-06-14T05:58:22;52.24;40.53;67.08;;
59284;Laerm;45056;47.602;9.886;2023-06-14T06:00:51;53.02;40.53;66.62;;
59284;Laerm;45056;47.602;9.886;2023-06-14T06:03:20;53.16;40.89;70.67;;
59284;Laerm;45056;47.602;9.886;2023-06-14T06:05:49;49.23;41.06;61.46;;
59284;Laerm;45056;47.602;9.886;2023-06-14T06:08:17;49.73;44.94;61.86;;
59284;Laerm;45056;47.602;9.886;2023-06-14T06:10:45;50.63;44.58;65.87;;
59284;Laerm;45056;47.602;9.886;2023-06-14T06:13:15;50.37;40.62;61.32;;
59284;Laerm;45056;47.602;9.886;2023-06-14T06:15:43;51.63;40.71;61.65;;
59284;Laerm;45056;47.602;9.886;2023-06-14T06:18:11;53.29;42.35;66.85;;
59284;Laerm;45056;47.602;9.886;2023-06-14T06:20:39;51.63;47.06;61.26;;
59284;Laerm;45056;47.602;9.886;2023-06-14T06:23:07;51.08;47.63;59.79;;
59284;Laerm;45056;47.602;9.886;2023-06-14T06:25:36;49.63;40.80;55.50;;
59284;Laerm;45056;47.602;9.886;2023-06-14T06:28:04;47.27;42.03;63.31;;
59284;Laerm;45056;47.602;9.886;2023-06-14T06:30:34;52.81;41.06;70.54;;
59284;Laerm;45056;47.602;9.886;2023-06-14T06:33:02;47.87;41.22;61.96;;
59284;Laerm;45056;47.602;9.886;2023-06-14T06:35:30;46.72;39.70;61.17;;
59284;Laerm;45056;47.602;9.886;2023-06-14T06:37:59;45.99;40.89;52.56;;
59284;Laerm;45056;47.602;9.886;2023-06-14T06:40:28;49.02;41.06;58.27;;
59284;Laerm;45056;47.602;9.886;2023-06-14T06:42:56;48.88;42.41;61.99;;
59284;Laerm;45056;47.602;9.886;2023-06-14T06:45:24;53.67;42.71;69.45;;
59284;Laerm;45056;47.602;9.886;2023-06-14T06:47:54;50.31;41.61;60.87;;
59284;Laerm;45056;47.602;9.886;2023-06-14T06:50:22;51.15;40.62;62.32;;
59284;Laerm;45056;47.602;9.886;2023-06-14T06:52:51;48.85;39.92;59.86;;
59284;Laerm;45056;47.602;9.886;2023-06-14T06:55:20;47.16;41.53;62.00;;
59284;Laerm;45056;47.602;9.886;2023-06-14T06:57:48;48.24;41.30;57.41;;
59284;Laerm;45056;47.602;9.886;2023-06-14T07:00:19;49.46;40.53;62.29;;
59284;Laerm;45056;47.602;9.886;2023-06-14T07:02:48;51.48;41.22;62.57;;
59284;Laerm;45056;47.602;9.886;2023-06-14T07:05:17;51.25;41.38;63.11;;
59284;Laerm;45056;47.602;9.886;2023-06-14T07:07:45;49.83;40.98;61.04;;
59284;Laerm;45056;47.602;9.886;2023-06-14T07:10:14;49.71;40.53;59.54;;
59284;Laerm;45056;47.602;9.886;2023-06-14T07:12:42;50.36;41.53;59.73;;
59284;Laerm;45056;47.602;9.886;2023-06-14T07:15:10;47.29;40.98;56.73;;
59284;Laerm;45056;47.602;9.886;2023-06-14T07:17:39;50.77;42.29;73.41;;
59284;Laerm;45056;47.602;9.886;2023-06-14T07:20:08;49.29;41.06;63.69;;
59284;Laerm;45056;47.602;9.886;2023-06-14T07:22:40;46.75;40.33;59.74;;
59284;Laerm;45056;47.602;9.886;2023-06-14T07:25:10;49.67;40.80;61.43;;
59284;Laerm;45056;47.602;9.886;2023-06-14T07:27:41;49.57;40.53;63.71;;
59284;Laerm;45056;47.602;9.886;2023-06-14T07:30:10;53.15;40.62;63.62;;
59284;Laerm;45056;47.602;9.886;2023-06-14T07:32:39;52.62;41.75;64.89;;
59284;Laerm;45056;47.602;9.886;2023-06-14T07:35:07;51.83;41.46;62.66;;
59284;Laerm;45056;47.602;9.886;2023-06-14T07:37:36;48.06;41.82;59.30;;
59284;Laerm;45056;47.602;9.886;2023-06-14T07:40:07;47.68;41.46;60.55;;
59284;Laerm;45056;47.602;9.886;2023-06-14T07:42:37;50.59;41.22;59.47;;
59284;Laerm;45056;47.602;9.886;2023-06-14T07:45:06;51.59;40.53;62.55;;
59284;Laerm;45056;47.602;9.886;2023-06-14T07:47:35;50.48;41.89;60.90;;
59284;Laerm;45056;47.602;9.886;2023-06-14T07:50:03;48.56;40.53;58.48;;
59284;Laerm;45056;47.602;9.886;2023-06-14T07:52:32;47.04;41.22;59.28;;
59284;Laerm;45056;47.602;9.886;2023-06-14T07:55:00;52.23;42.35;66.80;;
59284;Laerm;45056;47.602;9.886;2023-06-14T07:57:29;51.46;42.35;67.31;;
59284;Laerm;45056;47.602;9.886;2023-06-14T07:59:58;50.03;41.75;62.13;;
59284;Laerm;45056;47.602;9.886;2023-06-14T08:02:26;48.63;41.82;61.19;;
59284;Laerm;45056;47.602;9.886;2023-06-14T08:04:54;52.26;43.72;65.24;;
59284;Laerm;45056;47.602;9.886;2023-06-14T08:07:22;47.52;41.96;62.16;;
59284;Laerm;45056;47.602;9.886;2023-06-14T08:09:50;46.23;41.68;56.47;;
59284;Laerm;45056;47.602;9.886;2023-06-14T08:12:18;51.10;41.22;64.30;;
59284;Laerm;45056;47.602;9.886;2023-06-14T08:14:48;49.65;40.33;62.11;;
59284;Laerm;45056;47.602;9.886;2023-06-14T08:17:16;48.62;41.89;60.02;;
59284;Laerm;45056;47.602;9.886;2023-06-14T08:19:44;47.63;42.09;58.42;;
59284;Laerm;45056;47.602;9.886;2023-06-14T08:22:12;51.92;41.96;70.07;;
59284;Laerm;45056;47.602;9.886;2023-06-14T08:24:40;48.99;41.14;60.19;;
59284;Laerm;45056;47.602;9.886;2023-06-14T08:27:09;46.34;40.13;56.12;;
59284;Laerm;45056;47.602;9.886;2023-06-14T08:29:37;49.37;40.53;60.55;;
59284;Laerm;45056;47.602;9.886;2023-06-14T08:32:08;48.46;41.61;59.57;;
59284;Laerm;45056;47.602;9.886;2023-06-14T08:34:37;52.40;42.59;68.58;;
59284;Laerm;45056;47.602;9.886;2023-06-14T08:37:05;48.74;41.30;60.12;;
59284;Laerm;45056;47.602;9.886;2023-06-14T08:39:33;48.66;41.06;60.78;;
59284;Laerm;45056;47.602;9.886;2023-06-14T08:42:03;47.22;40.33;56.40;;
59284;Laerm;45056;47.602;9.886;2023-06-14T08:44:33;48.63;41.14;58.86;;
59284;Laerm;45056;47.602;9.886;2023-06-14T08:47:02;48.35;41.61;59.62;;
59284;Laerm;45056;47.602;9.886;2023-06-14T08:49:33;49.04;41.46;58.60;;
59284;Laerm;45056;47.602;9.886;2023-06-14T08:52:02;48.55;42.09;58.10;;
59284;Laerm;45056;47.602;9.886;2023-06-14T08:54:32;49.97;41.89;59.47;;
59284;Laerm;45056;47.602;9.886;2023-06-14T08:57:05;49.47;42.41;58.43;;
59284;Laerm;45056;47.602;9.886;2023-06-14T08:59:34;50.01;41.96;66.91;;
59284;Laerm;45056;47.602;9.886;2023-06-14T09:02:06;52.15;43.04;67.65;;
59284;Laerm;45056;47.602;9.886;2023-06-14T09:04:35;49.45;42.03;58.61;;
59284;Laerm;45056;47.602;9.886;2023-06-14T09:07:06;49.90;41.75;58.14;;
59284;Laerm;45056;47.602;9.886;2023-06-14T09:09:39;49.91;42.22;60.40;;
59284;Laerm;45056;47.602;9.886;2023-06-14T09:12:11;49.39;41.53;61.91;;
59284;Laerm;45056;47.602;9.886;2023-06-14T09:14:39;48.71;41.38;66.47;;
59284;Laerm;45056;47.602;9.886;2023-06-14T09:17:13;52.19;41.46;63.99;;
59284;Laerm;45056;47.602;9.886;2023-06-14T09:19:43;47.57;41.30;57.21;;
59284;Laerm;45056;47.602;9.886;2023-06-14T09:22:13;49.26;42.29;62.14;;
59284;Laerm;45056;47.602;9.886;2023-06-14T09:24:41;51.06;41.89;64.40;;
59284;Laerm;45056;47.602;9.886;2023-06-14T09:27:15;50.03;42.35;64.30;;
59284;Laerm;45056;47.602;9.886;2023-06-14T09:29:43;47.99;40.89;56.20;;
59284;Laerm;45056;47.602;9.886;2023-06-14T09:32:12;50.24;42.41;64.21;;
59284;Laerm;45056;47.602;9.886;2023-06-14T09:34:42;48.26;39.46;57.10;;
59284;Laerm;45056;47.602;9.886;2023-06-14T09:37:10;47.47;39.92;57.93;;
59284;Laerm;45056;47.602;9.886;2023-06-14T09:39:49;48.21;40.43;63.33;;
59284;Laerm;45056;47.602;9.886;2023-06-14T09:42:19;51.07;40.43;64.50;;
59284;Laerm;45056;47.602;9.886;2023-06-14T09:44:49;49.78;41.46;60.25;;
59284;Laerm;45056;47.602;9.886;2023-06-14T09:47:19;47.61;41.30;61.06;;
59284;Laerm;45056;47.602;9.886;2023-06-14T09:49:50;48.85;41.38;65.93;;
59284;Laerm;45056;47.602;9.886;2023-06-14T09:52:21;47.76;41.06;65.58;;
59284;Laerm;45056;47.602;9.886;2023-06-14T09:54:49;47.91;40.23;58.42;;
59284;Laerm;45056;47.602;9.886;2023-06-14T09:57:22;49.21;40.62;60.37;;
59284;Laerm;45056;47.602;9.886;2023-06-14T09:59:57;51.75;42.09;62.93;;
59284;Laerm;45056;47.602;9.886;2023-06-14T10:02:33;52.46;41.89;65.60;;
59284;Laerm;45056;47.602;9.886;2023-06-14T10:05:08;59.63;48.64;69.14;;
59284;Laerm;45056;47.602;9.886;2023-06-14T10:07:42;48.72;41.82;61.33;;
59284;Laerm;45056;47.602;9.886;2023-06-14T10:10:12;46.20;39.58;57.89;;
59284;Laerm;45056;47.602;9.886;2023-06-14T10:12:41;46.32;39.81;63.14;;
59284;Laerm;45056;47.602;9.886;2023-06-14T10:15:14;47.78;40.98;59.35;;
59284;Laerm;45056;47.602;9.886;2023-06-14T10:17:51;49.65;41.22;60.56;;
59284;Laerm;45056;47.602;9.886;2023-06-14T10:20:35;48.97;41.89;59.47;;
59284;Laerm;45056;47.602;9.886;2023-06-14T10:23:14;47.79;41.75;62.72;;
59284;Laerm;45056;47.602;9.886;2023-06-14T10:25:45;48.10;41.82;56.47;;
59284;Laerm;45056;47.602;9.886;2023-06-14T10:28:20;48.29;41.22;60.11;;
59284;Laerm;45056;47.602;9.886;2023-06-14T10:31:09;48.23;41.68;60.48;;
59284;Laerm;45056;47.602;9.886;2023-06-14T10:33:48;47.77;40.33;57.27;;
59284;Laerm;45056;47.602;9.886;2023-06-14T10:36:36;50.60;42.22;68.40;;
59284;Laerm;45056;47.602;9.886;2023-06-14T10:39:07;48.49;42.35;63.94;;
59284;Laerm;45056;47.602;9.886;2023-06-14T10:41:39;49.50;42.53;63.78;;
59284;Laerm;45056;47.602;9.886;2023-06-14T10:44:33;53.47;41.38;72.29;;
59284;Laerm;45056;47.602;9.886;2023-06-14T10:47:02;50.52;41.82;64.53;;
59284;Laerm;45056;47.602;9.886;2023-06-14T10:49:41;49.29;41.22;64.26;;
59284;Laerm;45056;47.602;9.886;2023-06-14T10:52:13;49.83;42.16;61.83;;
59284;Laerm;45056;47.602;9.886;2023-06-14T10:55:09;50.70;40.23;60.77;;
59284;Laerm;45056;47.602;9.886;2023-06-14T10:57:40;54.85;41.96;70.29;;
59284;Laerm;45056;47.602;9.886;2023-06-14T11:00:11;53.79;43.00;76.39;;
59284;Laerm;45056;47.602;9.886;2023-06-14T11:03:41;52.07;41.94;67.54;;
59284;Laerm;45056;47.602;9.886;2023-06-14T11:06:14;49.83;41.68;60.47;;
59284;Laerm;45056;47.602;9.886;2023-06-14T11:09:34;52.00;41.14;64.20;;
59284;Laerm;45056;47.602;9.886;2023-06-14T11:12:10;49.98;41.11;65.25;;
59284;Laerm;45056;47.602;9.886;2023-06-14T11:14:39;49.72;42.16;59.83;;
59284;Laerm;45056;47.602;9.886;2023-06-14T11:17:08;51.16;41.68;64.60;;
59284;Laerm;45056;47.602;9.886;2023-06-14T11:19:36;49.77;41.30;63.37;;
59284;Laerm;45056;47.602;9.886;2023-06-14T11:22:05;48.54;42.16;58.84;;
59284;Laerm;45056;47.602;9.886;2023-06-14T11:24:34;53.50;41.68;68.58;;
59284;Laerm;45056;47.602;9.886;2023-06-14T11:27:03;51.86;42.22;65.79;;
59284;Laerm;45056;47.602;9.886;2023-06-14T11:29:33;49.16;41.68;59.00;;
59284;Laerm;45056;47.602;9.886;2023-06-14T11:32:01;49.58;42.59;61.24;;
59284;Laerm;45056;47.602;9.886;2023-06-14T11:34:30;50.52;39.70;72.02;;
59284;Laerm;45056;47.602;9.886;2023-06-14T11:36:59;46.99;39.81;56.29;;
59284;Laerm;45056;47.602;9.886;2023-06-14T11:39:27;46.86;40.71;59.77;;
59284;Laerm;45056;47.602;9.886;2023-06-14T11:41:56;46.38;41.46;55.97;;
59284;Laerm;45056;47.602;9.886;2023-06-14T11:44:28;45.78;39.46;55.40;;
59284;Laerm;45056;47.602;9.886;2023-06-14T11:46:56;47.81;42.98;56.55;;
59284;Laerm;45056;47.602;9.886;2023-06-14T11:49:24;47.28;42.09;59.45;;
59284;Laerm;45056;47.602;9.886;2023-06-14T11:51:54;48.62;42.76;59.68;;
59284;Laerm;45056;47.602;9.886;2023-06-14T11:54:22;51.82;41.82;70.68;;
59284;Laerm;45056;47.602;9.886;2023-06-14T11:56:50;46.70;42.09;58.23;;
59284;Laerm;45056;47.602;9.886;2023-06-14T11:59:20;53.79;41.46;67.34;;
59284;Laerm;45056;47.602;9.886;2023-06-14T12:01:48;53.84;41.68;67.81;;
59284;Laerm;45056;47.602;9.886;2023-06-14T12:04:23;52.17;41.82;65.26;;
59284;Laerm;45056;47.602;9.886;2023-06-14T12:06:53;51.08;42.35;65.35;;
59284;Laerm;45056;47.602;9.886;2023-06-14T12:09:22;49.68;42.03;59.88;;
59284;Laerm;45056;47.602;9.886;2023-06-14T12:12:00;48.99;40.71;60.89;;
59284;Laerm;45056;47.602;9.886;2023-06-14T12:14:31;46.07;41.06;59.51;;
59284;Laerm;45056;47.602;9.886;2023-06-14T12:17:05;51.71;42.76;68.50;;
59284;Laerm;45056;47.602;9.886;2023-06-14T12:19:41;48.12;42.16;56.24;;
59284;Laerm;45056;47.602;9.886;2023-06-14T12:22:11;47.33;41.96;56.67;;
59284;Laerm;45056;47.602;9.886;2023-06-14T12:24:42;48.31;43.09;57.97;;
59284;Laerm;45056;47.602;9.886;2023-06-14T12:27:11;47.82;41.30;58.59;;
59284;Laerm;45056;47.602;9.886;2023-06-14T12:29:44;50.50;42.35;64.23;;
59284;Laerm;45056;47.602;9.886;2023-06-14T12:32:12;48.44;41.82;59.33;;
59284;Laerm;45056;47.602;9.886;2023-06-14T12:34:40;46.38;41.46;56.62;;
59284;Laerm;45056;47.602;9.886;2023-06-14T12:37:08;47.30;41.22;56.80;;
