sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T00:01:41;78;50;;196;149691
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T00:04:11;70;46;;177;150540
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T00:06:42;72;48;;181;150056
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T00:09:17;74;48;;188;150717
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T00:11:43;61;45;;156;151205
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T00:14:14;79;51;;200;150361
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T00:16:44;77;47;;194;150062
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T00:19:14;67;45;;170;150106
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T00:21:44;80;51;;202;150382
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T00:24:14;63;46;;159;150030
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T00:26:44;70;47;;176;149159
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T00:29:15;67;44;;169;151272
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T00:31:45;73;47;;182;149362
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T00:34:15;74;49;;188;150804
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T00:36:45;81;49;;203;150098
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T00:39:15;76;50;;192;150142
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T00:41:45;75;46;;188;150113
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T00:44:15;71;47;;179;149803
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T00:46:46;81;51;;204;151012
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T00:49:17;76;49;;193;150549
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T00:51:47;79;48;;194;146447
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T00:54:17;83;49;;213;153835
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T00:56:47;73;47;;184;149791
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T00:59:17;76;48;;192;149753
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T01:01:48;74;47;;184;148171
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T01:04:17;78;48;;199;153051
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T01:06:59;71;47;;177;149280
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T01:09:18;70;45;;176;149169
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T01:11:53;84;49;;213;151475
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T01:14:19;72;46;;182;151255
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T01:16:53;78;48;;197;149968
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T01:19:23;73;46;;184;151082
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T01:21:51;67;43;;171;150930
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T01:24:25;85;50;;212;149325
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T01:26:56;74;46;;187;151438
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T01:29:23;76;48;;192;150631
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T01:31:53;84;49;;212;150125
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T01:34:23;73;46;;183;150229
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T01:36:55;77;46;;195;150732
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T01:39:23;76;48;;190;149781
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T01:41:54;72;44;;181;150549
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T01:44:24;75;47;;188;148757
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T01:46:55;72;45;;184;151960
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T01:49:25;67;44;;170;150364
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T01:51:55;64;43;;162;150045
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T01:54:26;77;47;;192;149535
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T01:56:56;77;47;;195;151752
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T01:59:26;85;49;;215;150102
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T02:01:56;70;43;;178;150464
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T02:04:26;66;43;;166;150050
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T02:06:56;70;46;;176;150030
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T02:09:26;68;44;;170;149956
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T02:11:56;65;44;;164;150024
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T02:14:29;59;41;;147;148515
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T02:17:01;65;43;;165;151465
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T02:19:28;75;44;;190;151163
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T02:21:58;82;47;;206;149924
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T02:24:28;78;49;;196;149767
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T02:26:58;85;48;;214;149765
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T02:29:30;76;44;;190;149324
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T02:31:58;74;45;;188;150545
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T02:34:31;68;44;;173;150945
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T02:36:58;82;47;;203;148417
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T02:39:29;71;43;;180;151477
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T02:41:59;67;44;;170;150487
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T02:44:29;76;46;;192;150101
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T02:47:01;69;45;;173;149983
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T02:49:30;84;48;;213;150885
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T02:52:00;67;43;;170;150302
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T02:54:30;74;47;;187;149984
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T02:57:00;74;48;;185;149878
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T02:59:30;71;46;;178;150279
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T03:02:00;78;51;;197;149733
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T03:04:35;76;50;;192;150500
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T03:07:03;77;50;;195;150896
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T03:09:31;65;51;;164;149738
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T03:12:01;78;54;;197;150537
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T03:14:32;74;54;;185;148880
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T03:17:02;71;56;;180;151550
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T03:19:32;87;61;;218;149573
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T03:22:03;85;61;;214;150790
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T03:24:36;74;61;;186;150051
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T03:27:04;73;61;;184;150268
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T03:29:34;75;66;;191;151425
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T03:32:04;77;67;;194;149765
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T03:34:35;77;68;;196;150832
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T03:37:05;86;73;;216;149945
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T03:39:36;70;70;;178;150504
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T03:42:06;86;75;;217;150413
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T03:44:39;77;74;;195;150752
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T03:47:07;71;73;;179;149939
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T03:49:37;77;77;;194;150643
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T03:52:07;72;76;;180;149950
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T03:54:37;68;80;;171;149670
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T03:57:07;82;83;;206;150435
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T03:59:37;73;83;;183;150188
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T04:02:07;73;85;;183;149065
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T04:04:38;75;87;;190;150339
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T04:07:09;75;90;;190;151426
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T04:09:38;72;93;;178;147343
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T04:12:09;71;93;;182;153544
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T04:14:40;65;92;;165;150300
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T04:17:10;71;99;;179;149565
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T04:19:40;78;98;;197;151447
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T04:22:11;70;100;;174;148442
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T04:24:42;71;105;;182;152269
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T04:27:11;81;107;;204;149840
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T04:29:43;79;108;;201;150972
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T04:32:14;78;112;;195;149929
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T04:34:43;68;109;;172;151222
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T04:37:13;78;114;;195;149374
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T04:39:43;69;116;;174;150293
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T04:42:14;77;122;;193;150096
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T04:44:44;84;127;;211;150112
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T04:47:14;63;125;;160;150292
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T04:49:45;78;137;;195;149751
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T04:52:15;71;141;;180;151052
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T04:54:46;68;151;;173;151340
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T04:57:17;77;158;;195;150814
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T04:59:46;66;165;;166;149798
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T05:02:16;63;162;;159;150495
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T05:04:48;75;172;;186;148652
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T05:07:17;80;174;;205;151906
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T05:09:47;75;177;;189;150184
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T05:12:18;77;182;;194;149440
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T05:14:47;75;188;;189;151049
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T05:17:17;74;192;;186;149410
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T05:19:47;69;200;;173;149285
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T05:22:17;63;201;;159;150235
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T05:24:48;77;211;;194;149323
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T05:27:18;67;212;;173;152816
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T05:29:48;76;221;;191;149932
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T05:32:18;80;225;;202;150014
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T05:34:48;62;232;;157;149906
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T05:37:18;70;240;;177;150018
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T05:39:48;67;246;;168;149739
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T05:42:18;67;254;;168;149824
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T05:44:48;74;265;;187;150341
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T05:47:18;73;273;;184;149439
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T05:49:52;80;284;;202;150438
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T05:52:19;74;289;;188;150729
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T05:54:49;74;297;;185;149464
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T05:57:19;64;298;;161;149081
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T05:59:50;82;305;;209;151226
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T06:02:20;63;308;;159;150302
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T06:04:50;76;317;;191;150480
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T06:07:20;78;326;;197;150036
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T06:09:50;62;334;;156;149874
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T06:12:20;80;343;;201;150112
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T06:14:50;67;346;;168;149950
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T06:17:20;72;349;;181;149434
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T06:19:50;72;358;;182;150602
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T06:22:20;75;371;;189;149882
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T06:24:50;78;386;;194;148465
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T06:27:20;72;398;;181;149525
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T06:29:52;74;419;;191;152893
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T06:32:21;79;434;;199;150288
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T06:34:52;66;444;;166;150117
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T06:37:22;72;471;;183;150657
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T06:39:52;76;473;;191;150461
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T06:42:22;65;479;;164;149403
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T06:44:52;73;485;;183;149063
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T06:47:22;63;487;;156;148481
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T06:49:52;73;497;;187;152013
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T06:52:22;71;497;;179;150306
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T06:54:55;67;501;;169;150248
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T06:57:23;71;512;;181;151726
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T06:59:53;72;524;;182;150159
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T07:02:23;74;531;;185;148729
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T07:04:53;69;542;;173;149640
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T07:07:23;75;554;;191;151312
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T07:09:53;67;562;;169;149284
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T07:12:23;77;581;;191;148736
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T07:14:53;69;597;;176;151846
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T07:17:23;74;619;;188;150480
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T07:19:53;86;640;;214;148879
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T07:22:23;67;659;;169;151089
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T07:24:53;79;674;;200;150320
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T07:27:23;73;689;;185;150029
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T07:29:53;78;706;;196;149127
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T07:32:23;82;720;;206;149788
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T07:34:53;72;737;;183;150723
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T07:37:23;74;747;;187;150295
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T07:39:53;71;765;;177;149022
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T07:42:23;73;774;;185;150956
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T07:44:54;70;788;;175;149165
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T07:47:24;71;805;;181;150854
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T07:49:54;81;820;;201;148749
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T07:52:24;74;829;;185;149067
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T07:54:54;71;846;;181;152463
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T07:57:24;78;862;;196;150051
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T07:59:54;69;872;;173;149353
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T08:02:24;86;889;;216;150673
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T08:04:54;70;904;;176;149332
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T08:07:24;78;923;;197;150300
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T08:09:54;68;934;;169;148000
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T08:12:25;72;951;;185;152671
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T08:14:55;66;965;;166;149850
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T08:17:25;78;977;;197;150666
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T08:19:57;70;986;;177;150672
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T08:22:28;75;1001;;191;150899
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T08:24:57;79;1012;;199;150605
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T08:27:27;61;1014;;154;149304
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T08:29:57;78;1031;;191;146860
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T08:32:27;80;1048;;204;152579
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T08:34:57;63;1057;;160;150764
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T08:37:27;79;1074;;195;147312
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T08:39:57;72;1092;;183;151961
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T08:42:27;77;1107;;196;151008
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T08:44:57;81;1124;;202;149139
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T08:47:29;64;1132;;161;150618
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T08:49:58;74;1156;;187;151581
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T08:52:31;77;1170;;194;150485
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T08:55:00;75;1210;;186;147954
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T08:57:30;71;1310;;181;152659
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T09:00:02;76;1499;;191;150579
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T09:02:30;65;2228;;163;150272
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T09:05:01;70;3016;;176;149784
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T09:07:31;66;3145;;167;150473
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T09:10:13;75;3219;;190;150339
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T09:12:31;73;3263;;180;147930
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T09:15:06;63;3311;;160;151807
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T09:17:32;79;3293;;197;149442
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T09:20:06;78;3335;;198;152207
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T09:22:33;68;3327;;172;150395
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T09:25:03;76;3334;;191;150523
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T09:27:34;68;3374;;172;150620
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T09:30:04;71;3375;;178;149474
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T09:32:38;72;3404;;184;151558
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T09:35:06;75;3415;;188;150291
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T09:37:38;63;3413;;159;151071
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T09:40:07;69;3413;;175;150780
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T09:42:37;76;3426;;192;149995
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T09:45:08;72;3416;;181;149501
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T09:47:38;73;3415;;184;150496
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T09:50:09;70;3395;;177;149910
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T09:52:39;71;3397;;181;151601
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T09:55:13;76;3425;;190;148595
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T09:57:43;75;3396;;192;152283
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T10:00:12;75;3424;;188;149873
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T10:02:43;78;3405;;200;152510
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T10:05:12;70;3383;;176;149221
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T10:07:48;78;3360;;194;148084
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T10:10:13;74;3383;;192;153768
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T10:12:43;79;3349;;199;150509
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T10:15:23;86;3340;;215;148539
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T10:17:52;71;3340;;182;151828
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T10:20:33;75;3334;;189;150001
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T10:22:47;73;3362;;186;151696
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T10:25:28;62;3372;;157;151456
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T10:27:48;82;3389;;206;150089
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T10:30:18;62;3374;;155;149133
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T10:35:20;72;3386;;181;150565
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T10:37:50;72;3368;;183;150806
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T10:40:30;64;3375;;159;148172
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T10:42:51;66;3393;;171;153178
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T10:45:22;83;3367;;207;148895
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T10:47:53;72;3315;;183;151863
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T10:50:27;72;3259;;179;147579
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T10:52:55;75;3223;;191;152556
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T10:55:23;75;3186;;190;150640
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T10:57:56;83;3149;;208;149906
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T11:00:27;76;3117;;191;150385
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T11:05:26;76;3072;;192;151082
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T11:08:17;74;3042;;187;150263
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T11:10:36;75;3039;;187;148547
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T11:12:56;77;2999;;197;151937
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T11:15:29;74;2981;;185;149140
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T11:18:01;70;2978;;178;150884
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T11:20:27;71;2964;;181;151796
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T11:22:57;66;2946;;167;149661
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T11:25:30;65;2929;;165;150527
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T11:27:59;74;2940;;186;150151
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T11:30:29;66;2925;;166;150666
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T11:33:00;74;2897;;186;150092
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T11:35:30;75;2916;;190;151893
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T11:38:01;73;2913;;183;149439
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T11:40:31;81;2930;;204;149926
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T11:43:02;62;2908;;154;148882
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T11:45:31;77;2916;;197;152621
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T11:48:01;78;2918;;196;150292
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T11:50:31;74;2919;;185;149944
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T11:53:06;73;2931;;184;149913
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T11:55:32;71;2954;;177;149186
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T11:58:02;66;2964;;166;150818
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T12:00:32;73;2970;;186;151079
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T12:03:03;73;2992;;185;150418
73604;Radiation_SBM-19;61899;52.002;5.468;2023-06-14T12:05:34;72;2995;;181;149422
