sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T00:00:19;6.47;6.47;6.47;6.17;;;;250.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T00:00:50;6.67;6.67;6.67;6.37;;;;250.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T00:01:22;6.87;6.80;6.77;6.40;;;;250.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T00:01:53;6.40;6.40;6.40;6.10;;;;251.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T00:02:24;6.93;6.93;6.93;6.60;;;;252.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T00:02:55;6.67;6.67;6.67;6.33;;;;253.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T00:03:26;6.47;6.47;6.47;6.17;;;;253.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T00:03:56;6.60;6.60;6.60;6.30;;;;254.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T00:04:27;6.73;6.73;6.73;6.43;;;;254.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T00:04:58;6.80;6.80;6.77;6.47;;;;254.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T00:05:29;6.50;6.50;6.50;6.20;;;;254.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T00:06:02;6.53;6.53;6.50;6.20;;;;254.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T00:06:33;7.07;7.07;7.07;6.73;;;;254.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T00:07:05;6.90;6.90;6.83;6.50;;;;254.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T00:07:39;6.63;6.63;6.63;6.33;;;;254.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T00:08:16;6.27;6.27;6.27;5.97;;;;254.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T00:08:46;6.60;6.60;6.60;6.30;;;;255.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T00:09:17;6.83;6.83;6.83;6.50;;;;255.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T00:09:48;6.97;6.97;6.97;6.63;;;;256.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T00:10:19;6.90;6.90;6.90;6.57;;;;256.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T00:10:49;6.87;6.87;6.87;6.57;;;;256.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T00:11:20;6.87;6.87;6.87;6.50;;;;256.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T00:11:51;6.33;6.27;6.27;5.97;;;;255.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T00:12:22;6.30;6.30;6.27;6.00;;;;255.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T00:12:54;6.50;6.47;6.47;6.20;;;;255.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T00:13:25;6.63;6.63;6.63;6.33;;;;255.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T00:13:55;6.83;6.83;6.83;6.50;;;;254.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T00:14:26;6.50;6.50;6.50;6.20;;;;253.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T00:14:57;6.77;6.77;6.77;6.43;;;;251.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T00:15:28;7.10;7.10;7.10;6.80;;;;250.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T00:16:01;6.77;6.77;6.77;6.47;;;;249.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T00:16:31;6.43;6.43;6.43;6.17;;;;249.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T00:17:03;6.70;6.70;6.70;6.40;;;;248.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T00:17:34;7.07;7.07;7.07;6.70;;;;247.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T00:18:06;6.97;6.97;6.97;6.67;;;;244.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T00:18:37;7.07;7.07;7.07;6.73;;;;241.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T00:19:08;7.10;7.10;7.10;6.77;;;;237.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T00:19:40;6.80;6.80;6.80;6.43;;;;235.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T00:20:11;7.10;7.10;7.10;6.77;;;;234.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T00:20:41;6.83;6.83;6.83;6.47;;;;235.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T00:21:12;6.70;6.70;6.70;6.40;;;;235.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T00:21:44;7.03;7.03;7.03;6.67;;;;236.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T00:22:15;6.63;6.63;6.63;6.30;;;;236.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T00:22:46;7.07;7.07;7.07;6.77;;;;237.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T00:23:18;7.43;7.43;7.43;7.10;;;;237.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T00:23:49;6.57;6.57;6.57;6.27;;;;237.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T00:24:20;6.70;6.70;6.70;6.40;;;;236.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T00:24:54;7.10;7.10;7.10;6.77;;;;232.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T00:25:25;7.07;7.07;7.07;6.73;;;;232.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T00:25:55;7.40;7.40;7.40;7.03;;;;233.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T00:26:26;7.33;7.33;7.33;7.03;;;;234.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T00:26:57;7.43;7.43;7.43;7.07;;;;234.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T00:27:28;6.60;6.60;6.60;6.27;;;;234.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T00:27:59;6.53;6.53;6.53;6.23;;;;235.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T00:28:29;7.20;7.13;7.03;6.63;;;;235.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T00:29:00;7.93;7.87;7.67;7.10;;;;235.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T00:29:31;8.07;7.97;7.80;7.23;;;;236.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T00:30:01;7.23;7.23;7.20;6.80;;;;236.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T00:30:32;7.30;7.30;7.30;6.97;;;;236.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T00:31:03;7.07;7.07;7.07;6.73;;;;236.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T00:31:33;7.03;7.03;7.03;6.73;;;;237.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T00:32:04;6.90;6.90;6.90;6.57;;;;237.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T00:32:35;6.83;6.83;6.83;6.47;;;;238.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T00:33:06;6.73;6.73;6.73;6.40;;;;238.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T00:33:37;6.93;6.93;6.93;6.60;;;;239.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T00:34:09;7.40;7.40;7.40;7.03;;;;239.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T00:34:39;7.47;7.47;7.47;7.17;;;;239.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T00:35:12;7.50;7.47;7.47;7.13;;;;239.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T00:35:43;7.47;7.47;7.47;7.13;;;;239.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T00:36:14;6.97;6.97;6.97;6.63;;;;239.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T00:36:46;6.67;6.67;6.67;6.37;;;;239.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T00:37:18;7.20;7.17;7.03;6.57;;;;239.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T00:37:49;6.97;6.90;6.87;6.43;;;;239.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T00:38:20;7.57;7.53;7.47;7.03;;;;239.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T00:38:51;7.63;7.63;7.53;7.10;;;;239.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T00:39:22;7.50;7.50;7.50;7.20;;;;239.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T00:39:52;7.30;7.30;7.30;6.97;;;;239.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T00:40:23;7.13;7.13;7.13;6.77;;;;239.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T00:40:54;6.63;6.63;6.63;6.33;;;;239.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T00:41:25;6.93;6.90;6.73;6.33;;;;238.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T00:41:55;7.20;7.17;7.07;6.57;;;;238.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T00:42:26;7.13;7.13;7.13;6.83;;;;238.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T00:42:58;7.10;7.10;7.10;6.73;;;;238.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T00:43:28;6.93;6.93;6.93;6.60;;;;238.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T00:43:59;6.93;6.87;6.87;6.50;;;;238.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T00:44:30;7.30;7.30;7.20;6.83;;;;238.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T00:45:01;7.73;7.70;7.70;7.33;;;;239.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T00:45:32;7.53;7.53;7.53;7.17;;;;238.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T00:46:06;7.47;7.47;7.47;7.07;;;;239.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T00:46:36;6.87;6.87;6.87;6.57;;;;239.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T00:47:07;6.93;6.93;6.93;6.63;;;;240.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T00:47:38;7.03;7.03;7.03;6.73;;;;240.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T00:48:13;7.40;7.40;7.37;6.97;;;;241.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T00:48:47;7.30;7.30;7.30;6.93;;;;241.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T00:49:20;7.33;7.33;7.33;7.00;;;;241.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T00:49:51;7.00;7.00;7.00;6.67;;;;241.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T00:50:24;7.03;7.03;7.03;6.73;;;;241.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T00:50:56;7.43;7.43;7.43;7.07;;;;241.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T00:51:28;7.63;7.63;7.60;7.23;;;;241.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T00:52:03;6.93;6.93;6.93;6.60;;;;240.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T00:52:34;7.00;7.00;7.00;6.67;;;;238.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T00:53:06;7.17;7.17;7.17;6.83;;;;236.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T00:53:37;7.43;7.43;7.43;7.10;;;;235.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T00:54:09;7.23;7.23;7.23;6.93;;;;234.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T00:54:41;8.23;8.23;8.23;7.83;;;;234.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T00:55:14;8.03;8.03;8.03;7.63;;;;234.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T00:55:46;7.73;7.73;7.73;7.40;;;;235.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T00:56:17;7.43;7.43;7.43;7.10;;;;234.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T00:56:53;7.07;7.07;7.07;6.77;;;;234.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T00:57:24;7.13;7.13;7.13;6.83;;;;234.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T00:57:55;7.57;7.57;7.57;7.20;;;;234.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T00:58:26;7.50;7.50;7.43;7.00;;;;234.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T00:58:58;7.07;7.07;7.03;6.70;;;;234.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T00:59:29;7.43;7.43;7.43;7.07;;;;233.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T01:00:00;6.93;6.90;6.83;6.43;;;;231.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T01:00:32;6.83;6.83;6.83;6.53;;;;229.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T01:01:03;7.33;7.33;7.33;6.97;;;;227.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T01:01:34;7.37;7.37;7.37;7.07;;;;225.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T01:02:05;7.17;7.17;7.17;6.80;;;;224.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T01:02:36;7.53;7.50;7.43;7.00;;;;223.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T01:03:07;7.70;7.63;7.53;7.10;;;;222.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T01:03:42;7.00;7.00;7.00;6.70;;;;222.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T01:04:13;6.77;6.77;6.77;6.47;;;;222.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T01:04:45;7.10;7.07;6.97;6.57;;;;222.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T01:05:20;7.33;7.30;7.10;6.63;;;;222.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T01:05:53;7.03;7.00;6.93;6.50;;;;222.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T01:06:49;7.20;7.20;7.20;6.90;;;;221.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T01:09:32;7.13;7.13;7.13;6.80;;;;221.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T01:11:05;7.40;7.40;7.40;7.07;;;;221.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T01:11:50;6.93;6.93;6.93;6.57;;;;221.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T01:13:11;7.13;7.13;7.13;6.80;;;;221.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T01:14:02;8.13;8.03;7.87;7.33;;;;220.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T01:14:34;7.63;7.63;7.63;7.30;;;;220.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T01:15:06;7.53;7.53;7.53;7.17;;;;221.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T01:15:38;7.73;7.73;7.73;7.37;;;;220.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T01:16:13;7.50;7.50;7.50;7.20;;;;220.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T01:16:44;7.20;7.20;7.20;6.87;;;;220.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T01:17:18;7.03;7.03;7.03;6.73;;;;221.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T01:17:52;7.33;7.33;7.33;7.03;;;;220.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T01:18:24;7.10;7.10;7.10;6.77;;;;221.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T01:18:56;7.57;7.57;7.57;7.17;;;;220.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T01:19:28;7.83;7.83;7.83;7.50;;;;220.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T01:20:02;7.40;7.40;7.40;7.07;;;;220.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T01:20:39;7.50;7.50;7.50;7.13;;;;221.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T01:21:20;7.57;7.57;7.57;7.20;;;;221.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T01:21:53;7.70;7.70;7.70;7.37;;;;221.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T01:22:25;7.50;7.50;7.50;7.17;;;;221.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T01:22:59;7.17;7.17;7.17;6.83;;;;222.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T01:23:30;7.30;7.30;7.27;6.90;;;;222.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T01:24:03;7.03;7.03;7.00;6.67;;;;222.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T01:24:33;6.93;6.93;6.93;6.57;;;;222.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T01:25:05;6.63;6.63;6.63;6.27;;;;223.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T01:25:36;6.77;6.77;6.77;6.43;;;;223.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T01:26:07;7.53;7.53;7.53;7.20;;;;224.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T01:26:38;7.63;7.63;7.63;7.30;;;;224.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T01:27:15;7.43;7.43;7.43;7.07;;;;225.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T01:27:48;7.30;7.30;7.30;6.97;;;;225.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T01:28:22;7.10;7.10;7.10;6.77;;;;226.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T01:28:52;7.47;7.47;7.47;7.13;;;;226.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T01:29:28;7.27;7.27;7.27;6.93;;;;225.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T01:30:03;7.23;7.23;7.23;6.90;;;;225.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T01:30:36;7.30;7.30;7.30;7.00;;;;225.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T01:31:09;7.13;7.13;7.13;6.83;;;;225.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T01:31:42;7.63;7.63;7.63;7.30;;;;225.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T01:32:15;7.30;7.27;7.23;6.80;;;;225.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T01:32:47;7.63;7.57;7.40;6.83;;;;225.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T01:33:21;7.97;7.87;7.70;7.13;;;;225.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T01:33:54;7.67;7.60;7.40;6.87;;;;225.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T01:34:27;7.67;7.67;7.63;7.30;;;;225.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T01:34:58;7.30;7.30;7.30;6.93;;;;225.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T01:35:32;7.30;7.30;7.30;6.93;;;;225.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T01:36:02;7.83;7.83;7.83;7.47;;;;226.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T01:36:38;7.03;7.03;7.03;6.70;;;;226.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T01:37:13;7.63;7.60;7.60;7.27;;;;226.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T01:37:45;7.53;7.53;7.53;7.20;;;;227.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T01:38:24;7.50;7.50;7.50;7.17;;;;228.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T01:38:56;7.13;7.13;7.13;6.77;;;;229.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T01:39:31;8.07;8.07;8.07;7.73;;;;229.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T01:40:03;7.70;7.70;7.70;7.33;;;;230.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T01:40:36;8.00;8.00;8.00;7.67;;;;231.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T01:41:09;7.83;7.83;7.83;7.47;;;;233.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T01:41:42;7.57;7.57;7.57;7.23;;;;234.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T01:42:15;7.93;7.93;7.93;7.57;;;;234.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T01:42:47;7.87;7.87;7.87;7.53;;;;234.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T01:43:20;8.47;8.47;8.47;8.07;;;;235.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T01:43:52;7.87;7.87;7.87;7.57;;;;235.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T01:44:25;7.77;7.77;7.77;7.40;;;;235.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T01:44:57;8.10;8.10;8.10;7.73;;;;235.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T01:45:28;7.47;7.47;7.47;7.10;;;;235.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T01:46:01;8.30;8.20;8.00;7.40;;;;235.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T01:46:33;8.87;8.73;8.47;7.70;;;;235.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T01:47:04;7.77;7.73;7.67;7.20;;;;235.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T01:47:36;8.10;8.00;7.90;7.33;;;;235.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T01:48:07;8.73;8.67;8.50;7.90;;;;235.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T01:48:38;8.27;8.27;8.27;7.87;;;;235.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T01:49:09;8.47;8.47;8.47;8.07;;;;235.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T01:49:41;7.97;7.97;7.97;7.57;;;;235.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T01:50:12;7.77;7.77;7.77;7.37;;;;235.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T01:50:43;7.57;7.57;7.57;7.23;;;;235.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T01:51:14;7.47;7.47;7.47;7.13;;;;235.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T01:51:46;7.60;7.60;7.60;7.20;;;;235.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T01:52:16;8.00;8.00;8.00;7.63;;;;235.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T01:52:49;7.87;7.87;7.87;7.53;;;;235.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T01:53:20;8.40;8.40;8.40;8.00;;;;235.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T01:53:51;9.13;9.07;8.97;8.43;;;;235.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T01:54:22;8.33;8.33;8.33;7.90;;;;235.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T01:54:55;8.37;8.37;8.37;8.03;;;;235.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T01:55:26;8.40;8.40;8.40;8.03;;;;235.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T01:55:57;8.30;8.27;8.23;7.77;;;;236.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T01:56:28;8.73;8.67;8.63;8.17;;;;236.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T01:56:58;8.63;8.60;8.60;8.17;;;;237.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T01:57:30;8.87;8.80;8.57;7.97;;;;237.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T01:58:00;9.03;8.90;8.67;7.97;;;;238.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T01:58:31;9.20;9.17;9.17;8.70;;;;238.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T01:59:03;9.00;8.97;8.87;8.40;;;;238.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T01:59:34;9.43;9.43;9.27;8.67;;;;238.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-14T02:00:05;9.50;9.47;9.40;8.87;;;;239.33;1.00;
