sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T00:00:43;9.98;;;6.75;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T00:03:47;13.55;;;6.57;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T00:06:52;7.88;;;6.07;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T00:09:56;8.27;;;6.20;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T00:13:01;8.00;;;6.18;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T00:16:05;8.05;;;6.03;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T00:19:09;6.70;;;6.00;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T00:22:13;8.65;;;5.57;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T00:25:17;8.55;;;6.15;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T00:28:22;8.02;;;6.05;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T00:31:26;6.45;;;5.82;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T00:34:31;6.60;;;5.88;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T00:37:35;7.45;;;6.00;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T00:40:39;7.03;;;5.95;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T00:43:43;8.40;;;6.25;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T00:46:47;6.05;;;5.47;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T00:49:51;6.70;;;6.00;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T00:52:57;8.15;;;6.00;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T00:56:02;6.05;;;5.38;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T00:59:06;5.95;;;5.45;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T01:02:10;7.57;;;5.18;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T01:05:14;6.32;;;5.65;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T01:08:26;5.78;;;5.28;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T01:11:32;5.95;;;5.18;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T01:14:38;5.50;;;5.00;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T01:17:42;6.00;;;5.40;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T01:20:51;5.72;;;5.10;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T01:23:58;5.72;;;5.18;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T01:27:03;6.82;;;5.22;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T01:30:07;7.53;;;5.72;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T01:33:13;6.22;;;5.57;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T01:36:21;6.40;;;5.47;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T01:39:26;5.72;;;5.13;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T01:42:35;6.32;;;5.72;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T01:45:44;5.85;;;4.60;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T01:48:50;5.55;;;4.90;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T01:51:54;5.72;;;5.13;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T01:54:58;5.55;;;5.05;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T01:58:06;6.32;;;5.57;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T02:01:10;6.05;;;5.43;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T02:04:16;5.60;;;5.13;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T02:07:20;5.55;;;5.05;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T02:10:24;5.90;;;5.40;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T02:16:31;5.65;;;5.15;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T02:19:39;6.25;;;5.35;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T02:22:44;7.68;;;5.38;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T02:25:48;5.60;;;5.20;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T02:28:52;5.60;;;5.10;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T02:31:56;5.53;;;5.03;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T02:35:00;5.25;;;4.85;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T02:38:04;5.47;;;4.95;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T02:41:09;6.07;;;5.47;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T02:44:13;5.78;;;5.28;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T02:47:18;5.90;;;5.10;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T02:50:22;5.85;;;5.32;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T02:53:27;6.10;;;5.55;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T02:56:31;5.53;;;5.03;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T02:59:35;6.32;;;5.28;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T03:02:40;4.88;;;4.47;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T03:05:46;5.40;;;4.90;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T03:08:56;5.75;;;5.28;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T03:12:03;6.18;;;5.63;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T03:15:08;6.22;;;5.35;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T03:18:16;6.07;;;5.20;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T03:21:20;5.75;;;5.20;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T03:24:27;5.60;;;5.10;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T03:27:34;6.63;;;5.55;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T03:30:39;5.65;;;5.07;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T03:33:42;5.50;;;5.00;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T03:36:47;5.85;;;5.05;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T03:39:51;5.47;;;4.97;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T03:42:59;6.45;;;5.10;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T03:46:03;5.28;;;4.88;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T03:49:10;5.60;;;5.00;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T03:52:15;5.15;;;4.75;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T03:55:22;4.70;;;4.25;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T03:58:28;4.60;;;4.20;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T04:01:32;4.40;;;4.00;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T04:04:37;4.90;;;4.35;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T04:07:42;4.50;;;4.10;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T04:10:48;4.68;;;4.00;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T04:13:52;3.92;;;3.55;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T04:16:57;4.82;;;4.40;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T04:20:02;4.75;;;4.18;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T04:23:11;4.03;;;3.58;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T04:26:16;4.90;;;3.55;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T04:29:22;4.57;;;3.92;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T04:32:35;3.70;;;3.15;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T04:35:43;3.90;;;3.38;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T04:38:51;3.83;;;3.42;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T04:41:58;3.70;;;2.92;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T04:45:03;4.70;;;3.05;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T04:48:07;4.10;;;3.38;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T04:51:11;3.47;;;2.90;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T04:54:16;3.22;;;2.92;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T04:57:23;3.78;;;3.08;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T05:00:29;4.22;;;3.00;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T05:03:33;3.97;;;3.10;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T05:06:37;3.55;;;2.55;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T05:09:42;2.85;;;2.58;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T05:12:48;4.20;;;2.80;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T05:15:54;4.10;;;3.08;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T05:18:58;3.35;;;2.67;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T05:22:04;3.90;;;2.40;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T05:25:08;2.45;;;2.25;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T05:28:12;3.22;;;2.63;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T05:31:16;2.70;;;2.40;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T05:34:20;5.28;;;2.38;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T05:37:25;2.75;;;2.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T05:40:29;3.80;;;2.75;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T05:43:33;3.10;;;2.05;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T05:46:37;5.40;;;2.50;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T05:49:42;5.38;;;2.65;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T05:52:47;4.03;;;2.97;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T05:55:51;6.45;;;2.80;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T05:58:56;4.10;;;2.63;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T06:02:00;5.35;;;2.70;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T06:05:05;6.32;;;2.88;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T06:08:09;5.93;;;2.88;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T06:11:13;5.40;;;2.58;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T06:14:17;5.00;;;2.65;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T06:17:22;4.95;;;3.05;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T06:20:26;5.90;;;3.20;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T06:23:31;4.82;;;3.25;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T06:26:36;5.78;;;2.80;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T06:29:41;6.88;;;3.05;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T06:32:46;7.22;;;2.90;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T06:35:51;6.38;;;2.83;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T06:38:55;3.63;;;2.78;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T06:41:59;4.05;;;2.72;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T06:45:09;6.43;;;3.10;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T06:48:13;7.13;;;2.70;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T06:51:19;4.20;;;2.67;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T06:54:23;8.65;;;3.08;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T06:57:27;6.47;;;2.97;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T07:00:32;7.53;;;2.92;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T07:03:36;8.90;;;3.17;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T07:06:41;5.93;;;3.55;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T07:09:45;7.47;;;3.65;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T07:12:50;7.60;;;2.97;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T07:15:57;6.90;;;3.00;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T07:19:02;6.53;;;3.40;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T07:22:06;8.45;;;3.17;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T07:25:10;3.97;;;3.00;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T07:28:17;6.22;;;2.53;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T07:31:21;7.60;;;3.22;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T07:34:25;5.00;;;2.83;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T07:37:30;5.00;;;2.90;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T07:40:34;4.72;;;2.92;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T07:43:38;5.20;;;3.15;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T07:46:42;8.32;;;3.20;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T07:49:47;5.28;;;3.00;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T07:52:51;7.40;;;3.25;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T07:55:55;5.00;;;2.97;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T07:58:59;8.07;;;3.10;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T08:02:04;5.57;;;3.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T08:05:09;5.07;;;3.13;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T08:08:14;5.05;;;3.55;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T08:11:18;5.05;;;2.92;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T08:14:22;4.35;;;3.15;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T08:17:27;8.10;;;3.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T08:20:31;5.00;;;3.20;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T08:23:36;4.15;;;3.33;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T08:26:40;6.45;;;4.10;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T08:29:44;4.75;;;3.25;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T08:32:48;6.85;;;3.80;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T08:35:53;4.18;;;3.45;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T08:38:57;5.80;;;3.72;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T08:42:01;4.40;;;3.15;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T08:45:06;6.60;;;3.60;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T08:48:10;5.95;;;3.40;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T08:51:18;4.90;;;3.03;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T08:54:29;6.17;;;2.90;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T08:57:33;5.00;;;3.50;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T09:00:40;5.22;;;3.35;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T09:03:45;4.95;;;3.20;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T09:06:50;5.90;;;3.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T09:10:07;6.28;;;3.03;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T09:13:12;6.35;;;3.58;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T09:16:16;5.00;;;3.28;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T09:19:23;6.75;;;3.83;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T09:22:30;7.30;;;3.35;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T09:25:45;4.80;;;3.55;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T09:28:49;8.23;;;3.13;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T09:31:54;4.95;;;3.42;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T09:34:58;5.30;;;3.10;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T09:38:02;6.47;;;3.42;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T09:41:07;5.55;;;3.10;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T09:44:11;5.57;;;3.85;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T09:47:15;4.70;;;3.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T09:50:20;4.85;;;3.08;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T09:53:24;6.30;;;3.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T09:56:30;6.05;;;3.20;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T09:59:34;3.67;;;2.75;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T10:02:40;5.82;;;3.47;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T10:05:50;5.63;;;3.40;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T10:08:56;7.13;;;3.25;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T10:12:02;3.63;;;2.92;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T10:15:08;4.45;;;3.00;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T10:24:49;9.35;;;3.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T10:27:56;4.85;;;3.40;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T10:34:10;4.47;;;3.00;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T10:37:15;3.40;;;3.10;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T10:40:29;6.60;;;3.10;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T10:43:33;5.10;;;3.15;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T10:46:38;4.45;;;2.85;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T10:49:43;3.33;;;2.70;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T10:52:48;7.18;;;2.80;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T10:55:53;4.65;;;2.60;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T10:58:57;4.15;;;2.53;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T11:05:15;5.32;;;2.58;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T11:08:25;5.70;;;3.28;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T11:11:31;4.22;;;2.67;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T11:14:38;4.47;;;2.78;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T11:17:52;3.88;;;2.70;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T11:20:56;5.70;;;2.65;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T11:24:00;5.75;;;2.83;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T11:27:04;5.95;;;2.70;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T11:30:09;5.28;;;2.67;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T11:33:18;4.32;;;2.97;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T11:36:22;6.85;;;3.05;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T11:39:26;7.30;;;3.00;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T11:42:31;4.50;;;3.42;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T11:45:35;4.30;;;2.53;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T11:48:40;4.88;;;2.50;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T11:51:44;4.97;;;2.88;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T11:54:48;5.28;;;2.70;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T11:57:57;6.55;;;3.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T12:01:02;7.80;;;2.67;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T12:04:07;4.65;;;3.17;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T12:07:11;5.95;;;2.88;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T12:10:17;6.00;;;2.75;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T12:13:24;4.97;;;3.15;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T12:16:34;4.43;;;3.17;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T12:19:43;5.38;;;3.35;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T12:22:58;8.55;;;3.67;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T12:26:04;3.35;;;2.78;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T12:29:09;3.72;;;3.33;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T12:32:15;5.60;;;3.35;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T12:35:19;6.45;;;3.40;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T12:38:24;4.65;;;3.15;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T12:41:28;4.22;;;3.15;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T12:44:32;7.03;;;3.47;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T12:47:39;6.38;;;3.25;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T12:50:43;5.93;;;3.22;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T12:53:47;4.72;;;3.70;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T12:56:51;5.28;;;3.15;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T12:59:56;4.53;;;3.08;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T13:03:00;7.10;;;3.40;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T13:06:04;4.40;;;3.15;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T13:09:08;3.72;;;3.20;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T13:12:12;7.20;;;3.17;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T13:15:16;5.30;;;3.47;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T13:18:20;6.10;;;3.60;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T13:21:24;5.57;;;3.42;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T13:24:29;7.55;;;3.53;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T13:27:33;4.18;;;3.67;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T13:30:38;4.82;;;3.55;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T13:33:42;5.40;;;3.53;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T13:36:45;6.70;;;3.78;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T13:39:50;4.97;;;3.42;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T13:42:54;6.05;;;3.42;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T13:45:58;5.05;;;3.40;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T13:49:02;4.47;;;3.60;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T13:52:09;5.18;;;3.50;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T13:55:14;5.45;;;3.53;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T13:58:19;7.85;;;4.13;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T14:01:23;4.35;;;3.95;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T14:04:29;7.13;;;4.05;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T14:07:33;5.18;;;4.47;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T14:10:37;7.72;;;4.03;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T14:13:41;4.70;;;3.95;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T14:16:46;5.53;;;3.92;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T14:19:50;7.95;;;4.38;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T14:22:54;7.03;;;4.53;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T14:25:58;4.93;;;4.00;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T14:29:06;4.95;;;3.45;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T14:32:10;4.50;;;4.10;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T14:35:17;5.72;;;4.18;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T14:38:21;7.47;;;4.68;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T14:41:25;6.05;;;3.92;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T14:44:29;5.07;;;3.88;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T14:47:33;4.57;;;4.18;;
56923;SDS011;51853;51.48768320;-2.75272965;2023-06-14T14:50:37;5.60;;;4.32;;
