sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
45774;HPM;31483;52.670;13.266;2023-06-14T00:02:16;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-06-14T00:04:51;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-06-14T00:07:33;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-06-14T00:10:01;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-06-14T00:12:36;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-06-14T00:15:11;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-06-14T00:17:46;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-06-14T00:20:21;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-06-14T00:22:56;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-06-14T00:25:31;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-06-14T00:28:06;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-06-14T00:30:41;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-06-14T00:33:16;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-14T00:35:51;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-14T00:38:26;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-14T00:41:01;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-14T00:43:36;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-14T00:46:11;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-14T00:48:46;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-14T00:51:21;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-14T00:53:56;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-14T00:56:31;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-14T00:59:06;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-14T01:01:41;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-14T01:04:16;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-14T01:06:54;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-14T01:09:27;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-14T01:12:04;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-14T01:14:36;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-14T01:17:11;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-14T01:19:46;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-14T01:22:21;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-14T01:24:56;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-14T01:27:31;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-14T01:30:07;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-14T01:32:41;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-14T01:35:16;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-14T01:37:51;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-14T01:40:27;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-14T01:43:01;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-14T01:45:36;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-14T01:48:11;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-14T01:50:47;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-14T01:53:21;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-14T01:55:56;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-14T01:58:32;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-14T02:01:06;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-14T02:03:41;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-14T02:06:16;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-14T02:08:51;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-14T02:11:26;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-14T02:14:01;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-14T02:16:36;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-14T02:19:11;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-14T02:21:46;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-14T02:24:21;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-14T02:26:56;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-14T02:29:32;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-14T02:32:07;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-14T02:34:42;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-14T02:37:17;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-14T02:39:52;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-14T02:42:27;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-14T02:45:02;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-14T02:47:37;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-14T02:50:12;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-14T02:52:47;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-14T02:55:22;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-14T02:57:57;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-14T03:00:32;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-14T03:03:07;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-06-14T03:05:43;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-06-14T03:08:17;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-06-14T03:10:52;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-14T03:13:27;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-14T03:16:02;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-14T03:18:37;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-14T03:21:12;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-06-14T03:23:47;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-06-14T03:26:22;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-06-14T03:29:09;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-06-14T03:31:58;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-14T03:34:19;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-14T03:36:54;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-14T03:39:29;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-14T03:42:04;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-14T03:44:39;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-14T03:47:14;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-14T03:49:49;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-14T03:52:24;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-14T03:54:59;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-14T03:57:34;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-14T04:00:09;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-14T04:02:44;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-14T04:05:32;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-14T04:08:07;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-14T04:10:42;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-14T04:13:17;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-06-14T04:15:52;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-06-14T04:18:27;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-06-14T04:21:02;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-06-14T04:23:37;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-06-14T04:26:12;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-06-14T04:28:47;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-06-14T04:31:22;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-06-14T04:33:57;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-06-14T04:36:32;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-06-14T04:39:07;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-06-14T04:41:42;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-14T04:44:18;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-14T04:46:52;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-14T04:49:27;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-14T04:52:02;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-14T04:54:37;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-14T04:57:12;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-14T04:59:48;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-14T05:02:22;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-06-14T05:04:57;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-06-14T05:07:32;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-06-14T05:10:08;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-06-14T05:12:42;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-06-14T05:15:17;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-06-14T05:17:53;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-06-14T05:20:27;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-06-14T05:23:02;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-06-14T05:25:37;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-06-14T05:28:12;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-06-14T05:30:47;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-14T05:33:22;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-14T05:35:57;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-14T05:38:32;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-14T05:41:07;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-14T05:43:42;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-14T05:46:17;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-14T05:48:52;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-14T05:51:27;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-06-14T05:54:02;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-06-14T05:56:37;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-06-14T05:59:12;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-06-14T06:01:47;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-14T06:04:22;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-14T06:06:57;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-14T06:09:32;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-14T06:12:07;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-06-14T06:14:42;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-06-14T06:17:17;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-06-14T06:19:53;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-06-14T06:22:27;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-06-14T06:25:03;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-06-14T06:27:37;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-06-14T06:30:13;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-06-14T06:32:47;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-14T06:35:22;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-14T06:37:58;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-14T06:40:33;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-14T06:43:08;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-14T06:45:43;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-14T06:48:18;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-14T06:50:53;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-06-14T06:53:27;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-06-14T06:56:03;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-06-14T06:58:38;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-06-14T07:01:13;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-06-14T07:03:48;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-06-14T07:06:23;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-06-14T07:08:58;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-06-14T07:11:33;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-06-14T07:14:21;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-06-14T07:16:56;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-06-14T07:19:31;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-06-14T07:22:06;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-06-14T07:24:41;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-06-14T07:27:16;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-06-14T07:29:51;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-06-14T07:32:26;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-14T07:35:01;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-14T07:37:36;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-14T07:40:11;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-14T07:42:46;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-14T07:45:21;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-14T07:47:56;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-14T07:50:31;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-14T07:53:06;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-14T07:55:41;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-14T07:58:16;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-14T08:00:51;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-14T08:03:26;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-14T08:06:01;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-14T08:08:36;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-14T08:11:11;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-06-14T08:13:46;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-06-14T08:16:21;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-06-14T08:18:56;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-06-14T08:21:31;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-14T08:24:06;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-14T08:26:41;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-14T08:29:16;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-14T08:31:51;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-06-14T08:34:26;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-06-14T08:37:01;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-06-14T08:39:36;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-06-14T08:42:11;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-14T08:44:46;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-14T08:47:21;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-14T08:49:56;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-14T08:52:31;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-14T08:55:06;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-14T08:57:41;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-14T09:00:16;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-14T09:02:51;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-06-14T09:05:26;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-06-14T09:08:01;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-06-14T09:10:36;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-06-14T09:13:11;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-14T09:15:46;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-14T09:18:21;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-14T09:20:56;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-06-14T09:23:33;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-06-14T09:26:07;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-06-14T09:28:42;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-06-14T09:31:17;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-06-14T09:33:51;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-06-14T09:36:26;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-06-14T09:39:02;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-06-14T09:41:37;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-06-14T09:44:11;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-06-14T09:46:46;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-06-14T09:49:21;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-06-14T09:51:56;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-14T09:54:31;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-14T09:57:06;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-14T09:59:42;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-14T10:02:18;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-14T10:04:53;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-14T10:07:26;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-14T10:10:02;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-14T10:12:36;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-14T10:15:15;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-14T10:17:47;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-14T10:20:25;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-14T10:22:58;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-06-14T10:25:31;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-06-14T10:28:15;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-06-14T10:31:03;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-06-14T10:33:16;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-14T10:36:06;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-14T10:38:30;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-14T10:41:01;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-14T10:43:36;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-14T10:46:13;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-14T10:48:46;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-14T10:51:21;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-06-14T10:53:58;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-06-14T10:56:32;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-06-14T10:59:06;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-06-14T11:01:47;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-14T11:01:57;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-14T11:04:16;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-14T11:06:51;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-14T11:07:09;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-14T11:07:30;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-14T11:09:38;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-14T11:09:51;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-14T11:12:02;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-06-14T11:14:37;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-06-14T11:17:12;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-06-14T11:19:47;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-06-14T11:22:22;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-14T11:24:57;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-14T11:27:32;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-14T11:30:07;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-14T11:32:42;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-14T11:35:17;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-14T11:37:52;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-14T11:40:27;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-14T11:43:02;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-14T11:45:37;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-14T11:48:12;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-14T11:50:49;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-14T11:53:22;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-14T11:55:57;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-14T11:58:32;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-14T12:01:07;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-06-14T12:03:46;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-06-14T12:06:19;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-06-14T12:06:31;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-06-14T12:08:54;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-06-14T12:11:31;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-14T12:14:03;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-14T12:16:37;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-14T12:19:12;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-14T12:21:47;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-14T12:24:22;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-14T12:26:57;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-14T12:29:32;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-14T12:32:07;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-06-14T12:34:42;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-06-14T12:37:17;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-06-14T12:39:52;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-06-14T12:42:27;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-14T12:45:02;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-14T12:47:37;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-14T12:50:12;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-14T12:52:47;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-14T12:55:22;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-14T12:57:57;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-14T13:00:32;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-14T13:03:07;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-06-14T13:05:42;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-06-14T13:08:17;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-06-14T13:10:52;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-14T13:13:27;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-14T13:16:02;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-14T13:18:37;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-14T13:21:12;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-14T13:23:47;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-14T13:26:22;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-14T13:28:57;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-14T13:31:33;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-06-14T13:34:07;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-06-14T13:36:42;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-06-14T13:39:17;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-06-14T13:41:52;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-14T13:44:27;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-14T13:47:02;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-14T13:49:37;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-14T13:52:12;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-14T13:54:47;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-14T13:57:22;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-14T13:59:57;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-06-14T14:02:32;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-14T14:05:08;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-14T14:08:00;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-06-14T14:10:48;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-14T14:13:23;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-14T14:15:58;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-14T14:18:33;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-14T14:21:08;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-14T14:23:44;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-14T14:26:18;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-14T14:28:53;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-14T14:31:28;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-14T14:34:03;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-14T14:36:38;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-14T14:39:13;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-14T14:41:49;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-14T14:44:23;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-14T14:46:58;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-14T14:49:33;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-06-14T14:52:09;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-14T14:54:43;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-14T14:57:18;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-14T14:59:53;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-14T15:02:28;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-14T15:05:04;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-14T15:07:39;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-14T15:10:13;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-06-14T15:12:48;1.0;12.0
