sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
77135;Laerm;48586;50.122;18.972;2023-06-14T00:01:56;36.93;34.10;46.49;;
77135;Laerm;48586;50.122;18.972;2023-06-14T00:04:01;36.19;34.42;45.93;;
77135;Laerm;48586;50.122;18.972;2023-06-14T00:06:07;36.83;34.61;43.82;;
77135;Laerm;48586;50.122;18.972;2023-06-14T00:08:14;41.11;34.51;55.17;;
77135;Laerm;48586;50.122;18.972;2023-06-14T00:10:20;36.19;34.54;38.22;;
77135;Laerm;48586;50.122;18.972;2023-06-14T00:12:26;36.33;34.41;38.46;;
77135;Laerm;48586;50.122;18.972;2023-06-14T00:14:31;36.22;34.40;42.01;;
77135;Laerm;48586;50.122;18.972;2023-06-14T00:16:39;39.40;34.56;50.22;;
77135;Laerm;48586;50.122;18.972;2023-06-14T00:18:45;36.25;34.35;39.80;;
77135;Laerm;48586;50.122;18.972;2023-06-14T00:20:51;35.99;34.36;41.60;;
77135;Laerm;48586;50.122;18.972;2023-06-14T00:22:56;35.78;34.12;44.67;;
77135;Laerm;48586;50.122;18.972;2023-06-14T00:25:01;41.70;34.38;53.60;;
77135;Laerm;48586;50.122;18.972;2023-06-14T00:27:06;36.13;34.42;38.07;;
77135;Laerm;48586;50.122;18.972;2023-06-14T00:29:11;36.47;34.26;39.02;;
77135;Laerm;48586;50.122;18.972;2023-06-14T00:31:16;41.03;34.33;53.20;;
77135;Laerm;48586;50.122;18.972;2023-06-14T00:33:22;44.00;33.90;58.56;;
77135;Laerm;48586;50.122;18.972;2023-06-14T00:35:27;41.00;34.57;53.97;;
77135;Laerm;48586;50.122;18.972;2023-06-14T00:37:33;36.12;34.41;39.93;;
77135;Laerm;48586;50.122;18.972;2023-06-14T00:39:37;41.55;34.28;53.52;;
77135;Laerm;48586;50.122;18.972;2023-06-14T00:41:41;36.42;34.34;41.21;;
77135;Laerm;48586;50.122;18.972;2023-06-14T00:43:46;37.79;35.53;41.14;;
77135;Laerm;48586;50.122;18.972;2023-06-14T00:45:50;36.68;34.61;41.24;;
77135;Laerm;48586;50.122;18.972;2023-06-14T00:47:55;36.24;34.24;41.00;;
77135;Laerm;48586;50.122;18.972;2023-06-14T00:50:08;36.23;34.38;38.88;;
77135;Laerm;48586;50.122;18.972;2023-06-14T00:52:13;41.58;34.85;52.25;;
77135;Laerm;48586;50.122;18.972;2023-06-14T00:54:18;36.65;34.52;43.43;;
77135;Laerm;48586;50.122;18.972;2023-06-14T00:56:23;36.80;34.84;40.82;;
77135;Laerm;48586;50.122;18.972;2023-06-14T00:58:30;37.09;34.89;45.94;;
77135;Laerm;48586;50.122;18.972;2023-06-14T01:00:35;39.58;34.56;49.03;;
77135;Laerm;48586;50.122;18.972;2023-06-14T01:02:40;36.16;34.41;38.53;;
77135;Laerm;48586;50.122;18.972;2023-06-14T01:04:48;36.83;35.03;39.16;;
77135;Laerm;48586;50.122;18.972;2023-06-14T01:07:09;36.26;34.46;40.58;;
77135;Laerm;48586;50.122;18.972;2023-06-14T01:09:30;36.09;34.41;44.20;;
77135;Laerm;48586;50.122;18.972;2023-06-14T01:11:50;39.27;34.40;50.47;;
77135;Laerm;48586;50.122;18.972;2023-06-14T01:14:02;38.18;34.49;49.14;;
77135;Laerm;48586;50.122;18.972;2023-06-14T01:16:10;40.58;34.46;54.79;;
77135;Laerm;48586;50.122;18.972;2023-06-14T01:18:15;46.61;34.15;62.83;;
77135;Laerm;48586;50.122;18.972;2023-06-14T01:20:22;35.90;34.19;42.12;;
77135;Laerm;48586;50.122;18.972;2023-06-14T01:22:36;36.33;34.23;45.81;;
77135;Laerm;48586;50.122;18.972;2023-06-14T01:24:43;40.09;34.88;52.02;;
77135;Laerm;48586;50.122;18.972;2023-06-14T01:26:47;42.08;34.60;51.97;;
77135;Laerm;48586;50.122;18.972;2023-06-14T01:28:58;41.53;34.67;54.44;;
77135;Laerm;48586;50.122;18.972;2023-06-14T01:31:03;39.92;35.08;50.08;;
77135;Laerm;48586;50.122;18.972;2023-06-14T01:33:09;35.85;34.11;39.53;;
77135;Laerm;48586;50.122;18.972;2023-06-14T01:35:14;37.14;34.33;45.60;;
77135;Laerm;48586;50.122;18.972;2023-06-14T01:37:20;35.79;34.20;37.83;;
77135;Laerm;48586;50.122;18.972;2023-06-14T01:39:26;36.34;34.27;41.85;;
77135;Laerm;48586;50.122;18.972;2023-06-14T01:41:35;41.64;35.38;52.55;;
77135;Laerm;48586;50.122;18.972;2023-06-14T01:43:42;36.35;34.49;39.04;;
77135;Laerm;48586;50.122;18.972;2023-06-14T01:45:48;36.38;34.74;40.97;;
77135;Laerm;48586;50.122;18.972;2023-06-14T01:47:55;36.25;34.34;39.48;;
77135;Laerm;48586;50.122;18.972;2023-06-14T01:49:59;35.91;34.56;37.33;;
77135;Laerm;48586;50.122;18.972;2023-06-14T01:52:06;35.97;34.41;38.49;;
77135;Laerm;48586;50.122;18.972;2023-06-14T01:54:12;36.45;34.66;42.27;;
77135;Laerm;48586;50.122;18.972;2023-06-14T01:56:17;38.01;34.29;48.00;;
77135;Laerm;48586;50.122;18.972;2023-06-14T01:58:26;42.24;35.16;54.45;;
77135;Laerm;48586;50.122;18.972;2023-06-14T02:00:33;36.14;34.55;41.73;;
77135;Laerm;48586;50.122;18.972;2023-06-14T02:02:37;36.18;34.38;40.73;;
77135;Laerm;48586;50.122;18.972;2023-06-14T02:04:41;39.70;34.50;50.88;;
77135;Laerm;48586;50.122;18.972;2023-06-14T02:06:49;36.71;34.54;39.19;;
77135;Laerm;48586;50.122;18.972;2023-06-14T02:08:53;36.94;34.73;62.66;;
77135;Laerm;48586;50.122;18.972;2023-06-14T02:10:57;36.52;34.68;45.33;;
77135;Laerm;48586;50.122;18.972;2023-06-14T02:13:02;36.61;34.79;45.61;;
77135;Laerm;48586;50.122;18.972;2023-06-14T02:15:10;41.88;35.21;53.49;;
77135;Laerm;48586;50.122;18.972;2023-06-14T02:17:17;39.19;35.00;48.12;;
77135;Laerm;48586;50.122;18.972;2023-06-14T02:19:22;43.09;34.77;56.74;;
77135;Laerm;48586;50.122;18.972;2023-06-14T02:21:27;37.14;34.75;43.31;;
77135;Laerm;48586;50.122;18.972;2023-06-14T02:23:31;37.59;35.04;48.67;;
77135;Laerm;48586;50.122;18.972;2023-06-14T02:25:35;43.35;35.20;55.84;;
77135;Laerm;48586;50.122;18.972;2023-06-14T02:27:43;38.17;35.10;47.15;;
77135;Laerm;48586;50.122;18.972;2023-06-14T02:29:47;43.38;35.03;55.36;;
77135;Laerm;48586;50.122;18.972;2023-06-14T02:31:54;36.94;34.83;41.80;;
77135;Laerm;48586;50.122;18.972;2023-06-14T02:33:59;45.39;35.83;53.80;;
77135;Laerm;48586;50.122;18.972;2023-06-14T02:36:04;43.00;35.15;52.29;;
77135;Laerm;48586;50.122;18.972;2023-06-14T02:38:09;50.59;35.41;62.12;;
77135;Laerm;48586;50.122;18.972;2023-06-14T02:40:14;37.97;35.32;51.10;;
77135;Laerm;48586;50.122;18.972;2023-06-14T02:42:19;41.35;35.45;61.02;;
77135;Laerm;48586;50.122;18.972;2023-06-14T02:44:25;43.38;35.47;58.79;;
77135;Laerm;48586;50.122;18.972;2023-06-14T02:46:31;37.28;35.27;47.96;;
77135;Laerm;48586;50.122;18.972;2023-06-14T02:48:37;40.84;35.61;51.50;;
77135;Laerm;48586;50.122;18.972;2023-06-14T02:50:44;44.39;36.22;58.78;;
77135;Laerm;48586;50.122;18.972;2023-06-14T02:52:49;45.27;36.07;64.91;;
77135;Laerm;48586;50.122;18.972;2023-06-14T02:54:54;49.15;36.46;60.99;;
77135;Laerm;48586;50.122;18.972;2023-06-14T02:56:58;45.61;35.81;56.79;;
77135;Laerm;48586;50.122;18.972;2023-06-14T02:59:03;44.35;35.30;57.09;;
77135;Laerm;48586;50.122;18.972;2023-06-14T03:01:08;40.19;35.28;50.64;;
77135;Laerm;48586;50.122;18.972;2023-06-14T03:03:14;42.35;35.32;54.50;;
77135;Laerm;48586;50.122;18.972;2023-06-14T03:05:29;43.15;35.98;54.63;;
77135;Laerm;48586;50.122;18.972;2023-06-14T03:07:35;43.56;34.94;56.69;;
77135;Laerm;48586;50.122;18.972;2023-06-14T03:09:42;47.16;35.13;56.24;;
77135;Laerm;48586;50.122;18.972;2023-06-14T03:11:48;45.61;35.14;59.19;;
77135;Laerm;48586;50.122;18.972;2023-06-14T03:13:52;40.25;35.59;46.39;;
77135;Laerm;48586;50.122;18.972;2023-06-14T03:15:59;44.99;35.90;59.44;;
77135;Laerm;48586;50.122;18.972;2023-06-14T03:18:08;47.23;36.07;56.96;;
77135;Laerm;48586;50.122;18.972;2023-06-14T03:20:13;47.84;37.58;53.41;;
77135;Laerm;48586;50.122;18.972;2023-06-14T03:22:20;45.44;36.37;55.51;;
77135;Laerm;48586;50.122;18.972;2023-06-14T03:24:28;46.21;34.84;59.56;;
77135;Laerm;48586;50.122;18.972;2023-06-14T03:26:40;47.41;35.79;54.74;;
77135;Laerm;48586;50.122;18.972;2023-06-14T03:28:45;46.66;36.04;55.19;;
77135;Laerm;48586;50.122;18.972;2023-06-14T03:30:50;47.68;36.81;56.02;;
77135;Laerm;48586;50.122;18.972;2023-06-14T03:32:55;45.27;36.42;55.34;;
77135;Laerm;48586;50.122;18.972;2023-06-14T03:35:04;47.82;37.07;60.40;;
77135;Laerm;48586;50.122;18.972;2023-06-14T03:37:09;46.69;35.55;58.47;;
77135;Laerm;48586;50.122;18.972;2023-06-14T03:39:16;48.46;36.64;57.39;;
77135;Laerm;48586;50.122;18.972;2023-06-14T03:41:20;46.83;37.19;57.01;;
77135;Laerm;48586;50.122;18.972;2023-06-14T03:43:27;48.67;40.55;55.81;;
77135;Laerm;48586;50.122;18.972;2023-06-14T03:45:31;45.21;36.04;54.87;;
77135;Laerm;48586;50.122;18.972;2023-06-14T03:47:37;48.67;36.22;55.26;;
77135;Laerm;48586;50.122;18.972;2023-06-14T03:49:42;57.60;35.25;74.55;;
77135;Laerm;48586;50.122;18.972;2023-06-14T03:51:47;50.25;35.79;65.08;;
77135;Laerm;48586;50.122;18.972;2023-06-14T03:53:55;46.30;36.32;60.66;;
77135;Laerm;48586;50.122;18.972;2023-06-14T03:56:03;41.88;34.99;54.30;;
77135;Laerm;48586;50.122;18.972;2023-06-14T03:58:14;47.91;37.68;58.16;;
77135;Laerm;48586;50.122;18.972;2023-06-14T04:00:20;41.26;35.12;58.81;;
77135;Laerm;48586;50.122;18.972;2023-06-14T04:02:25;46.51;36.19;57.15;;
77135;Laerm;48586;50.122;18.972;2023-06-14T04:04:30;47.65;37.24;60.25;;
77135;Laerm;48586;50.122;18.972;2023-06-14T04:06:34;47.04;39.01;53.63;;
77135;Laerm;48586;50.122;18.972;2023-06-14T04:08:40;45.87;37.24;55.74;;
77135;Laerm;48586;50.122;18.972;2023-06-14T04:10:46;48.66;36.33;55.32;;
77135;Laerm;48586;50.122;18.972;2023-06-14T04:12:53;46.81;35.99;56.15;;
77135;Laerm;48586;50.122;18.972;2023-06-14T04:14:58;47.12;36.15;55.18;;
77135;Laerm;48586;50.122;18.972;2023-06-14T04:17:05;46.38;38.19;55.02;;
77135;Laerm;48586;50.122;18.972;2023-06-14T04:19:12;49.63;37.82;57.23;;
77135;Laerm;48586;50.122;18.972;2023-06-14T04:21:17;48.59;36.60;58.13;;
77135;Laerm;48586;50.122;18.972;2023-06-14T04:23:21;48.33;37.37;56.91;;
77135;Laerm;48586;50.122;18.972;2023-06-14T04:25:25;50.43;37.40;58.12;;
77135;Laerm;48586;50.122;18.972;2023-06-14T04:27:32;47.03;36.06;55.79;;
77135;Laerm;48586;50.122;18.972;2023-06-14T04:29:40;43.67;37.32;52.35;;
77135;Laerm;48586;50.122;18.972;2023-06-14T04:31:47;49.49;37.73;58.51;;
77135;Laerm;48586;50.122;18.972;2023-06-14T04:33:53;48.73;39.07;56.88;;
77135;Laerm;48586;50.122;18.972;2023-06-14T04:35:58;46.71;37.25;58.07;;
77135;Laerm;48586;50.122;18.972;2023-06-14T04:38:03;48.99;40.28;56.54;;
77135;Laerm;48586;50.122;18.972;2023-06-14T04:40:11;48.04;36.74;56.17;;
77135;Laerm;48586;50.122;18.972;2023-06-14T04:42:16;46.85;36.96;56.09;;
77135;Laerm;48586;50.122;18.972;2023-06-14T04:44:23;48.41;37.63;56.00;;
77135;Laerm;48586;50.122;18.972;2023-06-14T04:46:34;47.84;36.80;57.08;;
77135;Laerm;48586;50.122;18.972;2023-06-14T04:48:45;53.00;37.65;63.67;;
77135;Laerm;48586;50.122;18.972;2023-06-14T04:50:51;48.02;36.93;55.98;;
77135;Laerm;48586;50.122;18.972;2023-06-14T04:52:56;47.68;40.11;54.32;;
77135;Laerm;48586;50.122;18.972;2023-06-14T04:55:01;46.81;36.61;56.46;;
77135;Laerm;48586;50.122;18.972;2023-06-14T04:57:07;48.12;37.33;55.66;;
77135;Laerm;48586;50.122;18.972;2023-06-14T04:59:17;49.75;40.37;56.36;;
77135;Laerm;48586;50.122;18.972;2023-06-14T05:01:22;46.37;36.66;53.92;;
77135;Laerm;48586;50.122;18.972;2023-06-14T05:03:29;49.51;42.09;56.92;;
77135;Laerm;48586;50.122;18.972;2023-06-14T05:05:36;49.33;37.66;56.52;;
77135;Laerm;48586;50.122;18.972;2023-06-14T05:07:40;51.11;40.31;58.65;;
77135;Laerm;48586;50.122;18.972;2023-06-14T05:09:45;49.26;37.86;57.26;;
77135;Laerm;48586;50.122;18.972;2023-06-14T05:11:50;50.75;38.16;63.45;;
77135;Laerm;48586;50.122;18.972;2023-06-14T05:13:55;48.32;37.38;55.78;;
77135;Laerm;48586;50.122;18.972;2023-06-14T05:16:00;48.04;36.56;54.52;;
77135;Laerm;48586;50.122;18.972;2023-06-14T05:18:05;49.01;37.74;55.87;;
77135;Laerm;48586;50.122;18.972;2023-06-14T05:28:04;50.33;42.58;62.45;;
77135;Laerm;48586;50.122;18.972;2023-06-14T05:30:11;55.86;42.72;66.30;;
77135;Laerm;48586;50.122;18.972;2023-06-14T05:32:16;58.95;47.21;68.30;;
77135;Laerm;48586;50.122;18.972;2023-06-14T05:34:20;66.76;52.09;73.59;;
77135;Laerm;48586;50.122;18.972;2023-06-14T05:36:25;62.82;51.27;73.12;;
77135;Laerm;48586;50.122;18.972;2023-06-14T05:38:30;64.94;48.30;71.93;;
77135;Laerm;48586;50.122;18.972;2023-06-14T05:40:34;61.63;48.90;69.26;;
77135;Laerm;48586;50.122;18.972;2023-06-14T05:42:39;52.28;42.93;63.81;;
77135;Laerm;48586;50.122;18.972;2023-06-14T05:44:46;51.46;44.06;57.35;;
77135;Laerm;48586;50.122;18.972;2023-06-14T05:46:50;68.56;38.58;78.55;;
77135;Laerm;48586;50.122;18.972;2023-06-14T05:48:56;63.48;48.96;75.93;;
77135;Laerm;48586;50.122;18.972;2023-06-14T05:51:00;62.74;47.96;71.27;;
77135;Laerm;48586;50.122;18.972;2023-06-14T05:53:06;63.59;49.95;70.88;;
77135;Laerm;48586;50.122;18.972;2023-06-14T05:55:11;69.72;58.30;76.01;;
77135;Laerm;48586;50.122;18.972;2023-06-14T05:57:16;64.56;60.25;70.27;;
77135;Laerm;48586;50.122;18.972;2023-06-14T05:59:21;63.51;45.56;70.45;;
77135;Laerm;48586;50.122;18.972;2023-06-14T06:01:29;60.18;50.75;67.48;;
77135;Laerm;48586;50.122;18.972;2023-06-14T06:03:36;56.01;48.36;61.02;;
77135;Laerm;48586;50.122;18.972;2023-06-14T06:05:40;55.20;43.90;62.56;;
77135;Laerm;48586;50.122;18.972;2023-06-14T06:07:46;54.98;47.17;63.42;;
77135;Laerm;48586;50.122;18.972;2023-06-14T06:09:51;56.61;47.55;65.54;;
77135;Laerm;48586;50.122;18.972;2023-06-14T06:11:56;52.34;46.40;63.70;;
77135;Laerm;48586;50.122;18.972;2023-06-14T06:14:02;51.97;43.33;60.67;;
77135;Laerm;48586;50.122;18.972;2023-06-14T06:16:08;55.09;47.65;67.61;;
77135;Laerm;48586;50.122;18.972;2023-06-14T06:18:15;53.99;46.03;62.76;;
77135;Laerm;48586;50.122;18.972;2023-06-14T06:20:22;50.92;41.32;57.51;;
77135;Laerm;48586;50.122;18.972;2023-06-14T06:22:30;54.14;44.26;64.51;;
77135;Laerm;48586;50.122;18.972;2023-06-14T06:24:35;53.70;45.15;62.22;;
77135;Laerm;48586;50.122;18.972;2023-06-14T06:26:41;59.33;46.81;64.82;;
77135;Laerm;48586;50.122;18.972;2023-06-14T06:28:45;52.37;43.10;59.24;;
77135;Laerm;48586;50.122;18.972;2023-06-14T06:30:51;52.79;43.41;68.77;;
77135;Laerm;48586;50.122;18.972;2023-06-14T06:32:57;56.27;48.70;65.41;;
77135;Laerm;48586;50.122;18.972;2023-06-14T06:35:06;52.46;42.99;61.12;;
77135;Laerm;48586;50.122;18.972;2023-06-14T06:37:13;54.89;44.50;61.72;;
77135;Laerm;48586;50.122;18.972;2023-06-14T06:39:19;54.50;48.36;66.34;;
77135;Laerm;48586;50.122;18.972;2023-06-14T06:48:09;56.33;46.09;65.84;;
77135;Laerm;48586;50.122;18.972;2023-06-14T06:50:19;55.59;46.35;67.16;;
77135;Laerm;48586;50.122;18.972;2023-06-14T06:52:25;56.39;47.42;63.06;;
77135;Laerm;48586;50.122;18.972;2023-06-14T06:54:32;58.27;46.54;70.24;;
77135;Laerm;48586;50.122;18.972;2023-06-14T06:56:37;58.30;52.08;66.11;;
77135;Laerm;48586;50.122;18.972;2023-06-14T06:58:41;51.29;45.03;60.10;;
77135;Laerm;48586;50.122;18.972;2023-06-14T07:00:46;51.18;44.55;57.31;;
77135;Laerm;48586;50.122;18.972;2023-06-14T07:02:52;51.62;43.41;61.18;;
77135;Laerm;48586;50.122;18.972;2023-06-14T07:04:57;51.55;44.27;59.65;;
77135;Laerm;48586;50.122;18.972;2023-06-14T07:07:06;53.46;44.12;67.49;;
77135;Laerm;48586;50.122;18.972;2023-06-14T07:09:10;48.19;41.81;57.74;;
77135;Laerm;48586;50.122;18.972;2023-06-14T07:11:17;49.42;42.48;56.23;;
77135;Laerm;48586;50.122;18.972;2023-06-14T07:13:24;50.61;42.09;65.81;;
77135;Laerm;48586;50.122;18.972;2023-06-14T07:15:29;49.74;43.28;56.54;;
77135;Laerm;48586;50.122;18.972;2023-06-14T07:17:33;49.19;38.86;59.21;;
77135;Laerm;48586;50.122;18.972;2023-06-14T07:19:40;50.73;42.96;58.71;;
77135;Laerm;48586;50.122;18.972;2023-06-14T07:21:48;45.78;39.79;53.60;;
77135;Laerm;48586;50.122;18.972;2023-06-14T07:23:59;53.41;45.88;66.16;;
77135;Laerm;48586;50.122;18.972;2023-06-14T07:26:04;51.77;45.24;56.55;;
77135;Laerm;48586;50.122;18.972;2023-06-14T07:28:09;52.49;43.68;58.95;;
77135;Laerm;48586;50.122;18.972;2023-06-14T07:30:13;52.19;43.87;58.82;;
77135;Laerm;48586;50.122;18.972;2023-06-14T07:32:20;53.49;42.61;63.55;;
77135;Laerm;48586;50.122;18.972;2023-06-14T07:34:26;56.22;46.44;67.52;;
77135;Laerm;48586;50.122;18.972;2023-06-14T07:36:30;50.75;43.35;59.13;;
77135;Laerm;48586;50.122;18.972;2023-06-14T07:38:35;56.02;43.65;65.74;;
77135;Laerm;48586;50.122;18.972;2023-06-14T07:40:44;56.26;45.38;61.57;;
77135;Laerm;48586;50.122;18.972;2023-06-14T07:42:51;55.68;42.72;61.07;;
77135;Laerm;48586;50.122;18.972;2023-06-14T07:44:57;51.88;43.14;58.20;;
77135;Laerm;48586;50.122;18.972;2023-06-14T07:47:02;55.51;47.39;63.23;;
77135;Laerm;48586;50.122;18.972;2023-06-14T07:49:07;55.76;41.43;63.25;;
77135;Laerm;48586;50.122;18.972;2023-06-14T07:51:14;52.90;40.99;62.16;;
77135;Laerm;48586;50.122;18.972;2023-06-14T07:53:20;49.28;40.31;59.63;;
77135;Laerm;48586;50.122;18.972;2023-06-14T07:55:24;49.79;40.08;55.66;;
77135;Laerm;48586;50.122;18.972;2023-06-14T07:57:33;51.48;42.73;58.76;;
77135;Laerm;48586;50.122;18.972;2023-06-14T07:59:38;51.39;39.34;59.73;;
77135;Laerm;48586;50.122;18.972;2023-06-14T08:01:43;57.84;40.30;75.82;;
77135;Laerm;48586;50.122;18.972;2023-06-14T08:03:51;50.97;43.10;62.79;;
77135;Laerm;48586;50.122;18.972;2023-06-14T08:05:56;51.61;41.84;73.53;;
77135;Laerm;48586;50.122;18.972;2023-06-14T08:08:02;53.93;42.88;74.88;;
77135;Laerm;48586;50.122;18.972;2023-06-14T08:10:08;49.69;40.04;56.82;;
77135;Laerm;48586;50.122;18.972;2023-06-14T08:12:13;48.89;40.67;57.75;;
77135;Laerm;48586;50.122;18.972;2023-06-14T08:14:21;54.48;42.86;69.10;;
77135;Laerm;48586;50.122;18.972;2023-06-14T08:16:27;54.27;40.55;62.39;;
77135;Laerm;48586;50.122;18.972;2023-06-14T08:18:33;56.06;46.35;65.87;;
77135;Laerm;48586;50.122;18.972;2023-06-14T08:20:39;55.78;44.70;68.60;;
77135;Laerm;48586;50.122;18.972;2023-06-14T08:22:45;55.73;44.50;67.40;;
77135;Laerm;48586;50.122;18.972;2023-06-14T08:24:50;53.71;44.59;64.28;;
77135;Laerm;48586;50.122;18.972;2023-06-14T08:26:57;48.55;36.61;58.02;;
77135;Laerm;48586;50.122;18.972;2023-06-14T08:29:03;48.41;37.71;56.63;;
77135;Laerm;48586;50.122;18.972;2023-06-14T08:31:11;49.27;41.00;57.88;;
77135;Laerm;48586;50.122;18.972;2023-06-14T08:33:16;49.75;39.82;60.32;;
77135;Laerm;48586;50.122;18.972;2023-06-14T08:35:21;47.11;37.04;55.67;;
77135;Laerm;48586;50.122;18.972;2023-06-14T08:37:27;51.21;37.09;59.67;;
77135;Laerm;48586;50.122;18.972;2023-06-14T08:39:31;47.28;37.90;54.43;;
77135;Laerm;48586;50.122;18.972;2023-06-14T08:41:39;49.47;36.89;68.62;;
77135;Laerm;48586;50.122;18.972;2023-06-14T08:43:44;51.25;37.38;70.93;;
77135;Laerm;48586;50.122;18.972;2023-06-14T08:45:58;51.53;36.96;73.60;;
77135;Laerm;48586;50.122;18.972;2023-06-14T08:48:08;50.56;37.46;74.99;;
77135;Laerm;48586;50.122;18.972;2023-06-14T08:50:19;49.04;39.94;60.24;;
77135;Laerm;48586;50.122;18.972;2023-06-14T08:52:33;50.13;40.69;60.93;;
77135;Laerm;48586;50.122;18.972;2023-06-14T08:54:44;51.58;42.85;63.49;;
77135;Laerm;48586;50.122;18.972;2023-06-14T08:56:51;51.40;41.70;58.14;;
77135;Laerm;48586;50.122;18.972;2023-06-14T08:58:59;50.66;40.40;66.64;;
77135;Laerm;48586;50.122;18.972;2023-06-14T09:01:07;51.56;41.33;62.90;;
77135;Laerm;48586;50.122;18.972;2023-06-14T09:03:16;49.28;39.41;59.51;;
77135;Laerm;48586;50.122;18.972;2023-06-14T09:05:23;50.13;39.12;61.45;;
77135;Laerm;48586;50.122;18.972;2023-06-14T09:07:30;50.75;42.34;60.49;;
77135;Laerm;48586;50.122;18.972;2023-06-14T09:09:40;49.24;37.78;61.28;;
77135;Laerm;48586;50.122;18.972;2023-06-14T09:11:46;44.80;37.45;53.88;;
77135;Laerm;48586;50.122;18.972;2023-06-14T09:13:52;47.12;39.97;55.13;;
77135;Laerm;48586;50.122;18.972;2023-06-14T09:15:58;49.21;38.88;57.10;;
77135;Laerm;48586;50.122;18.972;2023-06-14T09:18:05;48.78;40.19;57.69;;
77135;Laerm;48586;50.122;18.972;2023-06-14T09:20:13;50.31;40.36;64.36;;
77135;Laerm;48586;50.122;18.972;2023-06-14T09:22:20;50.27;41.80;58.01;;
77135;Laerm;48586;50.122;18.972;2023-06-14T09:24:24;51.18;38.89;59.49;;
77135;Laerm;48586;50.122;18.972;2023-06-14T09:26:30;48.05;37.77;55.75;;
77135;Laerm;48586;50.122;18.972;2023-06-14T09:28:35;49.88;41.11;57.99;;
77135;Laerm;48586;50.122;18.972;2023-06-14T09:30:40;50.59;39.74;59.32;;
77135;Laerm;48586;50.122;18.972;2023-06-14T09:32:46;48.54;37.07;58.60;;
77135;Laerm;48586;50.122;18.972;2023-06-14T09:34:50;46.78;36.99;58.66;;
77135;Laerm;48586;50.122;18.972;2023-06-14T09:36:58;47.95;38.08;57.20;;
77135;Laerm;48586;50.122;18.972;2023-06-14T09:39:04;50.16;42.60;57.07;;
77135;Laerm;48586;50.122;18.972;2023-06-14T09:41:09;49.56;37.52;57.04;;
77135;Laerm;48586;50.122;18.972;2023-06-14T09:43:14;46.65;38.38;55.53;;
77135;Laerm;48586;50.122;18.972;2023-06-14T09:45:21;49.50;38.76;56.90;;
77135;Laerm;48586;50.122;18.972;2023-06-14T09:47:27;48.87;39.56;56.72;;
77135;Laerm;48586;50.122;18.972;2023-06-14T09:49:32;47.99;40.19;54.99;;
77135;Laerm;48586;50.122;18.972;2023-06-14T09:51:45;49.04;38.96;64.31;;
77135;Laerm;48586;50.122;18.972;2023-06-14T09:54:00;46.43;38.88;57.51;;
77135;Laerm;48586;50.122;18.972;2023-06-14T09:56:08;50.25;38.39;58.90;;
77135;Laerm;48586;50.122;18.972;2023-06-14T09:58:19;50.77;40.27;57.35;;
77135;Laerm;48586;50.122;18.972;2023-06-14T10:00:27;58.02;41.32;73.69;;
77135;Laerm;48586;50.122;18.972;2023-06-14T10:02:37;68.08;39.09;80.03;;
77135;Laerm;48586;50.122;18.972;2023-06-14T10:04:52;47.47;36.60;58.82;;
77135;Laerm;48586;50.122;18.972;2023-06-14T10:07:02;49.33;37.29;67.76;;
77135;Laerm;48586;50.122;18.972;2023-06-14T10:09:11;49.34;41.47;56.43;;
77135;Laerm;48586;50.122;18.972;2023-06-14T10:11:17;53.14;42.32;69.07;;
77135;Laerm;48586;50.122;18.972;2023-06-14T10:13:24;48.92;36.14;68.74;;
77135;Laerm;48586;50.122;18.972;2023-06-14T10:15:41;51.21;41.06;63.26;;
77135;Laerm;48586;50.122;18.972;2023-06-14T10:17:55;60.85;54.62;66.22;;
77135;Laerm;48586;50.122;18.972;2023-06-14T10:20:27;60.15;51.09;67.56;;
77135;Laerm;48586;50.122;18.972;2023-06-14T10:22:45;67.25;49.94;74.73;;
77135;Laerm;48586;50.122;18.972;2023-06-14T10:24:57;67.37;45.55;73.81;;
77135;Laerm;48586;50.122;18.972;2023-06-14T10:27:02;54.67;37.75;65.59;;
77135;Laerm;48586;50.122;18.972;2023-06-14T10:29:08;47.70;39.58;54.04;;
77135;Laerm;48586;50.122;18.972;2023-06-14T10:31:14;49.75;42.43;57.92;;
77135;Laerm;48586;50.122;18.972;2023-06-14T10:33:19;46.44;38.39;55.84;;
77135;Laerm;48586;50.122;18.972;2023-06-14T10:35:24;49.07;42.05;61.83;;
77135;Laerm;48586;50.122;18.972;2023-06-14T10:37:30;50.64;41.33;60.74;;
77135;Laerm;48586;50.122;18.972;2023-06-14T10:39:40;47.52;37.21;57.54;;
77135;Laerm;48586;50.122;18.972;2023-06-14T10:41:57;47.18;38.33;56.47;;
77135;Laerm;48586;50.122;18.972;2023-06-14T10:44:33;47.69;36.28;57.23;;
77135;Laerm;48586;50.122;18.972;2023-06-14T10:46:39;48.47;40.09;58.55;;
77135;Laerm;48586;50.122;18.972;2023-06-14T10:48:46;48.66;40.57;58.86;;
77135;Laerm;48586;50.122;18.972;2023-06-14T10:51:01;47.66;37.82;56.36;;
77135;Laerm;48586;50.122;18.972;2023-06-14T10:53:22;48.53;38.70;61.23;;
