sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27822;SDS011;29019;47.630;8.262;2023-06-14T00:03:21;10.27;;;7.18;;
27822;SDS011;29019;47.630;8.262;2023-06-14T00:07:32;11.13;;;7.95;;
27822;SDS011;29019;47.630;8.262;2023-06-14T00:11:34;12.48;;;7.50;;
27822;SDS011;29019;47.630;8.262;2023-06-14T00:15:35;11.85;;;7.85;;
27822;SDS011;29019;47.630;8.262;2023-06-14T00:19:36;12.13;;;7.97;;
27822;SDS011;29019;47.630;8.262;2023-06-14T00:23:36;10.30;;;7.60;;
27822;SDS011;29019;47.630;8.262;2023-06-14T00:27:37;10.38;;;7.32;;
27822;SDS011;29019;47.630;8.262;2023-06-14T00:31:38;10.98;;;7.85;;
27822;SDS011;29019;47.630;8.262;2023-06-14T00:35:39;13.05;;;7.80;;
27822;SDS011;29019;47.630;8.262;2023-06-14T00:39:40;13.18;;;8.40;;
27822;SDS011;29019;47.630;8.262;2023-06-14T00:43:40;12.70;;;8.10;;
27822;SDS011;29019;47.630;8.262;2023-06-14T00:47:41;12.63;;;8.20;;
27822;SDS011;29019;47.630;8.262;2023-06-14T00:51:43;15.00;;;7.40;;
27822;SDS011;29019;47.630;8.262;2023-06-14T00:55:45;9.88;;;7.03;;
27822;SDS011;29019;47.630;8.262;2023-06-14T00:59:47;9.35;;;7.25;;
27822;SDS011;29019;47.630;8.262;2023-06-14T01:03:49;8.48;;;7.03;;
27822;SDS011;29019;47.630;8.262;2023-06-14T01:07:57;11.00;;;6.88;;
27822;SDS011;29019;47.630;8.262;2023-06-14T01:12:13;10.93;;;7.25;;
27822;SDS011;29019;47.630;8.262;2023-06-14T01:16:19;10.50;;;7.70;;
27822;SDS011;29019;47.630;8.262;2023-06-14T01:24:22;10.35;;;7.53;;
27822;SDS011;29019;47.630;8.262;2023-06-14T01:28:25;9.95;;;6.82;;
27822;SDS011;29019;47.630;8.262;2023-06-14T01:32:31;9.80;;;6.75;;
27822;SDS011;29019;47.630;8.262;2023-06-14T01:36:32;9.15;;;6.43;;
27822;SDS011;29019;47.630;8.262;2023-06-14T01:40:35;9.10;;;6.55;;
27822;SDS011;29019;47.630;8.262;2023-06-14T01:44:37;10.15;;;6.32;;
27822;SDS011;29019;47.630;8.262;2023-06-14T01:48:38;11.30;;;6.80;;
27822;SDS011;29019;47.630;8.262;2023-06-14T01:52:39;7.13;;;5.70;;
27822;SDS011;29019;47.630;8.262;2023-06-14T01:56:39;10.80;;;6.65;;
27822;SDS011;29019;47.630;8.262;2023-06-14T02:00:40;10.80;;;6.95;;
27822;SDS011;29019;47.630;8.262;2023-06-14T02:04:43;10.95;;;6.95;;
27822;SDS011;29019;47.630;8.262;2023-06-14T02:08:43;10.25;;;6.32;;
27822;SDS011;29019;47.630;8.262;2023-06-14T02:12:44;9.05;;;6.60;;
27822;SDS011;29019;47.630;8.262;2023-06-14T02:16:45;9.38;;;6.18;;
27822;SDS011;29019;47.630;8.262;2023-06-14T02:20:49;7.10;;;5.68;;
27822;SDS011;29019;47.630;8.262;2023-06-14T02:24:49;9.80;;;5.93;;
27822;SDS011;29019;47.630;8.262;2023-06-14T02:28:50;9.50;;;6.65;;
27822;SDS011;29019;47.630;8.262;2023-06-14T02:32:51;8.10;;;5.88;;
27822;SDS011;29019;47.630;8.262;2023-06-14T02:36:53;8.60;;;6.10;;
27822;SDS011;29019;47.630;8.262;2023-06-14T02:40:53;8.43;;;6.68;;
27822;SDS011;29019;47.630;8.262;2023-06-14T02:44:54;7.50;;;5.65;;
27822;SDS011;29019;47.630;8.262;2023-06-14T02:48:55;8.55;;;5.90;;
27822;SDS011;29019;47.630;8.262;2023-06-14T02:52:55;10.32;;;6.90;;
27822;SDS011;29019;47.630;8.262;2023-06-14T02:56:57;9.60;;;6.13;;
27822;SDS011;29019;47.630;8.262;2023-06-14T03:00:57;10.05;;;6.55;;
27822;SDS011;29019;47.630;8.262;2023-06-14T03:05:01;8.18;;;5.85;;
27822;SDS011;29019;47.630;8.262;2023-06-14T03:09:03;8.02;;;5.40;;
27822;SDS011;29019;47.630;8.262;2023-06-14T03:13:09;7.38;;;5.75;;
27822;SDS011;29019;47.630;8.262;2023-06-14T03:17:11;8.27;;;6.10;;
27822;SDS011;29019;47.630;8.262;2023-06-14T03:21:11;7.47;;;5.65;;
27822;SDS011;29019;47.630;8.262;2023-06-14T03:25:12;8.50;;;5.82;;
27822;SDS011;29019;47.630;8.262;2023-06-14T03:33:14;7.93;;;5.32;;
27822;SDS011;29019;47.630;8.262;2023-06-14T03:41:16;7.20;;;5.90;;
27822;SDS011;29019;47.630;8.262;2023-06-14T03:45:17;7.57;;;5.95;;
27822;SDS011;29019;47.630;8.262;2023-06-14T03:49:17;6.28;;;4.82;;
27822;SDS011;29019;47.630;8.262;2023-06-14T03:57:23;7.90;;;5.32;;
27822;SDS011;29019;47.630;8.262;2023-06-14T04:05:27;7.82;;;5.82;;
27822;SDS011;29019;47.630;8.262;2023-06-14T04:09:27;6.68;;;4.75;;
27822;SDS011;29019;47.630;8.262;2023-06-14T04:13:29;6.53;;;4.90;;
27822;SDS011;29019;47.630;8.262;2023-06-14T04:17:30;7.07;;;4.68;;
27822;SDS011;29019;47.630;8.262;2023-06-14T04:21:32;6.88;;;5.60;;
27822;SDS011;29019;47.630;8.262;2023-06-14T04:25:35;6.65;;;5.30;;
27822;SDS011;29019;47.630;8.262;2023-06-14T04:33:36;6.43;;;5.33;;
27822;SDS011;29019;47.630;8.262;2023-06-14T04:37:43;7.65;;;5.35;;
27822;SDS011;29019;47.630;8.262;2023-06-14T04:41:45;7.10;;;5.60;;
27822;SDS011;29019;47.630;8.262;2023-06-14T04:45:46;6.20;;;5.05;;
27822;SDS011;29019;47.630;8.262;2023-06-14T04:49:47;7.57;;;5.40;;
27822;SDS011;29019;47.630;8.262;2023-06-14T04:53:48;6.28;;;4.95;;
27822;SDS011;29019;47.630;8.262;2023-06-14T04:57:52;6.97;;;5.03;;
27822;SDS011;29019;47.630;8.262;2023-06-14T05:01:53;6.30;;;4.90;;
27822;SDS011;29019;47.630;8.262;2023-06-14T05:05:54;6.55;;;4.55;;
27822;SDS011;29019;47.630;8.262;2023-06-14T05:09:55;7.30;;;4.80;;
27822;SDS011;29019;47.630;8.262;2023-06-14T05:13:55;6.30;;;4.85;;
27822;SDS011;29019;47.630;8.262;2023-06-14T05:17:58;7.28;;;5.07;;
27822;SDS011;29019;47.630;8.262;2023-06-14T05:21:58;6.45;;;4.82;;
27822;SDS011;29019;47.630;8.262;2023-06-14T05:25:59;6.47;;;4.93;;
27822;SDS011;29019;47.630;8.262;2023-06-14T05:30:02;6.05;;;4.55;;
27822;SDS011;29019;47.630;8.262;2023-06-14T05:34:04;7.00;;;5.20;;
27822;SDS011;29019;47.630;8.262;2023-06-14T05:38:04;7.00;;;4.93;;
27822;SDS011;29019;47.630;8.262;2023-06-14T05:42:05;5.68;;;4.60;;
27822;SDS011;29019;47.630;8.262;2023-06-14T05:46:06;6.00;;;4.80;;
27822;SDS011;29019;47.630;8.262;2023-06-14T05:50:07;5.65;;;5.00;;
27822;SDS011;29019;47.630;8.262;2023-06-14T05:58:09;5.07;;;4.13;;
27822;SDS011;29019;47.630;8.262;2023-06-14T06:02:10;5.38;;;3.80;;
27822;SDS011;29019;47.630;8.262;2023-06-14T06:06:12;6.47;;;5.00;;
27822;SDS011;29019;47.630;8.262;2023-06-14T06:10:12;8.63;;;4.75;;
27822;SDS011;29019;47.630;8.262;2023-06-14T06:14:13;6.30;;;4.63;;
27822;SDS011;29019;47.630;8.262;2023-06-14T06:18:13;7.13;;;4.75;;
27822;SDS011;29019;47.630;8.262;2023-06-14T06:22:14;5.32;;;4.28;;
27822;SDS011;29019;47.630;8.262;2023-06-14T06:26:15;5.03;;;4.13;;
27822;SDS011;29019;47.630;8.262;2023-06-14T06:30:15;4.85;;;3.95;;
27822;SDS011;29019;47.630;8.262;2023-06-14T06:34:16;4.65;;;3.90;;
27822;SDS011;29019;47.630;8.262;2023-06-14T06:38:17;6.20;;;4.70;;
27822;SDS011;29019;47.630;8.262;2023-06-14T06:42:18;5.60;;;3.97;;
27822;SDS011;29019;47.630;8.262;2023-06-14T06:50:20;4.63;;;3.97;;
27822;SDS011;29019;47.630;8.262;2023-06-14T06:54:23;4.47;;;3.88;;
27822;SDS011;29019;47.630;8.262;2023-06-14T06:58:23;6.68;;;4.15;;
27822;SDS011;29019;47.630;8.262;2023-06-14T07:02:24;4.05;;;3.65;;
27822;SDS011;29019;47.630;8.262;2023-06-14T07:06:25;5.13;;;4.03;;
27822;SDS011;29019;47.630;8.262;2023-06-14T07:10:27;5.45;;;4.20;;
27822;SDS011;29019;47.630;8.262;2023-06-14T07:14:27;5.88;;;4.55;;
27822;SDS011;29019;47.630;8.262;2023-06-14T07:18:29;5.45;;;4.10;;
27822;SDS011;29019;47.630;8.262;2023-06-14T07:22:30;6.13;;;4.40;;
27822;SDS011;29019;47.630;8.262;2023-06-14T07:26:31;5.25;;;4.10;;
27822;SDS011;29019;47.630;8.262;2023-06-14T07:30:31;5.43;;;3.83;;
27822;SDS011;29019;47.630;8.262;2023-06-14T07:34:32;5.80;;;4.38;;
27822;SDS011;29019;47.630;8.262;2023-06-14T07:38:33;5.72;;;3.70;;
27822;SDS011;29019;47.630;8.262;2023-06-14T07:42:34;5.32;;;3.70;;
27822;SDS011;29019;47.630;8.262;2023-06-14T07:46:36;5.22;;;3.90;;
27822;SDS011;29019;47.630;8.262;2023-06-14T07:50:37;4.10;;;3.30;;
27822;SDS011;29019;47.630;8.262;2023-06-14T07:54:37;4.55;;;3.65;;
27822;SDS011;29019;47.630;8.262;2023-06-14T07:58:38;4.85;;;3.92;;
27822;SDS011;29019;47.630;8.262;2023-06-14T08:02:39;5.35;;;4.32;;
27822;SDS011;29019;47.630;8.262;2023-06-14T08:06:39;4.57;;;3.53;;
27822;SDS011;29019;47.630;8.262;2023-06-14T08:10:44;4.53;;;3.90;;
27822;SDS011;29019;47.630;8.262;2023-06-14T08:14:44;5.45;;;4.15;;
27822;SDS011;29019;47.630;8.262;2023-06-14T08:18:45;4.50;;;3.42;;
27822;SDS011;29019;47.630;8.262;2023-06-14T08:22:46;4.80;;;3.70;;
27822;SDS011;29019;47.630;8.262;2023-06-14T08:26:48;4.65;;;3.83;;
27822;SDS011;29019;47.630;8.262;2023-06-14T08:30:48;4.05;;;3.42;;
27822;SDS011;29019;47.630;8.262;2023-06-14T08:34:49;6.68;;;3.85;;
27822;SDS011;29019;47.630;8.262;2023-06-14T08:38:50;4.32;;;3.60;;
27822;SDS011;29019;47.630;8.262;2023-06-14T08:42:52;4.55;;;3.30;;
27822;SDS011;29019;47.630;8.262;2023-06-14T08:46:55;5.22;;;3.92;;
27822;SDS011;29019;47.630;8.262;2023-06-14T08:51:01;4.63;;;3.90;;
27822;SDS011;29019;47.630;8.262;2023-06-14T08:55:04;5.05;;;3.85;;
27822;SDS011;29019;47.630;8.262;2023-06-14T09:03:06;4.55;;;3.40;;
27822;SDS011;29019;47.630;8.262;2023-06-14T09:07:13;5.55;;;4.03;;
27822;SDS011;29019;47.630;8.262;2023-06-14T09:11:14;5.22;;;3.75;;
27822;SDS011;29019;47.630;8.262;2023-06-14T09:15:15;4.43;;;3.40;;
27822;SDS011;29019;47.630;8.262;2023-06-14T09:19:23;5.22;;;3.80;;
27822;SDS011;29019;47.630;8.262;2023-06-14T09:23:24;5.45;;;3.78;;
27822;SDS011;29019;47.630;8.262;2023-06-14T09:27:25;3.80;;;3.35;;
27822;SDS011;29019;47.630;8.262;2023-06-14T09:31:26;3.97;;;3.20;;
27822;SDS011;29019;47.630;8.262;2023-06-14T09:35:31;3.75;;;3.33;;
27822;SDS011;29019;47.630;8.262;2023-06-14T09:39:32;3.80;;;3.05;;
27822;SDS011;29019;47.630;8.262;2023-06-14T09:43:33;4.47;;;3.47;;
27822;SDS011;29019;47.630;8.262;2023-06-14T09:47:34;3.83;;;3.28;;
27822;SDS011;29019;47.630;8.262;2023-06-14T09:51:35;3.72;;;3.20;;
27822;SDS011;29019;47.630;8.262;2023-06-14T09:55:42;3.63;;;3.20;;
27822;SDS011;29019;47.630;8.262;2023-06-14T09:59:44;3.40;;;3.10;;
27822;SDS011;29019;47.630;8.262;2023-06-14T10:03:47;4.50;;;3.30;;
27822;SDS011;29019;47.630;8.262;2023-06-14T10:07:55;5.75;;;3.53;;
27822;SDS011;29019;47.630;8.262;2023-06-14T10:12:00;4.00;;;2.95;;
27822;SDS011;29019;47.630;8.262;2023-06-14T10:16:10;3.63;;;3.30;;
27822;SDS011;29019;47.630;8.262;2023-06-14T10:24:39;4.18;;;3.38;;
27822;SDS011;29019;47.630;8.262;2023-06-14T10:28:42;3.88;;;3.50;;
27822;SDS011;29019;47.630;8.262;2023-06-14T10:33:07;4.72;;;3.35;;
27822;SDS011;29019;47.630;8.262;2023-06-14T10:41:12;4.03;;;2.97;;
27822;SDS011;29019;47.630;8.262;2023-06-14T10:45:13;3.58;;;3.00;;
27822;SDS011;29019;47.630;8.262;2023-06-14T10:49:17;4.03;;;2.95;;
27822;SDS011;29019;47.630;8.262;2023-06-14T10:53:22;4.72;;;3.25;;
27822;SDS011;29019;47.630;8.262;2023-06-14T10:57:24;3.90;;;3.33;;
27822;SDS011;29019;47.630;8.262;2023-06-14T11:02:12;3.40;;;2.78;;
27822;SDS011;29019;47.630;8.262;2023-06-14T11:05:55;3.78;;;3.03;;
27822;SDS011;29019;47.630;8.262;2023-06-14T11:10:05;3.75;;;3.10;;
27822;SDS011;29019;47.630;8.262;2023-06-14T11:14:21;3.72;;;3.08;;
27822;SDS011;29019;47.630;8.262;2023-06-14T11:18:21;3.70;;;3.03;;
27822;SDS011;29019;47.630;8.262;2023-06-14T11:22:27;4.03;;;2.88;;
27822;SDS011;29019;47.630;8.262;2023-06-14T11:26:28;3.95;;;3.10;;
27822;SDS011;29019;47.630;8.262;2023-06-14T11:30:30;2.90;;;2.50;;
27822;SDS011;29019;47.630;8.262;2023-06-14T11:34:30;2.97;;;2.67;;
27822;SDS011;29019;47.630;8.262;2023-06-14T11:38:34;3.45;;;3.00;;
27822;SDS011;29019;47.630;8.262;2023-06-14T11:42:36;4.03;;;3.20;;
27822;SDS011;29019;47.630;8.262;2023-06-14T11:46:38;3.08;;;2.75;;
27822;SDS011;29019;47.630;8.262;2023-06-14T11:50:39;3.78;;;2.80;;
27822;SDS011;29019;47.630;8.262;2023-06-14T11:54:39;3.63;;;2.97;;
27822;SDS011;29019;47.630;8.262;2023-06-14T11:58:42;4.05;;;3.15;;
27822;SDS011;29019;47.630;8.262;2023-06-14T12:02:51;3.40;;;2.97;;
27822;SDS011;29019;47.630;8.262;2023-06-14T12:06:55;3.38;;;2.58;;
27822;SDS011;29019;47.630;8.262;2023-06-14T12:10:57;3.45;;;2.83;;
27822;SDS011;29019;47.630;8.262;2023-06-14T12:14:58;3.97;;;2.97;;
27822;SDS011;29019;47.630;8.262;2023-06-14T12:19:14;4.40;;;2.75;;
27822;SDS011;29019;47.630;8.262;2023-06-14T12:23:16;3.55;;;2.92;;
27822;SDS011;29019;47.630;8.262;2023-06-14T12:27:17;3.92;;;3.10;;
27822;SDS011;29019;47.630;8.262;2023-06-14T12:31:24;3.63;;;3.00;;
27822;SDS011;29019;47.630;8.262;2023-06-14T12:35:24;2.97;;;2.53;;
27822;SDS011;29019;47.630;8.262;2023-06-14T12:39:25;3.28;;;2.65;;
27822;SDS011;29019;47.630;8.262;2023-06-14T12:43:26;3.00;;;2.70;;
27822;SDS011;29019;47.630;8.262;2023-06-14T12:47:26;3.22;;;2.78;;
27822;SDS011;29019;47.630;8.262;2023-06-14T12:51:27;3.33;;;2.80;;
27822;SDS011;29019;47.630;8.262;2023-06-14T12:55:28;2.55;;;2.35;;
27822;SDS011;29019;47.630;8.262;2023-06-14T12:59:28;3.17;;;2.80;;
27822;SDS011;29019;47.630;8.262;2023-06-14T13:03:33;3.00;;;2.60;;
27822;SDS011;29019;47.630;8.262;2023-06-14T13:07:34;2.85;;;2.60;;
27822;SDS011;29019;47.630;8.262;2023-06-14T13:11:35;2.55;;;2.30;;
27822;SDS011;29019;47.630;8.262;2023-06-14T13:15:37;2.50;;;2.10;;
27822;SDS011;29019;47.630;8.262;2023-06-14T13:23:38;3.23;;;2.53;;
27822;SDS011;29019;47.630;8.262;2023-06-14T13:27:39;3.60;;;2.90;;
27822;SDS011;29019;47.630;8.262;2023-06-14T13:31:40;3.35;;;2.75;;
27822;SDS011;29019;47.630;8.262;2023-06-14T13:35:41;3.13;;;2.67;;
27822;SDS011;29019;47.630;8.262;2023-06-14T13:39:42;3.92;;;2.70;;
27822;SDS011;29019;47.630;8.262;2023-06-14T13:43:42;3.10;;;2.33;;
27822;SDS011;29019;47.630;8.262;2023-06-14T13:47:43;2.47;;;2.28;;
27822;SDS011;29019;47.630;8.262;2023-06-14T13:51:44;3.33;;;2.55;;
27822;SDS011;29019;47.630;8.262;2023-06-14T13:55:45;3.40;;;2.63;;
27822;SDS011;29019;47.630;8.262;2023-06-14T13:59:45;3.00;;;2.38;;
27822;SDS011;29019;47.630;8.262;2023-06-14T14:03:47;3.35;;;2.30;;
27822;SDS011;29019;47.630;8.262;2023-06-14T14:07:49;3.17;;;2.88;;
27822;SDS011;29019;47.630;8.262;2023-06-14T14:11:50;2.40;;;2.20;;
27822;SDS011;29019;47.630;8.262;2023-06-14T14:15:50;2.50;;;2.30;;
27822;SDS011;29019;47.630;8.262;2023-06-14T14:19:52;2.55;;;2.33;;
27822;SDS011;29019;47.630;8.262;2023-06-14T14:23:52;2.42;;;2.17;;
27822;SDS011;29019;47.630;8.262;2023-06-14T14:27:53;2.90;;;2.53;;
27822;SDS011;29019;47.630;8.262;2023-06-14T14:31:54;3.03;;;2.50;;
27822;SDS011;29019;47.630;8.262;2023-06-14T14:35:56;3.50;;;2.70;;
27822;SDS011;29019;47.630;8.262;2023-06-14T14:39:56;3.13;;;2.83;;
27822;SDS011;29019;47.630;8.262;2023-06-14T14:43:57;2.58;;;2.38;;
27822;SDS011;29019;47.630;8.262;2023-06-14T14:48:00;2.72;;;2.30;;
27822;SDS011;29019;47.630;8.262;2023-06-14T14:52:01;3.03;;;2.17;;
27822;SDS011;29019;47.630;8.262;2023-06-14T14:56:02;3.25;;;2.55;;
27822;SDS011;29019;47.630;8.262;2023-06-14T15:00:03;3.90;;;2.28;;
27822;SDS011;29019;47.630;8.262;2023-06-14T15:04:05;2.70;;;2.30;;
27822;SDS011;29019;47.630;8.262;2023-06-14T15:08:06;1.80;;;1.67;;
27822;SDS011;29019;47.630;8.262;2023-06-14T15:12:13;2.47;;;2.13;;
27822;SDS011;29019;47.630;8.262;2023-06-14T15:16:14;3.17;;;2.33;;
27822;SDS011;29019;47.630;8.262;2023-06-14T15:24:15;3.17;;;2.50;;
27822;SDS011;29019;47.630;8.262;2023-06-14T15:28:16;2.88;;;2.33;;
27822;SDS011;29019;47.630;8.262;2023-06-14T15:32:16;2.75;;;2.40;;
27822;SDS011;29019;47.630;8.262;2023-06-14T15:36:17;2.95;;;2.30;;
27822;SDS011;29019;47.630;8.262;2023-06-14T15:40:18;3.45;;;2.60;;
27822;SDS011;29019;47.630;8.262;2023-06-14T15:44:18;3.17;;;2.13;;
27822;SDS011;29019;47.630;8.262;2023-06-14T15:48:19;3.58;;;2.33;;
27822;SDS011;29019;47.630;8.262;2023-06-14T15:52:20;2.10;;;1.88;;
27822;SDS011;29019;47.630;8.262;2023-06-14T15:56:21;2.60;;;2.40;;
27822;SDS011;29019;47.630;8.262;2023-06-14T16:00:21;2.80;;;2.42;;
27822;SDS011;29019;47.630;8.262;2023-06-14T16:04:22;3.15;;;2.50;;
27822;SDS011;29019;47.630;8.262;2023-06-14T16:08:23;2.15;;;1.95;;
27822;SDS011;29019;47.630;8.262;2023-06-14T16:12:24;2.38;;;2.10;;
27822;SDS011;29019;47.630;8.262;2023-06-14T16:16:25;2.35;;;2.15;;
27822;SDS011;29019;47.630;8.262;2023-06-14T16:20:25;2.38;;;2.17;;
27822;SDS011;29019;47.630;8.262;2023-06-14T16:24:27;2.63;;;2.20;;
27822;SDS011;29019;47.630;8.262;2023-06-14T16:28:27;2.92;;;2.05;;
27822;SDS011;29019;47.630;8.262;2023-06-14T16:32:29;2.70;;;2.08;;
27822;SDS011;29019;47.630;8.262;2023-06-14T16:36:31;2.42;;;2.15;;
27822;SDS011;29019;47.630;8.262;2023-06-14T16:40:32;2.35;;;2.15;;
27822;SDS011;29019;47.630;8.262;2023-06-14T16:44:33;2.40;;;2.20;;
27822;SDS011;29019;47.630;8.262;2023-06-14T16:48:33;2.35;;;2.10;;
27822;SDS011;29019;47.630;8.262;2023-06-14T16:56:35;2.30;;;2.07;;
27822;SDS011;29019;47.630;8.262;2023-06-14T17:00:36;2.80;;;2.33;;
27822;SDS011;29019;47.630;8.262;2023-06-14T17:04:36;3.05;;;2.30;;
27822;SDS011;29019;47.630;8.262;2023-06-14T17:08:37;2.78;;;2.20;;
27822;SDS011;29019;47.630;8.262;2023-06-14T17:12:38;3.28;;;2.00;;
27822;SDS011;29019;47.630;8.262;2023-06-14T17:16:38;3.90;;;2.17;;
27822;SDS011;29019;47.630;8.262;2023-06-14T17:20:39;2.42;;;1.90;;
27822;SDS011;29019;47.630;8.262;2023-06-14T17:24:40;3.60;;;2.58;;
27822;SDS011;29019;47.630;8.262;2023-06-14T17:28:41;2.30;;;2.10;;
27822;SDS011;29019;47.630;8.262;2023-06-14T17:32:41;2.67;;;2.33;;
27822;SDS011;29019;47.630;8.262;2023-06-14T17:36:42;2.45;;;2.15;;
27822;SDS011;29019;47.630;8.262;2023-06-14T17:40:44;2.47;;;1.95;;
27822;SDS011;29019;47.630;8.262;2023-06-14T17:44:44;2.25;;;1.98;;
27822;SDS011;29019;47.630;8.262;2023-06-14T17:48:45;2.22;;;2.03;;
27822;SDS011;29019;47.630;8.262;2023-06-14T17:52:46;2.63;;;2.25;;
27822;SDS011;29019;47.630;8.262;2023-06-14T17:56:46;2.35;;;2.13;;
27822;SDS011;29019;47.630;8.262;2023-06-14T18:04:49;3.30;;;2.40;;
27822;SDS011;29019;47.630;8.262;2023-06-14T18:08:50;2.55;;;1.92;;
27822;SDS011;29019;47.630;8.262;2023-06-14T18:12:51;2.30;;;2.10;;
27822;SDS011;29019;47.630;8.262;2023-06-14T18:16:51;2.85;;;1.98;;
27822;SDS011;29019;47.630;8.262;2023-06-14T18:20:52;2.35;;;2.15;;
27822;SDS011;29019;47.630;8.262;2023-06-14T18:24:53;2.78;;;2.50;;
27822;SDS011;29019;47.630;8.262;2023-06-14T18:28:54;2.55;;;2.17;;
27822;SDS011;29019;47.630;8.262;2023-06-14T18:32:54;2.00;;;1.80;;
27822;SDS011;29019;47.630;8.262;2023-06-14T18:36:55;2.30;;;2.00;;
27822;SDS011;29019;47.630;8.262;2023-06-14T18:40:57;2.28;;;1.98;;
27822;SDS011;29019;47.630;8.262;2023-06-14T18:44:58;2.08;;;1.88;;
27822;SDS011;29019;47.630;8.262;2023-06-14T18:48:58;2.35;;;2.05;;
27822;SDS011;29019;47.630;8.262;2023-06-14T18:53:00;1.95;;;1.85;;
27822;SDS011;29019;47.630;8.262;2023-06-14T18:57:01;3.05;;;2.40;;
27822;SDS011;29019;47.630;8.262;2023-06-14T19:05:03;2.53;;;2.33;;
27822;SDS011;29019;47.630;8.262;2023-06-14T19:09:04;2.22;;;1.95;;
27822;SDS011;29019;47.630;8.262;2023-06-14T19:13:05;2.42;;;2.17;;
27822;SDS011;29019;47.630;8.262;2023-06-14T19:17:07;1.70;;;1.60;;
27822;SDS011;29019;47.630;8.262;2023-06-14T19:21:07;1.77;;;1.67;;
27822;SDS011;29019;47.630;8.262;2023-06-14T19:25:08;2.50;;;1.92;;
27822;SDS011;29019;47.630;8.262;2023-06-14T19:29:09;2.13;;;1.70;;
27822;SDS011;29019;47.630;8.262;2023-06-14T19:33:10;2.03;;;1.83;;
27822;SDS011;29019;47.630;8.262;2023-06-14T19:37:12;2.00;;;1.80;;
27822;SDS011;29019;47.630;8.262;2023-06-14T19:45:16;2.22;;;2.00;;
27822;SDS011;29019;47.630;8.262;2023-06-14T19:49:17;1.67;;;1.58;;
27822;SDS011;29019;47.630;8.262;2023-06-14T19:53:18;1.92;;;1.52;;
27822;SDS011;29019;47.630;8.262;2023-06-14T19:57:20;2.70;;;1.90;;
27822;SDS011;29019;47.630;8.262;2023-06-14T20:01:20;1.85;;;1.70;;
27822;SDS011;29019;47.630;8.262;2023-06-14T20:05:21;1.75;;;1.65;;
27822;SDS011;29019;47.630;8.262;2023-06-14T20:09:21;1.80;;;1.70;;
27822;SDS011;29019;47.630;8.262;2023-06-14T20:13:23;1.88;;;1.65;;
27822;SDS011;29019;47.630;8.262;2023-06-14T20:17:24;2.25;;;1.70;;
27822;SDS011;29019;47.630;8.262;2023-06-14T20:21:25;1.90;;;1.70;;
27822;SDS011;29019;47.630;8.262;2023-06-14T20:25:26;1.83;;;1.70;;
27822;SDS011;29019;47.630;8.262;2023-06-14T20:29:26;1.63;;;1.50;;
27822;SDS011;29019;47.630;8.262;2023-06-14T20:33:27;2.03;;;1.80;;
27822;SDS011;29019;47.630;8.262;2023-06-14T20:37:29;1.83;;;1.65;;
27822;SDS011;29019;47.630;8.262;2023-06-14T20:41:30;1.60;;;1.50;;
27822;SDS011;29019;47.630;8.262;2023-06-14T20:45:30;2.08;;;1.80;;
27822;SDS011;29019;47.630;8.262;2023-06-14T20:53:32;2.20;;;1.50;;
27822;SDS011;29019;47.630;8.262;2023-06-14T20:57:33;2.08;;;1.75;;
27822;SDS011;29019;47.630;8.262;2023-06-14T21:01:35;2.20;;;1.70;;
27822;SDS011;29019;47.630;8.262;2023-06-14T21:05:35;1.90;;;1.70;;
27822;SDS011;29019;47.630;8.262;2023-06-14T21:09:36;1.80;;;1.63;;
27822;SDS011;29019;47.630;8.262;2023-06-14T21:13:37;2.42;;;1.80;;
27822;SDS011;29019;47.630;8.262;2023-06-14T21:17:38;1.75;;;1.50;;
27822;SDS011;29019;47.630;8.262;2023-06-14T21:21:39;1.90;;;1.70;;
27822;SDS011;29019;47.630;8.262;2023-06-14T21:25:39;1.70;;;1.60;;
27822;SDS011;29019;47.630;8.262;2023-06-14T21:29:40;1.90;;;1.70;;
27822;SDS011;29019;47.630;8.262;2023-06-14T21:33:41;6.57;;;1.88;;
27822;SDS011;29019;47.630;8.262;2023-06-14T21:37:41;2.78;;;2.05;;
27822;SDS011;29019;47.630;8.262;2023-06-14T21:41:42;2.90;;;1.90;;
27822;SDS011;29019;47.630;8.262;2023-06-14T21:45:43;3.22;;;1.90;;
27822;SDS011;29019;47.630;8.262;2023-06-14T21:49:44;2.03;;;1.75;;
27822;SDS011;29019;47.630;8.262;2023-06-14T21:53:44;1.77;;;1.63;;
27822;SDS011;29019;47.630;8.262;2023-06-14T21:57:49;6.93;;;1.95;;
27822;SDS011;29019;47.630;8.262;2023-06-14T22:01:50;5.88;;;2.33;;
27822;SDS011;29019;47.630;8.262;2023-06-14T22:05:51;2.05;;;1.63;;
27822;SDS011;29019;47.630;8.262;2023-06-14T22:09:51;2.90;;;1.98;;
27822;SDS011;29019;47.630;8.262;2023-06-14T22:13:52;1.55;;;1.45;;
27822;SDS011;29019;47.630;8.262;2023-06-14T22:17:53;2.78;;;2.00;;
27822;SDS011;29019;47.630;8.262;2023-06-14T22:21:55;2.10;;;1.52;;
27822;SDS011;29019;47.630;8.262;2023-06-14T22:25:57;2.13;;;1.52;;
27822;SDS011;29019;47.630;8.262;2023-06-14T22:33:59;4.13;;;1.83;;
