sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53309;SDS011;39197;53.200;5.792;2023-06-14T00:00:07;7.13;;;1.02;;
53309;SDS011;39197;53.200;5.792;2023-06-14T00:02:33;6.68;;;1.60;;
53309;SDS011;39197;53.200;5.792;2023-06-14T00:04:58;3.95;;;1.20;;
53309;SDS011;39197;53.200;5.792;2023-06-14T00:07:33;5.90;;;1.00;;
53309;SDS011;39197;53.200;5.792;2023-06-14T00:10:00;3.60;;;0.95;;
53309;SDS011;39197;53.200;5.792;2023-06-14T00:12:25;4.65;;;0.88;;
53309;SDS011;39197;53.200;5.792;2023-06-14T00:14:51;4.32;;;1.13;;
53309;SDS011;39197;53.200;5.792;2023-06-14T00:17:16;5.68;;;0.80;;
53309;SDS011;39197;53.200;5.792;2023-06-14T00:19:42;3.55;;;1.05;;
53309;SDS011;39197;53.200;5.792;2023-06-14T00:22:08;2.28;;;0.65;;
53309;SDS011;39197;53.200;5.792;2023-06-14T00:24:34;5.30;;;1.42;;
53309;SDS011;39197;53.200;5.792;2023-06-14T00:27:00;4.40;;;0.80;;
53309;SDS011;39197;53.200;5.792;2023-06-14T00:29:25;4.10;;;0.98;;
53309;SDS011;39197;53.200;5.792;2023-06-14T00:31:51;6.10;;;1.05;;
53309;SDS011;39197;53.200;5.792;2023-06-14T00:34:17;2.10;;;1.00;;
53309;SDS011;39197;53.200;5.792;2023-06-14T00:36:42;11.10;;;5.25;;
53309;SDS011;39197;53.200;5.792;2023-06-14T00:39:08;59.88;;;36.22;;
53309;SDS011;39197;53.200;5.792;2023-06-14T00:41:34;10.55;;;5.68;;
53309;SDS011;39197;53.200;5.792;2023-06-14T00:44:00;2.45;;;1.00;;
53309;SDS011;39197;53.200;5.792;2023-06-14T00:46:26;2.55;;;0.85;;
53309;SDS011;39197;53.200;5.792;2023-06-14T00:48:51;4.85;;;1.10;;
53309;SDS011;39197;53.200;5.792;2023-06-14T00:51:18;10.57;;;5.82;;
53309;SDS011;39197;53.200;5.792;2023-06-14T00:53:44;5.05;;;1.02;;
53309;SDS011;39197;53.200;5.792;2023-06-14T00:56:12;2.78;;;1.42;;
53309;SDS011;39197;53.200;5.792;2023-06-14T00:58:39;5.35;;;1.52;;
53309;SDS011;39197;53.200;5.792;2023-06-14T01:01:06;4.32;;;0.68;;
53309;SDS011;39197;53.200;5.792;2023-06-14T01:03:32;5.00;;;1.00;;
53309;SDS011;39197;53.200;5.792;2023-06-14T01:06:05;2.85;;;0.90;;
53309;SDS011;39197;53.200;5.792;2023-06-14T01:08:46;2.90;;;0.95;;
53309;SDS011;39197;53.200;5.792;2023-06-14T01:11:18;4.47;;;0.95;;
53309;SDS011;39197;53.200;5.792;2023-06-14T01:13:50;3.60;;;1.20;;
53309;SDS011;39197;53.200;5.792;2023-06-14T01:16:18;4.55;;;0.93;;
53309;SDS011;39197;53.200;5.792;2023-06-14T01:18:45;3.65;;;0.82;;
53309;SDS011;39197;53.200;5.792;2023-06-14T01:21:24;3.03;;;0.98;;
53309;SDS011;39197;53.200;5.792;2023-06-14T01:23:50;5.00;;;0.98;;
53309;SDS011;39197;53.200;5.792;2023-06-14T01:26:21;3.45;;;1.00;;
53309;SDS011;39197;53.200;5.792;2023-06-14T01:28:47;2.90;;;1.10;;
53309;SDS011;39197;53.200;5.792;2023-06-14T01:31:19;2.10;;;0.80;;
53309;SDS011;39197;53.200;5.792;2023-06-14T01:33:46;6.85;;;1.10;;
53309;SDS011;39197;53.200;5.792;2023-06-14T01:36:15;2.15;;;0.70;;
53309;SDS011;39197;53.200;5.792;2023-06-14T01:38:45;3.95;;;0.95;;
53309;SDS011;39197;53.200;5.792;2023-06-14T01:41:13;5.75;;;1.02;;
53309;SDS011;39197;53.200;5.792;2023-06-14T01:43:40;5.85;;;1.10;;
53309;SDS011;39197;53.200;5.792;2023-06-14T01:46:07;2.00;;;0.82;;
53309;SDS011;39197;53.200;5.792;2023-06-14T01:48:34;3.42;;;0.80;;
53309;SDS011;39197;53.200;5.792;2023-06-14T01:50:59;4.10;;;0.73;;
53309;SDS011;39197;53.200;5.792;2023-06-14T01:53:25;4.25;;;0.90;;
53309;SDS011;39197;53.200;5.792;2023-06-14T01:55:51;3.58;;;1.10;;
53309;SDS011;39197;53.200;5.792;2023-06-14T01:58:19;5.32;;;1.05;;
53309;SDS011;39197;53.200;5.792;2023-06-14T02:00:45;3.45;;;0.80;;
53309;SDS011;39197;53.200;5.792;2023-06-14T02:03:11;3.22;;;0.85;;
53309;SDS011;39197;53.200;5.792;2023-06-14T02:05:37;3.60;;;0.57;;
53309;SDS011;39197;53.200;5.792;2023-06-14T02:08:04;4.82;;;1.40;;
53309;SDS011;39197;53.200;5.792;2023-06-14T02:10:30;3.75;;;1.17;;
53309;SDS011;39197;53.200;5.792;2023-06-14T02:12:56;2.45;;;0.80;;
53309;SDS011;39197;53.200;5.792;2023-06-14T02:15:21;5.90;;;0.88;;
53309;SDS011;39197;53.200;5.792;2023-06-14T02:17:48;3.08;;;0.68;;
53309;SDS011;39197;53.200;5.792;2023-06-14T02:20:14;5.18;;;0.77;;
53309;SDS011;39197;53.200;5.792;2023-06-14T02:22:40;3.50;;;1.38;;
53309;SDS011;39197;53.200;5.792;2023-06-14T02:25:06;6.75;;;0.80;;
53309;SDS011;39197;53.200;5.792;2023-06-14T02:27:33;2.17;;;0.80;;
53309;SDS011;39197;53.200;5.792;2023-06-14T02:29:59;2.25;;;0.85;;
53309;SDS011;39197;53.200;5.792;2023-06-14T02:32:25;5.35;;;0.73;;
53309;SDS011;39197;53.200;5.792;2023-06-14T02:34:52;2.80;;;0.70;;
53309;SDS011;39197;53.200;5.792;2023-06-14T02:37:18;3.03;;;0.73;;
53309;SDS011;39197;53.200;5.792;2023-06-14T02:39:44;3.83;;;0.70;;
53309;SDS011;39197;53.200;5.792;2023-06-14T02:42:10;2.50;;;0.80;;
53309;SDS011;39197;53.200;5.792;2023-06-14T02:44:36;5.28;;;1.55;;
53309;SDS011;39197;53.200;5.792;2023-06-14T02:47:01;2.00;;;0.80;;
53309;SDS011;39197;53.200;5.792;2023-06-14T02:49:27;3.05;;;0.90;;
53309;SDS011;39197;53.200;5.792;2023-06-14T02:51:54;3.05;;;1.02;;
53309;SDS011;39197;53.200;5.792;2023-06-14T02:54:20;2.70;;;0.70;;
53309;SDS011;39197;53.200;5.792;2023-06-14T02:56:45;5.15;;;1.20;;
53309;SDS011;39197;53.200;5.792;2023-06-14T02:59:11;4.40;;;1.25;;
53309;SDS011;39197;53.200;5.792;2023-06-14T03:01:38;2.30;;;0.60;;
53309;SDS011;39197;53.200;5.792;2023-06-14T03:04:06;4.55;;;0.70;;
53309;SDS011;39197;53.200;5.792;2023-06-14T03:06:32;5.93;;;1.20;;
53309;SDS011;39197;53.200;5.792;2023-06-14T03:08:59;3.45;;;1.08;;
53309;SDS011;39197;53.200;5.792;2023-06-14T03:11:26;2.88;;;1.15;;
53309;SDS011;39197;53.200;5.792;2023-06-14T03:13:52;2.08;;;0.95;;
53309;SDS011;39197;53.200;5.792;2023-06-14T03:16:18;5.18;;;1.30;;
53309;SDS011;39197;53.200;5.792;2023-06-14T03:18:44;4.95;;;1.25;;
53309;SDS011;39197;53.200;5.792;2023-06-14T03:21:10;4.80;;;1.00;;
53309;SDS011;39197;53.200;5.792;2023-06-14T03:23:36;5.82;;;1.58;;
53309;SDS011;39197;53.200;5.792;2023-06-14T03:26:01;4.45;;;1.08;;
53309;SDS011;39197;53.200;5.792;2023-06-14T03:28:27;5.70;;;1.33;;
53309;SDS011;39197;53.200;5.792;2023-06-14T03:30:52;5.80;;;1.33;;
53309;SDS011;39197;53.200;5.792;2023-06-14T03:33:19;5.13;;;1.23;;
53309;SDS011;39197;53.200;5.792;2023-06-14T03:35:44;2.30;;;1.35;;
53309;SDS011;39197;53.200;5.792;2023-06-14T03:38:10;3.83;;;1.05;;
53309;SDS011;39197;53.200;5.792;2023-06-14T03:40:35;7.35;;;2.08;;
53309;SDS011;39197;53.200;5.792;2023-06-14T03:43:01;4.93;;;1.30;;
53309;SDS011;39197;53.200;5.792;2023-06-14T03:45:27;3.90;;;1.17;;
53309;SDS011;39197;53.200;5.792;2023-06-14T03:47:52;5.38;;;1.85;;
53309;SDS011;39197;53.200;5.792;2023-06-14T03:50:19;3.67;;;0.98;;
53309;SDS011;39197;53.200;5.792;2023-06-14T03:52:47;11.63;;;2.15;;
53309;SDS011;39197;53.200;5.792;2023-06-14T03:55:15;3.50;;;1.50;;
53309;SDS011;39197;53.200;5.792;2023-06-14T03:57:41;6.47;;;1.38;;
53309;SDS011;39197;53.200;5.792;2023-06-14T04:00:08;3.50;;;1.25;;
53309;SDS011;39197;53.200;5.792;2023-06-14T04:02:34;4.75;;;1.50;;
53309;SDS011;39197;53.200;5.792;2023-06-14T04:05:01;3.80;;;1.23;;
53309;SDS011;39197;53.200;5.792;2023-06-14T04:07:27;6.97;;;1.58;;
53309;SDS011;39197;53.200;5.792;2023-06-14T04:09:53;3.40;;;1.08;;
53309;SDS011;39197;53.200;5.792;2023-06-14T04:12:20;5.72;;;1.23;;
53309;SDS011;39197;53.200;5.792;2023-06-14T04:14:46;3.70;;;1.58;;
53309;SDS011;39197;53.200;5.792;2023-06-14T04:17:11;8.02;;;1.90;;
53309;SDS011;39197;53.200;5.792;2023-06-14T04:19:37;5.65;;;1.15;;
53309;SDS011;39197;53.200;5.792;2023-06-14T04:22:03;3.13;;;1.52;;
53309;SDS011;39197;53.200;5.792;2023-06-14T04:24:28;3.90;;;1.40;;
53309;SDS011;39197;53.200;5.792;2023-06-14T04:26:58;3.42;;;1.35;;
53309;SDS011;39197;53.200;5.792;2023-06-14T04:29:24;4.75;;;1.38;;
53309;SDS011;39197;53.200;5.792;2023-06-14T04:31:53;4.43;;;1.50;;
53309;SDS011;39197;53.200;5.792;2023-06-14T04:34:19;4.28;;;1.17;;
53309;SDS011;39197;53.200;5.792;2023-06-14T04:36:46;3.97;;;1.38;;
53309;SDS011;39197;53.200;5.792;2023-06-14T04:39:21;4.95;;;1.73;;
53309;SDS011;39197;53.200;5.792;2023-06-14T04:41:47;12.75;;;1.88;;
53309;SDS011;39197;53.200;5.792;2023-06-14T04:44:16;6.88;;;1.42;;
53309;SDS011;39197;53.200;5.792;2023-06-14T04:46:43;7.30;;;1.92;;
53309;SDS011;39197;53.200;5.792;2023-06-14T04:49:12;3.67;;;1.20;;
53309;SDS011;39197;53.200;5.792;2023-06-14T04:51:40;3.78;;;1.45;;
53309;SDS011;39197;53.200;5.792;2023-06-14T04:54:07;2.38;;;1.25;;
53309;SDS011;39197;53.200;5.792;2023-06-14T04:56:35;3.72;;;1.30;;
53309;SDS011;39197;53.200;5.792;2023-06-14T04:59:02;3.15;;;1.40;;
53309;SDS011;39197;53.200;5.792;2023-06-14T05:01:30;7.20;;;1.98;;
53309;SDS011;39197;53.200;5.792;2023-06-14T05:03:57;5.43;;;1.70;;
53309;SDS011;39197;53.200;5.792;2023-06-14T05:06:23;7.32;;;1.92;;
53309;SDS011;39197;53.200;5.792;2023-06-14T05:08:48;3.30;;;1.77;;
53309;SDS011;39197;53.200;5.792;2023-06-14T05:11:14;4.30;;;1.80;;
53309;SDS011;39197;53.200;5.792;2023-06-14T05:13:41;3.63;;;1.65;;
53309;SDS011;39197;53.200;5.792;2023-06-14T05:16:08;5.78;;;2.45;;
53309;SDS011;39197;53.200;5.792;2023-06-14T05:18:34;4.90;;;1.88;;
53309;SDS011;39197;53.200;5.792;2023-06-14T05:21:00;3.55;;;1.77;;
53309;SDS011;39197;53.200;5.792;2023-06-14T05:23:26;5.45;;;1.85;;
53309;SDS011;39197;53.200;5.792;2023-06-14T05:25:52;4.40;;;1.65;;
53309;SDS011;39197;53.200;5.792;2023-06-14T05:28:18;6.43;;;1.67;;
53309;SDS011;39197;53.200;5.792;2023-06-14T05:30:43;6.00;;;1.92;;
53309;SDS011;39197;53.200;5.792;2023-06-14T05:33:09;5.85;;;2.28;;
53309;SDS011;39197;53.200;5.792;2023-06-14T05:35:34;6.53;;;1.92;;
53309;SDS011;39197;53.200;5.792;2023-06-14T05:38:00;5.80;;;2.65;;
53309;SDS011;39197;53.200;5.792;2023-06-14T05:40:26;7.25;;;2.42;;
53309;SDS011;39197;53.200;5.792;2023-06-14T05:42:51;5.38;;;2.25;;
53309;SDS011;39197;53.200;5.792;2023-06-14T05:45:17;6.85;;;2.42;;
53309;SDS011;39197;53.200;5.792;2023-06-14T05:47:43;4.47;;;2.17;;
53309;SDS011;39197;53.200;5.792;2023-06-14T05:50:08;4.57;;;2.33;;
53309;SDS011;39197;53.200;5.792;2023-06-14T05:52:34;5.75;;;2.30;;
53309;SDS011;39197;53.200;5.792;2023-06-14T05:55:03;4.97;;;2.30;;
53309;SDS011;39197;53.200;5.792;2023-06-14T05:57:30;4.55;;;2.78;;
53309;SDS011;39197;53.200;5.792;2023-06-14T05:59:56;4.68;;;2.40;;
53309;SDS011;39197;53.200;5.792;2023-06-14T06:02:22;5.28;;;2.95;;
53309;SDS011;39197;53.200;5.792;2023-06-14T06:04:48;5.00;;;2.28;;
53309;SDS011;39197;53.200;5.792;2023-06-14T06:07:13;3.47;;;2.15;;
53309;SDS011;39197;53.200;5.792;2023-06-14T06:09:39;3.72;;;1.83;;
53309;SDS011;39197;53.200;5.792;2023-06-14T06:12:05;7.00;;;2.60;;
53309;SDS011;39197;53.200;5.792;2023-06-14T06:14:32;5.32;;;2.35;;
53309;SDS011;39197;53.200;5.792;2023-06-14T06:16:57;4.97;;;2.33;;
53309;SDS011;39197;53.200;5.792;2023-06-14T06:19:23;6.15;;;2.00;;
53309;SDS011;39197;53.200;5.792;2023-06-14T06:21:49;10.50;;;2.55;;
53309;SDS011;39197;53.200;5.792;2023-06-14T06:24:15;5.93;;;2.33;;
53309;SDS011;39197;53.200;5.792;2023-06-14T06:26:40;7.43;;;2.70;;
53309;SDS011;39197;53.200;5.792;2023-06-14T06:29:06;6.18;;;1.95;;
53309;SDS011;39197;53.200;5.792;2023-06-14T06:31:32;6.07;;;2.35;;
53309;SDS011;39197;53.200;5.792;2023-06-14T06:33:57;3.50;;;2.40;;
53309;SDS011;39197;53.200;5.792;2023-06-14T06:36:23;4.45;;;1.65;;
53309;SDS011;39197;53.200;5.792;2023-06-14T06:38:49;6.47;;;1.73;;
53309;SDS011;39197;53.200;5.792;2023-06-14T06:41:15;4.53;;;1.30;;
53309;SDS011;39197;53.200;5.792;2023-06-14T06:43:41;4.13;;;1.73;;
53309;SDS011;39197;53.200;5.792;2023-06-14T06:46:06;6.30;;;1.90;;
53309;SDS011;39197;53.200;5.792;2023-06-14T06:48:32;4.47;;;1.48;;
53309;SDS011;39197;53.200;5.792;2023-06-14T06:50:57;9.60;;;2.28;;
53309;SDS011;39197;53.200;5.792;2023-06-14T06:53:23;4.07;;;1.70;;
53309;SDS011;39197;53.200;5.792;2023-06-14T06:55:49;4.13;;;1.40;;
53309;SDS011;39197;53.200;5.792;2023-06-14T06:58:14;6.22;;;2.08;;
53309;SDS011;39197;53.200;5.792;2023-06-14T07:00:40;2.90;;;1.63;;
53309;SDS011;39197;53.200;5.792;2023-06-14T07:03:06;6.53;;;1.80;;
53309;SDS011;39197;53.200;5.792;2023-06-14T07:05:31;2.88;;;1.52;;
53309;SDS011;39197;53.200;5.792;2023-06-14T07:07:57;4.10;;;1.65;;
53309;SDS011;39197;53.200;5.792;2023-06-14T07:10:23;4.80;;;1.70;;
53309;SDS011;39197;53.200;5.792;2023-06-14T07:12:49;4.82;;;1.40;;
53309;SDS011;39197;53.200;5.792;2023-06-14T07:15:18;9.70;;;1.67;;
53309;SDS011;39197;53.200;5.792;2023-06-14T07:17:43;5.50;;;1.80;;
53309;SDS011;39197;53.200;5.792;2023-06-14T07:20:09;6.22;;;1.75;;
53309;SDS011;39197;53.200;5.792;2023-06-14T07:22:41;2.58;;;1.38;;
53309;SDS011;39197;53.200;5.792;2023-06-14T07:25:08;4.28;;;1.33;;
53309;SDS011;39197;53.200;5.792;2023-06-14T07:27:35;2.90;;;1.38;;
53309;SDS011;39197;53.200;5.792;2023-06-14T07:30:00;2.53;;;1.30;;
53309;SDS011;39197;53.200;5.792;2023-06-14T07:32:26;5.53;;;1.27;;
53309;SDS011;39197;53.200;5.792;2023-06-14T07:34:51;2.17;;;1.15;;
53309;SDS011;39197;53.200;5.792;2023-06-14T07:37:17;5.85;;;1.55;;
53309;SDS011;39197;53.200;5.792;2023-06-14T07:39:42;3.50;;;1.10;;
53309;SDS011;39197;53.200;5.792;2023-06-14T07:42:08;5.05;;;1.02;;
53309;SDS011;39197;53.200;5.792;2023-06-14T07:44:34;3.78;;;1.20;;
53309;SDS011;39197;53.200;5.792;2023-06-14T07:46:59;5.13;;;1.38;;
53309;SDS011;39197;53.200;5.792;2023-06-14T07:49:26;7.57;;;1.15;;
53309;SDS011;39197;53.200;5.792;2023-06-14T07:51:52;2.75;;;0.98;;
53309;SDS011;39197;53.200;5.792;2023-06-14T07:54:18;4.00;;;1.10;;
53309;SDS011;39197;53.200;5.792;2023-06-14T07:56:44;6.30;;;1.02;;
53309;SDS011;39197;53.200;5.792;2023-06-14T07:59:10;3.65;;;1.20;;
53309;SDS011;39197;53.200;5.792;2023-06-14T08:01:36;2.35;;;0.85;;
53309;SDS011;39197;53.200;5.792;2023-06-14T08:04:02;4.18;;;1.00;;
53309;SDS011;39197;53.200;5.792;2023-06-14T08:06:27;6.30;;;2.33;;
53309;SDS011;39197;53.200;5.792;2023-06-14T08:08:53;3.67;;;1.00;;
53309;SDS011;39197;53.200;5.792;2023-06-14T08:11:19;6.40;;;1.10;;
53309;SDS011;39197;53.200;5.792;2023-06-14T08:13:44;6.20;;;1.50;;
53309;SDS011;39197;53.200;5.792;2023-06-14T08:16:10;10.02;;;1.63;;
53309;SDS011;39197;53.200;5.792;2023-06-14T08:18:35;5.88;;;0.90;;
53309;SDS011;39197;53.200;5.792;2023-06-14T08:21:01;5.32;;;1.60;;
53309;SDS011;39197;53.200;5.792;2023-06-14T08:23:27;4.07;;;1.10;;
53309;SDS011;39197;53.200;5.792;2023-06-14T08:25:53;4.55;;;1.13;;
53309;SDS011;39197;53.200;5.792;2023-06-14T08:28:19;9.43;;;1.90;;
53309;SDS011;39197;53.200;5.792;2023-06-14T08:30:45;8.43;;;1.65;;
53309;SDS011;39197;53.200;5.792;2023-06-14T08:33:11;4.40;;;1.08;;
53309;SDS011;39197;53.200;5.792;2023-06-14T08:35:36;5.13;;;1.65;;
53309;SDS011;39197;53.200;5.792;2023-06-14T08:38:04;4.57;;;2.00;;
53309;SDS011;39197;53.200;5.792;2023-06-14T08:40:30;6.05;;;1.88;;
53309;SDS011;39197;53.200;5.792;2023-06-14T08:42:56;4.13;;;1.45;;
53309;SDS011;39197;53.200;5.792;2023-06-14T08:45:22;5.82;;;3.15;;
53309;SDS011;39197;53.200;5.792;2023-06-14T08:47:49;5.20;;;1.15;;
53309;SDS011;39197;53.200;5.792;2023-06-14T08:50:20;10.02;;;1.40;;
53309;SDS011;39197;53.200;5.792;2023-06-14T08:52:47;3.53;;;0.90;;
53309;SDS011;39197;53.200;5.792;2023-06-14T08:55:15;3.70;;;1.25;;
53309;SDS011;39197;53.200;5.792;2023-06-14T08:57:43;3.05;;;1.15;;
53309;SDS011;39197;53.200;5.792;2023-06-14T09:00:10;4.53;;;1.27;;
53309;SDS011;39197;53.200;5.792;2023-06-14T09:02:38;2.85;;;1.10;;
53309;SDS011;39197;53.200;5.792;2023-06-14T09:05:08;3.05;;;1.00;;
53309;SDS011;39197;53.200;5.792;2023-06-14T09:07:35;4.10;;;1.17;;
53309;SDS011;39197;53.200;5.792;2023-06-14T09:10:10;1.88;;;1.20;;
53309;SDS011;39197;53.200;5.792;2023-06-14T09:12:39;2.53;;;1.55;;
53309;SDS011;39197;53.200;5.792;2023-06-14T09:15:05;4.85;;;1.40;;
53309;SDS011;39197;53.200;5.792;2023-06-14T09:17:33;4.03;;;1.17;;
53309;SDS011;39197;53.200;5.792;2023-06-14T09:20:03;3.35;;;0.93;;
53309;SDS011;39197;53.200;5.792;2023-06-14T09:22:31;2.72;;;1.42;;
53309;SDS011;39197;53.200;5.792;2023-06-14T09:24:57;3.03;;;0.80;;
53309;SDS011;39197;53.200;5.792;2023-06-14T09:27:27;3.50;;;1.17;;
53309;SDS011;39197;53.200;5.792;2023-06-14T09:29:53;4.60;;;1.20;;
53309;SDS011;39197;53.200;5.792;2023-06-14T09:32:19;4.13;;;1.08;;
53309;SDS011;39197;53.200;5.792;2023-06-14T09:34:46;5.13;;;1.30;;
53309;SDS011;39197;53.200;5.792;2023-06-14T09:37:11;4.07;;;1.50;;
53309;SDS011;39197;53.200;5.792;2023-06-14T09:39:52;5.30;;;1.30;;
53309;SDS011;39197;53.200;5.792;2023-06-14T09:42:18;4.70;;;1.70;;
53309;SDS011;39197;53.200;5.792;2023-06-14T09:44:46;6.50;;;1.50;;
53309;SDS011;39197;53.200;5.792;2023-06-14T09:47:14;6.80;;;1.20;;
53309;SDS011;39197;53.200;5.792;2023-06-14T09:49:40;4.20;;;1.20;;
53309;SDS011;39197;53.200;5.792;2023-06-14T09:52:07;3.47;;;1.05;;
53309;SDS011;39197;53.200;5.792;2023-06-14T09:54:39;6.72;;;2.53;;
53309;SDS011;39197;53.200;5.792;2023-06-14T09:57:08;4.40;;;1.90;;
53309;SDS011;39197;53.200;5.792;2023-06-14T09:59:36;10.73;;;2.15;;
53309;SDS011;39197;53.200;5.792;2023-06-14T10:04:49;5.32;;;1.50;;
53309;SDS011;39197;53.200;5.792;2023-06-14T10:07:22;4.15;;;1.13;;
53309;SDS011;39197;53.200;5.792;2023-06-14T10:09:52;3.53;;;1.27;;
53309;SDS011;39197;53.200;5.792;2023-06-14T10:12:19;4.53;;;1.38;;
53309;SDS011;39197;53.200;5.792;2023-06-14T10:14:51;6.32;;;1.30;;
53309;SDS011;39197;53.200;5.792;2023-06-14T10:17:30;3.20;;;1.30;;
53309;SDS011;39197;53.200;5.792;2023-06-14T10:23:35;5.70;;;1.23;;
53309;SDS011;39197;53.200;5.792;2023-06-14T10:25:43;4.25;;;1.08;;
53309;SDS011;39197;53.200;5.792;2023-06-14T10:28:19;6.43;;;4.22;;
53309;SDS011;39197;53.200;5.792;2023-06-14T10:33:34;3.35;;;1.63;;
53309;SDS011;39197;53.200;5.792;2023-06-14T10:38:56;8.00;;;2.38;;
53309;SDS011;39197;53.200;5.792;2023-06-14T10:41:22;5.07;;;1.25;;
53309;SDS011;39197;53.200;5.792;2023-06-14T10:43:51;6.07;;;2.00;;
53309;SDS011;39197;53.200;5.792;2023-06-14T10:46:19;3.67;;;1.05;;
53309;SDS011;39197;53.200;5.792;2023-06-14T10:48:48;4.97;;;1.38;;
53309;SDS011;39197;53.200;5.792;2023-06-14T10:51:17;4.38;;;1.45;;
53309;SDS011;39197;53.200;5.792;2023-06-14T10:53:47;3.10;;;1.42;;
53309;SDS011;39197;53.200;5.792;2023-06-14T10:59:03;3.30;;;1.33;;
53309;SDS011;39197;53.200;5.792;2023-06-14T11:04:11;3.88;;;1.20;;
53309;SDS011;39197;53.200;5.792;2023-06-14T11:06:47;7.80;;;1.70;;
53309;SDS011;39197;53.200;5.792;2023-06-14T11:11:54;1.85;;;1.02;;
53309;SDS011;39197;53.200;5.792;2023-06-14T11:14:21;4.07;;;2.50;;
53309;SDS011;39197;53.200;5.792;2023-06-14T11:16:48;4.57;;;1.30;;
53309;SDS011;39197;53.200;5.792;2023-06-14T11:19:14;4.80;;;1.23;;
53309;SDS011;39197;53.200;5.792;2023-06-14T11:21:42;4.70;;;1.85;;
53309;SDS011;39197;53.200;5.792;2023-06-14T11:24:10;3.67;;;2.47;;
53309;SDS011;39197;53.200;5.792;2023-06-14T11:26:37;5.82;;;2.05;;
53309;SDS011;39197;53.200;5.792;2023-06-14T11:29:03;6.05;;;2.65;;
53309;SDS011;39197;53.200;5.792;2023-06-14T11:31:29;4.75;;;2.05;;
53309;SDS011;39197;53.200;5.792;2023-06-14T11:33:55;6.78;;;1.20;;
53309;SDS011;39197;53.200;5.792;2023-06-14T11:36:23;7.00;;;1.42;;
53309;SDS011;39197;53.200;5.792;2023-06-14T11:38:58;5.47;;;1.73;;
53309;SDS011;39197;53.200;5.792;2023-06-14T11:41:25;6.55;;;2.35;;
53309;SDS011;39197;53.200;5.792;2023-06-14T11:43:54;2.45;;;1.67;;
53309;SDS011;39197;53.200;5.792;2023-06-14T11:46:19;5.40;;;1.60;;
53309;SDS011;39197;53.200;5.792;2023-06-14T11:48:49;4.22;;;1.40;;
53309;SDS011;39197;53.200;5.792;2023-06-14T11:51:14;4.57;;;1.70;;
53309;SDS011;39197;53.200;5.792;2023-06-14T11:53:40;3.33;;;1.10;;
53309;SDS011;39197;53.200;5.792;2023-06-14T11:56:08;2.38;;;1.30;;
53309;SDS011;39197;53.200;5.792;2023-06-14T11:58:34;11.65;;;2.40;;
53309;SDS011;39197;53.200;5.792;2023-06-14T12:00:59;2.97;;;2.10;;
53309;SDS011;39197;53.200;5.792;2023-06-14T12:03:25;4.15;;;1.10;;
53309;SDS011;39197;53.200;5.792;2023-06-14T12:06:52;4.82;;;1.40;;
53309;SDS011;39197;53.200;5.792;2023-06-14T12:08:55;5.32;;;1.55;;
53309;SDS011;39197;53.200;5.792;2023-06-14T12:11:21;4.43;;;1.23;;
53309;SDS011;39197;53.200;5.792;2023-06-14T12:13:47;3.28;;;1.25;;
53309;SDS011;39197;53.200;5.792;2023-06-14T12:16:14;3.47;;;1.20;;
53309;SDS011;39197;53.200;5.792;2023-06-14T12:18:40;7.72;;;3.15;;
53309;SDS011;39197;53.200;5.792;2023-06-14T12:21:08;3.95;;;1.83;;
53309;SDS011;39197;53.200;5.792;2023-06-14T12:23:48;6.82;;;2.15;;
53309;SDS011;39197;53.200;5.792;2023-06-14T12:26:18;12.32;;;1.90;;
53309;SDS011;39197;53.200;5.792;2023-06-14T12:28:45;4.43;;;1.52;;
53309;SDS011;39197;53.200;5.792;2023-06-14T12:31:12;7.10;;;1.55;;
53309;SDS011;39197;53.200;5.792;2023-06-14T12:33:39;4.20;;;1.75;;
53309;SDS011;39197;53.200;5.792;2023-06-14T12:36:09;4.53;;;1.70;;
53309;SDS011;39197;53.200;5.792;2023-06-14T12:38:35;3.30;;;1.88;;
53309;SDS011;39197;53.200;5.792;2023-06-14T12:41:02;5.50;;;1.83;;
53309;SDS011;39197;53.200;5.792;2023-06-14T12:43:28;6.15;;;1.58;;
53309;SDS011;39197;53.200;5.792;2023-06-14T12:45:54;4.00;;;1.30;;
53309;SDS011;39197;53.200;5.792;2023-06-14T12:48:20;3.15;;;1.40;;
53309;SDS011;39197;53.200;5.792;2023-06-14T12:50:45;2.03;;;1.30;;
53309;SDS011;39197;53.200;5.792;2023-06-14T12:53:11;5.38;;;1.38;;
53309;SDS011;39197;53.200;5.792;2023-06-14T12:55:37;6.32;;;1.75;;
53309;SDS011;39197;53.200;5.792;2023-06-14T12:58:03;10.82;;;3.20;;
53309;SDS011;39197;53.200;5.792;2023-06-14T13:00:28;6.55;;;3.40;;
53309;SDS011;39197;53.200;5.792;2023-06-14T13:02:55;5.40;;;3.00;;
53309;SDS011;39197;53.200;5.792;2023-06-14T13:05:24;6.00;;;2.53;;
53309;SDS011;39197;53.200;5.792;2023-06-14T13:07:50;6.60;;;2.80;;
53309;SDS011;39197;53.200;5.792;2023-06-14T13:10:16;6.50;;;2.92;;
53309;SDS011;39197;53.200;5.792;2023-06-14T13:12:42;6.85;;;2.08;;
53309;SDS011;39197;53.200;5.792;2023-06-14T13:15:07;10.43;;;2.28;;
