sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20609;SDS011;10463;52.378;9.688;2023-06-14T00:01:39;2.20;;;2.00;;
20609;SDS011;10463;52.378;9.688;2023-06-14T00:04:24;2.10;;;1.90;;
20609;SDS011;10463;52.378;9.688;2023-06-14T00:07:11;2.73;;;2.40;;
20609;SDS011;10463;52.378;9.688;2023-06-14T00:09:57;3.40;;;2.80;;
20609;SDS011;10463;52.378;9.688;2023-06-14T00:12:42;2.30;;;2.10;;
20609;SDS011;10463;52.378;9.688;2023-06-14T00:15:27;2.97;;;2.30;;
20609;SDS011;10463;52.378;9.688;2023-06-14T00:18:12;3.60;;;2.40;;
20609;SDS011;10463;52.378;9.688;2023-06-14T00:20:57;2.50;;;2.30;;
20609;SDS011;10463;52.378;9.688;2023-06-14T00:23:43;2.53;;;2.30;;
20609;SDS011;10463;52.378;9.688;2023-06-14T00:26:28;2.80;;;2.40;;
20609;SDS011;10463;52.378;9.688;2023-06-14T00:29:13;2.70;;;2.40;;
20609;SDS011;10463;52.378;9.688;2023-06-14T00:31:58;2.60;;;2.10;;
20609;SDS011;10463;52.378;9.688;2023-06-14T00:34:44;2.73;;;2.27;;
20609;SDS011;10463;52.378;9.688;2023-06-14T00:37:29;3.30;;;2.50;;
20609;SDS011;10463;52.378;9.688;2023-06-14T00:40:15;2.70;;;2.37;;
20609;SDS011;10463;52.378;9.688;2023-06-14T00:43:00;2.37;;;2.07;;
20609;SDS011;10463;52.378;9.688;2023-06-14T00:45:45;2.70;;;2.20;;
20609;SDS011;10463;52.378;9.688;2023-06-14T00:48:31;2.27;;;2.00;;
20609;SDS011;10463;52.378;9.688;2023-06-14T00:51:18;2.57;;;2.37;;
20609;SDS011;10463;52.378;9.688;2023-06-14T00:54:02;2.73;;;2.27;;
20609;SDS011;10463;52.378;9.688;2023-06-14T00:56:49;2.40;;;2.10;;
20609;SDS011;10463;52.378;9.688;2023-06-14T00:59:34;2.50;;;2.30;;
20609;SDS011;10463;52.378;9.688;2023-06-14T01:02:22;2.53;;;2.17;;
20609;SDS011;10463;52.378;9.688;2023-06-14T01:05:08;2.73;;;2.17;;
20609;SDS011;10463;52.378;9.688;2023-06-14T01:08:09;2.80;;;2.10;;
20609;SDS011;10463;52.378;9.688;2023-06-14T01:11:07;2.30;;;2.10;;
20609;SDS011;10463;52.378;9.688;2023-06-14T01:13:59;2.30;;;1.93;;
20609;SDS011;10463;52.378;9.688;2023-06-14T01:16:46;2.50;;;2.10;;
20609;SDS011;10463;52.378;9.688;2023-06-14T01:19:32;2.40;;;2.00;;
20609;SDS011;10463;52.378;9.688;2023-06-14T01:22:18;2.20;;;2.00;;
20609;SDS011;10463;52.378;9.688;2023-06-14T01:25:06;2.70;;;2.33;;
20609;SDS011;10463;52.378;9.688;2023-06-14T01:27:55;2.40;;;2.20;;
20609;SDS011;10463;52.378;9.688;2023-06-14T01:30:44;3.60;;;2.03;;
20609;SDS011;10463;52.378;9.688;2023-06-14T01:33:33;2.80;;;2.37;;
20609;SDS011;10463;52.378;9.688;2023-06-14T01:36:20;2.63;;;2.03;;
20609;SDS011;10463;52.378;9.688;2023-06-14T01:39:06;1.73;;;1.50;;
20609;SDS011;10463;52.378;9.688;2023-06-14T01:41:53;2.30;;;2.00;;
20609;SDS011;10463;52.378;9.688;2023-06-14T01:44:38;2.20;;;1.90;;
20609;SDS011;10463;52.378;9.688;2023-06-14T01:47:25;2.30;;;2.10;;
20609;SDS011;10463;52.378;9.688;2023-06-14T01:50:11;2.37;;;2.10;;
20609;SDS011;10463;52.378;9.688;2023-06-14T01:52:57;2.43;;;2.20;;
20609;SDS011;10463;52.378;9.688;2023-06-14T01:55:42;2.67;;;2.10;;
20609;SDS011;10463;52.378;9.688;2023-06-14T01:58:29;2.37;;;2.00;;
20609;SDS011;10463;52.378;9.688;2023-06-14T02:01:15;2.20;;;2.00;;
20609;SDS011;10463;52.378;9.688;2023-06-14T02:04:03;2.60;;;2.13;;
20609;SDS011;10463;52.378;9.688;2023-06-14T02:06:48;2.40;;;2.10;;
20609;SDS011;10463;52.378;9.688;2023-06-14T02:09:32;1.90;;;1.70;;
20609;SDS011;10463;52.378;9.688;2023-06-14T02:12:17;2.00;;;1.67;;
20609;SDS011;10463;52.378;9.688;2023-06-14T02:15:04;3.27;;;2.40;;
20609;SDS011;10463;52.378;9.688;2023-06-14T02:17:49;2.33;;;2.10;;
20609;SDS011;10463;52.378;9.688;2023-06-14T02:20:35;2.13;;;1.60;;
20609;SDS011;10463;52.378;9.688;2023-06-14T02:23:19;2.90;;;2.23;;
20609;SDS011;10463;52.378;9.688;2023-06-14T02:26:04;2.43;;;1.70;;
20609;SDS011;10463;52.378;9.688;2023-06-14T02:28:51;2.30;;;2.10;;
20609;SDS011;10463;52.378;9.688;2023-06-14T02:31:37;2.37;;;1.97;;
20609;SDS011;10463;52.378;9.688;2023-06-14T02:34:22;2.63;;;2.07;;
20609;SDS011;10463;52.378;9.688;2023-06-14T02:37:07;2.40;;;1.93;;
20609;SDS011;10463;52.378;9.688;2023-06-14T02:39:51;2.37;;;2.03;;
20609;SDS011;10463;52.378;9.688;2023-06-14T02:42:36;2.10;;;1.80;;
20609;SDS011;10463;52.378;9.688;2023-06-14T02:45:22;2.73;;;2.20;;
20609;SDS011;10463;52.378;9.688;2023-06-14T02:48:08;2.03;;;1.83;;
20609;SDS011;10463;52.378;9.688;2023-06-14T02:50:52;2.63;;;2.23;;
20609;SDS011;10463;52.378;9.688;2023-06-14T02:53:37;2.93;;;2.10;;
20609;SDS011;10463;52.378;9.688;2023-06-14T02:56:22;2.77;;;1.77;;
20609;SDS011;10463;52.378;9.688;2023-06-14T02:59:07;2.37;;;1.90;;
20609;SDS011;10463;52.378;9.688;2023-06-14T03:01:54;2.07;;;1.47;;
20609;SDS011;10463;52.378;9.688;2023-06-14T03:04:40;2.13;;;1.93;;
20609;SDS011;10463;52.378;9.688;2023-06-14T03:07:31;2.30;;;2.03;;
20609;SDS011;10463;52.378;9.688;2023-06-14T03:10:17;2.60;;;2.00;;
20609;SDS011;10463;52.378;9.688;2023-06-14T03:13:03;2.13;;;1.80;;
20609;SDS011;10463;52.378;9.688;2023-06-14T03:15:49;2.97;;;2.13;;
20609;SDS011;10463;52.378;9.688;2023-06-14T03:18:36;2.20;;;1.90;;
20609;SDS011;10463;52.378;9.688;2023-06-14T03:21:24;2.40;;;1.90;;
20609;SDS011;10463;52.378;9.688;2023-06-14T03:24:11;2.07;;;1.87;;
20609;SDS011;10463;52.378;9.688;2023-06-14T03:26:57;1.97;;;1.60;;
20609;SDS011;10463;52.378;9.688;2023-06-14T03:29:43;2.37;;;2.03;;
20609;SDS011;10463;52.378;9.688;2023-06-14T03:32:28;3.03;;;2.13;;
20609;SDS011;10463;52.378;9.688;2023-06-14T03:35:17;1.90;;;1.70;;
20609;SDS011;10463;52.378;9.688;2023-06-14T03:38:06;2.30;;;1.87;;
20609;SDS011;10463;52.378;9.688;2023-06-14T03:40:51;2.17;;;1.90;;
20609;SDS011;10463;52.378;9.688;2023-06-14T03:43:36;3.40;;;1.97;;
20609;SDS011;10463;52.378;9.688;2023-06-14T03:46:21;2.90;;;1.83;;
20609;SDS011;10463;52.378;9.688;2023-06-14T03:49:06;2.90;;;2.07;;
20609;SDS011;10463;52.378;9.688;2023-06-14T03:51:51;2.20;;;1.73;;
20609;SDS011;10463;52.378;9.688;2023-06-14T03:54:40;2.20;;;1.87;;
20609;SDS011;10463;52.378;9.688;2023-06-14T03:57:25;2.40;;;2.03;;
20609;SDS011;10463;52.378;9.688;2023-06-14T04:00:13;2.37;;;1.80;;
20609;SDS011;10463;52.378;9.688;2023-06-14T04:02:59;2.00;;;1.80;;
20609;SDS011;10463;52.378;9.688;2023-06-14T04:05:44;2.23;;;2.00;;
20609;SDS011;10463;52.378;9.688;2023-06-14T04:08:33;2.37;;;1.97;;
20609;SDS011;10463;52.378;9.688;2023-06-14T04:11:20;2.00;;;1.80;;
20609;SDS011;10463;52.378;9.688;2023-06-14T04:14:05;1.93;;;1.73;;
20609;SDS011;10463;52.378;9.688;2023-06-14T04:16:50;2.17;;;1.60;;
20609;SDS011;10463;52.378;9.688;2023-06-14T04:19:36;2.23;;;1.97;;
20609;SDS011;10463;52.378;9.688;2023-06-14T04:22:21;3.00;;;2.10;;
20609;SDS011;10463;52.378;9.688;2023-06-14T04:25:07;1.87;;;1.73;;
20609;SDS011;10463;52.378;9.688;2023-06-14T04:27:54;2.70;;;2.13;;
20609;SDS011;10463;52.378;9.688;2023-06-14T04:30:40;2.63;;;1.90;;
20609;SDS011;10463;52.378;9.688;2023-06-14T04:33:25;2.77;;;1.80;;
20609;SDS011;10463;52.378;9.688;2023-06-14T04:36:11;2.93;;;2.27;;
20609;SDS011;10463;52.378;9.688;2023-06-14T04:38:57;2.13;;;1.60;;
20609;SDS011;10463;52.378;9.688;2023-06-14T04:45:02;2.30;;;2.10;;
20609;SDS011;10463;52.378;9.688;2023-06-14T04:47:48;2.00;;;1.70;;
20609;SDS011;10463;52.378;9.688;2023-06-14T04:50:35;3.37;;;1.90;;
20609;SDS011;10463;52.378;9.688;2023-06-14T04:53:20;2.33;;;2.03;;
20609;SDS011;10463;52.378;9.688;2023-06-14T04:56:07;1.77;;;1.57;;
20609;SDS011;10463;52.378;9.688;2023-06-14T04:58:52;2.63;;;2.27;;
20609;SDS011;10463;52.378;9.688;2023-06-14T05:01:39;2.30;;;1.83;;
20609;SDS011;10463;52.378;9.688;2023-06-14T05:04:25;2.20;;;1.80;;
20609;SDS011;10463;52.378;9.688;2023-06-14T05:07:11;2.37;;;2.10;;
20609;SDS011;10463;52.378;9.688;2023-06-14T05:09:56;2.37;;;1.90;;
20609;SDS011;10463;52.378;9.688;2023-06-14T05:12:41;2.20;;;1.93;;
20609;SDS011;10463;52.378;9.688;2023-06-14T05:15:28;2.20;;;1.80;;
20609;SDS011;10463;52.378;9.688;2023-06-14T05:18:14;1.90;;;1.70;;
20609;SDS011;10463;52.378;9.688;2023-06-14T05:20:59;2.57;;;2.00;;
20609;SDS011;10463;52.378;9.688;2023-06-14T05:23:44;4.47;;;2.03;;
20609;SDS011;10463;52.378;9.688;2023-06-14T05:26:29;3.50;;;1.83;;
20609;SDS011;10463;52.378;9.688;2023-06-14T05:29:14;2.10;;;1.70;;
20609;SDS011;10463;52.378;9.688;2023-06-14T05:31:59;1.97;;;1.67;;
20609;SDS011;10463;52.378;9.688;2023-06-14T05:34:46;1.90;;;1.70;;
20609;SDS011;10463;52.378;9.688;2023-06-14T05:37:30;3.80;;;1.60;;
20609;SDS011;10463;52.378;9.688;2023-06-14T05:40:16;2.37;;;1.80;;
20609;SDS011;10463;52.378;9.688;2023-06-14T05:43:01;2.60;;;1.67;;
20609;SDS011;10463;52.378;9.688;2023-06-14T05:45:47;2.90;;;1.77;;
20609;SDS011;10463;52.378;9.688;2023-06-14T05:48:31;3.67;;;2.03;;
20609;SDS011;10463;52.378;9.688;2023-06-14T05:51:17;3.00;;;2.20;;
20609;SDS011;10463;52.378;9.688;2023-06-14T05:54:03;2.57;;;2.03;;
20609;SDS011;10463;52.378;9.688;2023-06-14T05:56:47;2.33;;;1.70;;
20609;SDS011;10463;52.378;9.688;2023-06-14T05:59:32;2.20;;;1.70;;
20609;SDS011;10463;52.378;9.688;2023-06-14T06:02:18;1.93;;;1.70;;
20609;SDS011;10463;52.378;9.688;2023-06-14T06:05:04;1.90;;;1.50;;
20609;SDS011;10463;52.378;9.688;2023-06-14T06:07:51;2.03;;;1.37;;
20609;SDS011;10463;52.378;9.688;2023-06-14T06:10:36;2.67;;;1.50;;
20609;SDS011;10463;52.378;9.688;2023-06-14T06:13:21;1.90;;;1.70;;
20609;SDS011;10463;52.378;9.688;2023-06-14T06:16:05;2.30;;;1.80;;
20609;SDS011;10463;52.378;9.688;2023-06-14T06:18:51;3.10;;;1.83;;
20609;SDS011;10463;52.378;9.688;2023-06-14T06:21:36;2.50;;;1.80;;
20609;SDS011;10463;52.378;9.688;2023-06-14T06:24:22;2.10;;;1.60;;
20609;SDS011;10463;52.378;9.688;2023-06-14T06:27:07;5.00;;;1.80;;
20609;SDS011;10463;52.378;9.688;2023-06-14T06:29:52;2.63;;;1.50;;
20609;SDS011;10463;52.378;9.688;2023-06-14T06:32:37;2.20;;;1.73;;
20609;SDS011;10463;52.378;9.688;2023-06-14T06:35:21;2.10;;;1.60;;
20609;SDS011;10463;52.378;9.688;2023-06-14T06:38:06;1.70;;;1.43;;
20609;SDS011;10463;52.378;9.688;2023-06-14T06:40:53;2.73;;;1.90;;
20609;SDS011;10463;52.378;9.688;2023-06-14T06:43:39;2.57;;;1.70;;
20609;SDS011;10463;52.378;9.688;2023-06-14T06:46:26;1.93;;;1.33;;
20609;SDS011;10463;52.378;9.688;2023-06-14T06:49:10;3.07;;;2.00;;
20609;SDS011;10463;52.378;9.688;2023-06-14T06:51:59;3.50;;;1.70;;
20609;SDS011;10463;52.378;9.688;2023-06-14T06:54:46;2.63;;;1.93;;
20609;SDS011;10463;52.378;9.688;2023-06-14T06:57:34;1.80;;;1.40;;
20609;SDS011;10463;52.378;9.688;2023-06-14T07:00:19;2.40;;;1.67;;
20609;SDS011;10463;52.378;9.688;2023-06-14T07:03:05;2.30;;;1.70;;
20609;SDS011;10463;52.378;9.688;2023-06-14T07:05:50;2.20;;;1.60;;
20609;SDS011;10463;52.378;9.688;2023-06-14T07:08:34;2.60;;;1.90;;
20609;SDS011;10463;52.378;9.688;2023-06-14T07:11:19;3.40;;;1.70;;
20609;SDS011;10463;52.378;9.688;2023-06-14T07:14:06;2.17;;;1.20;;
20609;SDS011;10463;52.378;9.688;2023-06-14T07:16:51;3.27;;;1.50;;
20609;SDS011;10463;52.378;9.688;2023-06-14T07:19:35;1.83;;;1.53;;
20609;SDS011;10463;52.378;9.688;2023-06-14T07:22:20;2.10;;;1.60;;
20609;SDS011;10463;52.378;9.688;2023-06-14T07:25:05;1.83;;;1.47;;
20609;SDS011;10463;52.378;9.688;2023-06-14T07:27:51;2.30;;;1.60;;
20609;SDS011;10463;52.378;9.688;2023-06-14T07:30:37;2.30;;;1.70;;
20609;SDS011;10463;52.378;9.688;2023-06-14T07:33:22;2.00;;;1.60;;
20609;SDS011;10463;52.378;9.688;2023-06-14T07:36:07;1.93;;;1.47;;
20609;SDS011;10463;52.378;9.688;2023-06-14T07:38:52;2.00;;;1.60;;
20609;SDS011;10463;52.378;9.688;2023-06-14T07:41:38;2.13;;;1.60;;
20609;SDS011;10463;52.378;9.688;2023-06-14T07:44:23;1.80;;;1.50;;
20609;SDS011;10463;52.378;9.688;2023-06-14T07:47:09;1.97;;;1.67;;
20609;SDS011;10463;52.378;9.688;2023-06-14T07:49:53;2.07;;;1.40;;
20609;SDS011;10463;52.378;9.688;2023-06-14T07:52:38;2.57;;;1.60;;
20609;SDS011;10463;52.378;9.688;2023-06-14T07:55:23;2.13;;;1.40;;
20609;SDS011;10463;52.378;9.688;2023-06-14T07:58:09;1.73;;;1.43;;
20609;SDS011;10463;52.378;9.688;2023-06-14T08:00:55;2.30;;;1.73;;
20609;SDS011;10463;52.378;9.688;2023-06-14T08:03:41;2.20;;;1.53;;
20609;SDS011;10463;52.378;9.688;2023-06-14T08:06:26;1.80;;;1.50;;
20609;SDS011;10463;52.378;9.688;2023-06-14T08:09:12;1.90;;;1.60;;
20609;SDS011;10463;52.378;9.688;2023-06-14T08:11:57;2.40;;;1.67;;
20609;SDS011;10463;52.378;9.688;2023-06-14T08:14:42;2.43;;;1.53;;
20609;SDS011;10463;52.378;9.688;2023-06-14T08:17:27;1.60;;;1.33;;
20609;SDS011;10463;52.378;9.688;2023-06-14T08:20:13;1.90;;;1.57;;
20609;SDS011;10463;52.378;9.688;2023-06-14T08:23:01;2.17;;;1.63;;
20609;SDS011;10463;52.378;9.688;2023-06-14T08:25:46;1.90;;;1.50;;
20609;SDS011;10463;52.378;9.688;2023-06-14T08:28:31;1.70;;;1.40;;
20609;SDS011;10463;52.378;9.688;2023-06-14T08:31:15;2.10;;;1.80;;
20609;SDS011;10463;52.378;9.688;2023-06-14T08:34:01;2.10;;;1.90;;
20609;SDS011;10463;52.378;9.688;2023-06-14T08:36:47;1.93;;;1.50;;
20609;SDS011;10463;52.378;9.688;2023-06-14T08:39:32;2.10;;;1.90;;
20609;SDS011;10463;52.378;9.688;2023-06-14T08:42:16;1.63;;;1.30;;
20609;SDS011;10463;52.378;9.688;2023-06-14T08:45:06;2.40;;;1.47;;
20609;SDS011;10463;52.378;9.688;2023-06-14T08:47:51;1.90;;;1.60;;
20609;SDS011;10463;52.378;9.688;2023-06-14T08:50:41;2.10;;;1.90;;
20609;SDS011;10463;52.378;9.688;2023-06-14T08:53:28;2.30;;;1.83;;
20609;SDS011;10463;52.378;9.688;2023-06-14T08:56:16;2.00;;;1.53;;
20609;SDS011;10463;52.378;9.688;2023-06-14T08:59:01;2.43;;;1.97;;
20609;SDS011;10463;52.378;9.688;2023-06-14T09:01:50;2.20;;;1.70;;
20609;SDS011;10463;52.378;9.688;2023-06-14T09:04:36;2.30;;;1.90;;
20609;SDS011;10463;52.378;9.688;2023-06-14T09:07:21;1.90;;;1.60;;
20609;SDS011;10463;52.378;9.688;2023-06-14T09:10:09;1.73;;;1.53;;
20609;SDS011;10463;52.378;9.688;2023-06-14T09:12:55;2.03;;;1.80;;
20609;SDS011;10463;52.378;9.688;2023-06-14T09:15:40;1.53;;;1.23;;
20609;SDS011;10463;52.378;9.688;2023-06-14T09:18:34;3.90;;;1.83;;
20609;SDS011;10463;52.378;9.688;2023-06-14T09:21:19;1.70;;;1.37;;
20609;SDS011;10463;52.378;9.688;2023-06-14T09:24:06;1.90;;;1.70;;
20609;SDS011;10463;52.378;9.688;2023-06-14T09:26:58;2.10;;;1.50;;
20609;SDS011;10463;52.378;9.688;2023-06-14T09:29:43;2.47;;;1.90;;
20609;SDS011;10463;52.378;9.688;2023-06-14T09:32:27;1.70;;;1.60;;
20609;SDS011;10463;52.378;9.688;2023-06-14T09:35:14;1.90;;;1.60;;
20609;SDS011;10463;52.378;9.688;2023-06-14T09:38:02;2.57;;;1.53;;
20609;SDS011;10463;52.378;9.688;2023-06-14T09:40:46;2.00;;;1.53;;
20609;SDS011;10463;52.378;9.688;2023-06-14T09:43:33;2.10;;;1.63;;
20609;SDS011;10463;52.378;9.688;2023-06-14T09:46:18;1.93;;;1.50;;
20609;SDS011;10463;52.378;9.688;2023-06-14T09:49:04;2.00;;;1.70;;
20609;SDS011;10463;52.378;9.688;2023-06-14T09:51:51;1.73;;;1.37;;
20609;SDS011;10463;52.378;9.688;2023-06-14T09:54:42;2.23;;;1.43;;
20609;SDS011;10463;52.378;9.688;2023-06-14T09:57:28;2.77;;;1.60;;
20609;SDS011;10463;52.378;9.688;2023-06-14T10:00:19;1.83;;;1.63;;
20609;SDS011;10463;52.378;9.688;2023-06-14T10:03:08;2.00;;;1.40;;
20609;SDS011;10463;52.378;9.688;2023-06-14T10:05:58;1.77;;;1.40;;
20609;SDS011;10463;52.378;9.688;2023-06-14T10:08:47;1.70;;;1.30;;
20609;SDS011;10463;52.378;9.688;2023-06-14T10:11:33;2.30;;;1.60;;
20609;SDS011;10463;52.378;9.688;2023-06-14T10:14:19;1.90;;;1.50;;
20609;SDS011;10463;52.378;9.688;2023-06-14T10:17:07;2.23;;;1.97;;
20609;SDS011;10463;52.378;9.688;2023-06-14T10:20:03;1.83;;;1.60;;
20609;SDS011;10463;52.378;9.688;2023-06-14T10:23:01;1.70;;;1.40;;
20609;SDS011;10463;52.378;9.688;2023-06-14T10:25:50;2.10;;;1.37;;
20609;SDS011;10463;52.378;9.688;2023-06-14T10:28:40;2.83;;;2.07;;
20609;SDS011;10463;52.378;9.688;2023-06-14T10:31:40;1.87;;;1.50;;
20609;SDS011;10463;52.378;9.688;2023-06-14T10:34:29;2.07;;;1.63;;
20609;SDS011;10463;52.378;9.688;2023-06-14T10:37:14;1.90;;;1.53;;
20609;SDS011;10463;52.378;9.688;2023-06-14T10:40:00;2.10;;;1.70;;
20609;SDS011;10463;52.378;9.688;2023-06-14T10:42:51;2.80;;;1.93;;
20609;SDS011;10463;52.378;9.688;2023-06-14T10:45:36;2.30;;;2.00;;
20609;SDS011;10463;52.378;9.688;2023-06-14T10:48:29;2.23;;;1.87;;
20609;SDS011;10463;52.378;9.688;2023-06-14T10:51:19;1.90;;;1.70;;
20609;SDS011;10463;52.378;9.688;2023-06-14T10:54:05;1.70;;;1.50;;
20609;SDS011;10463;52.378;9.688;2023-06-14T10:56:57;2.47;;;1.80;;
20609;SDS011;10463;52.378;9.688;2023-06-14T10:59:43;1.93;;;1.73;;
20609;SDS011;10463;52.378;9.688;2023-06-14T11:06:23;2.40;;;1.90;;
20609;SDS011;10463;52.378;9.688;2023-06-14T11:09:38;1.97;;;1.73;;
20609;SDS011;10463;52.378;9.688;2023-06-14T11:12:38;1.83;;;1.50;;
20609;SDS011;10463;52.378;9.688;2023-06-14T11:15:29;2.10;;;1.70;;
20609;SDS011;10463;52.378;9.688;2023-06-14T11:18:15;1.83;;;1.53;;
20609;SDS011;10463;52.378;9.688;2023-06-14T11:21:00;1.90;;;1.70;;
20609;SDS011;10463;52.378;9.688;2023-06-14T11:23:52;2.43;;;1.90;;
20609;SDS011;10463;52.378;9.688;2023-06-14T11:26:40;2.00;;;1.80;;
20609;SDS011;10463;52.378;9.688;2023-06-14T11:29:25;2.53;;;2.33;;
20609;SDS011;10463;52.378;9.688;2023-06-14T11:32:13;2.97;;;1.83;;
20609;SDS011;10463;52.378;9.688;2023-06-14T11:34:57;2.43;;;2.00;;
20609;SDS011;10463;52.378;9.688;2023-06-14T11:37:45;2.00;;;1.73;;
20609;SDS011;10463;52.378;9.688;2023-06-14T11:40:33;2.00;;;1.70;;
20609;SDS011;10463;52.378;9.688;2023-06-14T11:43:18;2.10;;;1.63;;
20609;SDS011;10463;52.378;9.688;2023-06-14T11:46:02;1.83;;;1.60;;
20609;SDS011;10463;52.378;9.688;2023-06-14T11:48:47;2.33;;;2.13;;
20609;SDS011;10463;52.378;9.688;2023-06-14T11:51:32;2.50;;;2.27;;
20609;SDS011;10463;52.378;9.688;2023-06-14T11:54:17;2.53;;;2.10;;
20609;SDS011;10463;52.378;9.688;2023-06-14T11:57:04;2.20;;;1.90;;
20609;SDS011;10463;52.378;9.688;2023-06-14T11:59:51;2.60;;;2.30;;
20609;SDS011;10463;52.378;9.688;2023-06-14T12:02:36;2.03;;;1.83;;
20609;SDS011;10463;52.378;9.688;2023-06-14T12:05:22;2.30;;;2.10;;
20609;SDS011;10463;52.378;9.688;2023-06-14T12:08:07;2.20;;;2.00;;
20609;SDS011;10463;52.378;9.688;2023-06-14T12:10:53;2.20;;;1.80;;
20609;SDS011;10463;52.378;9.688;2023-06-14T12:13:40;2.53;;;2.00;;
20609;SDS011;10463;52.378;9.688;2023-06-14T12:16:30;2.50;;;2.30;;
20609;SDS011;10463;52.378;9.688;2023-06-14T12:19:16;3.30;;;2.00;;
20609;SDS011;10463;52.378;9.688;2023-06-14T12:22:03;3.03;;;2.10;;
20609;SDS011;10463;52.378;9.688;2023-06-14T12:24:48;2.40;;;2.10;;
20609;SDS011;10463;52.378;9.688;2023-06-14T12:27:34;2.20;;;2.00;;
20609;SDS011;10463;52.378;9.688;2023-06-14T12:30:20;2.30;;;2.10;;
20609;SDS011;10463;52.378;9.688;2023-06-14T12:33:05;2.00;;;1.80;;
20609;SDS011;10463;52.378;9.688;2023-06-14T12:35:54;2.40;;;2.20;;
20609;SDS011;10463;52.378;9.688;2023-06-14T12:38:40;2.70;;;2.30;;
20609;SDS011;10463;52.378;9.688;2023-06-14T12:41:25;2.70;;;2.30;;
20609;SDS011;10463;52.378;9.688;2023-06-14T12:44:11;2.20;;;2.00;;
20609;SDS011;10463;52.378;9.688;2023-06-14T12:46:57;2.67;;;2.30;;
20609;SDS011;10463;52.378;9.688;2023-06-14T12:49:42;3.73;;;2.30;;
20609;SDS011;10463;52.378;9.688;2023-06-14T12:52:27;2.37;;;2.17;;
20609;SDS011;10463;52.378;9.688;2023-06-14T12:55:12;2.87;;;2.57;;
20609;SDS011;10463;52.378;9.688;2023-06-14T12:57:58;2.50;;;2.30;;
20609;SDS011;10463;52.378;9.688;2023-06-14T13:03:33;2.40;;;2.20;;
20609;SDS011;10463;52.378;9.688;2023-06-14T13:06:18;2.87;;;2.53;;
20609;SDS011;10463;52.378;9.688;2023-06-14T13:09:05;2.50;;;2.13;;
20609;SDS011;10463;52.378;9.688;2023-06-14T13:11:49;2.67;;;2.13;;
20609;SDS011;10463;52.378;9.688;2023-06-14T13:14:34;3.83;;;2.70;;
20609;SDS011;10463;52.378;9.688;2023-06-14T13:17:19;2.90;;;2.50;;
20609;SDS011;10463;52.378;9.688;2023-06-14T13:20:06;2.73;;;2.50;;
20609;SDS011;10463;52.378;9.688;2023-06-14T13:22:52;2.33;;;2.13;;
20609;SDS011;10463;52.378;9.688;2023-06-14T13:25:37;2.53;;;2.33;;
20609;SDS011;10463;52.378;9.688;2023-06-14T13:28:22;2.83;;;2.53;;
20609;SDS011;10463;52.378;9.688;2023-06-14T13:31:06;2.60;;;2.40;;
20609;SDS011;10463;52.378;9.688;2023-06-14T13:33:51;2.50;;;2.20;;
20609;SDS011;10463;52.378;9.688;2023-06-14T13:36:37;3.00;;;2.70;;
20609;SDS011;10463;52.378;9.688;2023-06-14T13:39:22;2.87;;;2.40;;
20609;SDS011;10463;52.378;9.688;2023-06-14T13:42:07;2.40;;;2.20;;
20609;SDS011;10463;52.378;9.688;2023-06-14T13:44:52;2.97;;;2.40;;
20609;SDS011;10463;52.378;9.688;2023-06-14T13:47:36;2.30;;;2.10;;
20609;SDS011;10463;52.378;9.688;2023-06-14T13:50:21;2.70;;;2.23;;
20609;SDS011;10463;52.378;9.688;2023-06-14T13:53:08;3.10;;;2.80;;
20609;SDS011;10463;52.378;9.688;2023-06-14T13:55:52;3.23;;;2.00;;
20609;SDS011;10463;52.378;9.688;2023-06-14T13:58:38;2.87;;;2.57;;
20609;SDS011;10463;52.378;9.688;2023-06-14T14:01:23;2.80;;;2.60;;
20609;SDS011;10463;52.378;9.688;2023-06-14T14:04:09;2.87;;;2.50;;
20609;SDS011;10463;52.378;9.688;2023-06-14T14:06:55;2.80;;;2.57;;
20609;SDS011;10463;52.378;9.688;2023-06-14T14:09:41;3.10;;;2.80;;
20609;SDS011;10463;52.378;9.688;2023-06-14T14:12:27;2.83;;;2.33;;
20609;SDS011;10463;52.378;9.688;2023-06-14T14:15:12;4.00;;;2.47;;
20609;SDS011;10463;52.378;9.688;2023-06-14T14:17:58;3.03;;;2.73;;
20609;SDS011;10463;52.378;9.688;2023-06-14T14:20:43;3.27;;;2.80;;
20609;SDS011;10463;52.378;9.688;2023-06-14T14:23:27;3.30;;;2.73;;
20609;SDS011;10463;52.378;9.688;2023-06-14T14:26:13;3.17;;;2.77;;
20609;SDS011;10463;52.378;9.688;2023-06-14T14:28:59;2.77;;;2.50;;
20609;SDS011;10463;52.378;9.688;2023-06-14T14:31:46;3.17;;;2.87;;
20609;SDS011;10463;52.378;9.688;2023-06-14T14:34:30;2.93;;;2.50;;
20609;SDS011;10463;52.378;9.688;2023-06-14T14:37:15;3.30;;;3.00;;
20609;SDS011;10463;52.378;9.688;2023-06-14T14:40:01;2.83;;;2.63;;
20609;SDS011;10463;52.378;9.688;2023-06-14T14:42:48;2.80;;;2.60;;
20609;SDS011;10463;52.378;9.688;2023-06-14T14:45:32;3.80;;;2.80;;
20609;SDS011;10463;52.378;9.688;2023-06-14T14:48:17;2.90;;;2.70;;
