sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
53512;BMP280;39392;52.832;13.816;2023-06-14T00:02:10;101674.84;;;25.20
53512;BMP280;39392;52.832;13.816;2023-06-14T00:04:37;101674.84;;;25.20
53512;BMP280;39392;52.832;13.816;2023-06-14T00:07:05;101672.94;;;25.20
53512;BMP280;39392;52.832;13.816;2023-06-14T00:09:34;101669.34;;;25.20
53512;BMP280;39392;52.832;13.816;2023-06-14T00:12:01;101671.91;;;25.21
53512;BMP280;39392;52.832;13.816;2023-06-14T00:14:28;101675.50;;;25.22
53512;BMP280;39392;52.832;13.816;2023-06-14T00:16:54;101668.13;;;25.22
53512;BMP280;39392;52.832;13.816;2023-06-14T00:19:25;101675.28;;;25.23
53512;BMP280;39392;52.832;13.816;2023-06-14T00:21:51;101675.97;;;25.25
53512;BMP280;39392;52.832;13.816;2023-06-14T00:24:19;101678.50;;;25.27
53512;BMP280;39392;52.832;13.816;2023-06-14T00:26:46;101680.19;;;25.28
53512;BMP280;39392;52.832;13.816;2023-06-14T00:29:13;101680.88;;;25.30
53512;BMP280;39392;52.832;13.816;2023-06-14T00:31:39;101678.97;;;25.30
53512;BMP280;39392;52.832;13.816;2023-06-14T00:34:06;101688.88;;;25.31
53512;BMP280;39392;52.832;13.816;2023-06-14T00:36:32;101684.25;;;25.32
53512;BMP280;39392;52.832;13.816;2023-06-14T00:38:59;101687.00;;;25.32
53512;BMP280;39392;52.832;13.816;2023-06-14T00:41:27;101689.56;;;25.33
53512;BMP280;39392;52.832;13.816;2023-06-14T00:43:54;101698.81;;;25.32
53512;BMP280;39392;52.832;13.816;2023-06-14T00:46:22;101693.31;;;25.32
53512;BMP280;39392;52.832;13.816;2023-06-14T00:48:49;101696.75;;;25.34
53512;BMP280;39392;52.832;13.816;2023-06-14T00:51:16;101701.38;;;25.34
53512;BMP280;39392;52.832;13.816;2023-06-14T00:53:43;101706.66;;;25.36
53512;BMP280;39392;52.832;13.816;2023-06-14T00:56:13;101694.84;;;25.35
53512;BMP280;39392;52.832;13.816;2023-06-14T00:58:41;101689.16;;;25.37
53512;BMP280;39392;52.832;13.816;2023-06-14T01:01:08;101683.88;;;25.35
53512;BMP280;39392;52.832;13.816;2023-06-14T01:03:34;101694.63;;;25.37
53512;BMP280;39392;52.832;13.816;2023-06-14T01:06:05;101695.69;;;25.36
53512;BMP280;39392;52.832;13.816;2023-06-14T01:11:14;101688.31;;;25.36
53512;BMP280;39392;52.832;13.816;2023-06-14T01:13:43;101694.00;;;25.34
53512;BMP280;39392;52.832;13.816;2023-06-14T01:16:11;101698.63;;;25.34
53512;BMP280;39392;52.832;13.816;2023-06-14T01:18:38;101698.63;;;25.34
53512;BMP280;39392;52.832;13.816;2023-06-14T01:21:05;101698.63;;;25.34
53512;BMP280;39392;52.832;13.816;2023-06-14T01:23:32;101703.06;;;25.35
53512;BMP280;39392;52.832;13.816;2023-06-14T01:25:59;101696.75;;;25.34
53512;BMP280;39392;52.832;13.816;2023-06-14T01:28:28;101695.91;;;25.34
53512;BMP280;39392;52.832;13.816;2023-06-14T01:30:58;101696.53;;;25.36
53512;BMP280;39392;52.832;13.816;2023-06-14T01:33:27;101699.28;;;25.36
53512;BMP280;39392;52.832;13.816;2023-06-14T01:35:54;101693.78;;;25.36
53512;BMP280;39392;52.832;13.816;2023-06-14T01:38:22;101692.94;;;25.36
53512;BMP280;39392;52.832;13.816;2023-06-14T01:40:49;101701.19;;;25.36
53512;BMP280;39392;52.832;13.816;2023-06-14T01:43:18;101697.59;;;25.35
53512;BMP280;39392;52.832;13.816;2023-06-14T01:45:45;101692.94;;;25.36
53512;BMP280;39392;52.832;13.816;2023-06-14T01:48:13;101689.34;;;25.35
53512;BMP280;39392;52.832;13.816;2023-06-14T01:50:40;101691.25;;;25.34
53512;BMP280;39392;52.832;13.816;2023-06-14T01:53:07;101690.19;;;25.36
53512;BMP280;39392;52.832;13.816;2023-06-14T01:55:34;101686.59;;;25.35
53512;BMP280;39392;52.832;13.816;2023-06-14T01:58:04;101691.03;;;25.36
53512;BMP280;39392;52.832;13.816;2023-06-14T02:00:31;101691.03;;;25.36
53512;BMP280;39392;52.832;13.816;2023-06-14T02:02:58;101688.31;;;25.36
53512;BMP280;39392;52.832;13.816;2023-06-14T02:05:25;101687.47;;;25.36
53512;BMP280;39392;52.832;13.816;2023-06-14T02:07:52;101691.88;;;25.37
53512;BMP280;39392;52.832;13.816;2023-06-14T02:10:20;101698.22;;;25.37
53512;BMP280;39392;52.832;13.816;2023-06-14T02:12:46;101697.59;;;25.35
53512;BMP280;39392;52.832;13.816;2023-06-14T02:15:13;101700.31;;;25.35
53512;BMP280;39392;52.832;13.816;2023-06-14T02:17:43;101692.09;;;25.35
53512;BMP280;39392;52.832;13.816;2023-06-14T02:20:10;101684.91;;;25.34
53512;BMP280;39392;52.832;13.816;2023-06-14T02:22:37;101683.19;;;25.33
53512;BMP280;39392;52.832;13.816;2023-06-14T02:25:03;101685.75;;;25.34
53512;BMP280;39392;52.832;13.816;2023-06-14T02:27:30;101681.13;;;25.35
53512;BMP280;39392;52.832;13.816;2023-06-14T02:29:56;101680.28;;;25.34
53512;BMP280;39392;52.832;13.816;2023-06-14T02:32:23;101688.50;;;25.34
53512;BMP280;39392;52.832;13.816;2023-06-14T02:34:49;101676.47;;;25.36
53512;BMP280;39392;52.832;13.816;2023-06-14T02:37:16;101681.13;;;25.35
53512;BMP280;39392;52.832;13.816;2023-06-14T02:39:43;101681.13;;;25.35
53512;BMP280;39392;52.832;13.816;2023-06-14T02:42:09;101688.50;;;25.34
53512;BMP280;39392;52.832;13.816;2023-06-14T02:44:36;101689.34;;;25.35
53512;BMP280;39392;52.832;13.816;2023-06-14T02:47:03;101691.25;;;25.34
53512;BMP280;39392;52.832;13.816;2023-06-14T02:49:30;101692.09;;;25.35
53512;BMP280;39392;52.832;13.816;2023-06-14T02:51:56;101690.41;;;25.34
53512;BMP280;39392;52.832;13.816;2023-06-14T02:54:23;101693.16;;;25.34
53512;BMP280;39392;52.832;13.816;2023-06-14T02:56:49;101688.50;;;25.34
53512;BMP280;39392;52.832;13.816;2023-06-14T02:59:16;101687.66;;;25.34
53512;BMP280;39392;52.832;13.816;2023-06-14T03:01:43;101689.56;;;25.33
53512;BMP280;39392;52.832;13.816;2023-06-14T03:04:09;101685.75;;;25.34
53512;BMP280;39392;52.832;13.816;2023-06-14T03:06:36;101684.91;;;25.34
53512;BMP280;39392;52.832;13.816;2023-06-14T03:09:03;101689.56;;;25.33
53512;BMP280;39392;52.832;13.816;2023-06-14T03:11:31;101687.84;;;25.32
53512;BMP280;39392;52.832;13.816;2023-06-14T03:13:58;101692.47;;;25.32
53512;BMP280;39392;52.832;13.816;2023-06-14T03:16:24;101682.56;;;25.31
53512;BMP280;39392;52.832;13.816;2023-06-14T03:18:51;101694.38;;;25.31
53512;BMP280;39392;52.832;13.816;2023-06-14T03:21:21;101693.53;;;25.31
53512;BMP280;39392;52.832;13.816;2023-06-14T03:23:48;101698.34;;;25.29
53512;BMP280;39392;52.832;13.816;2023-06-14T03:26:15;101700.25;;;25.28
53512;BMP280;39392;52.832;13.816;2023-06-14T03:28:44;101698.56;;;25.27
53512;BMP280;39392;52.832;13.816;2023-06-14T03:31:12;101695.81;;;25.27
53512;BMP280;39392;52.832;13.816;2023-06-14T03:33:39;101697.50;;;25.28
53512;BMP280;39392;52.832;13.816;2023-06-14T03:36:05;101698.34;;;25.29
53512;BMP280;39392;52.832;13.816;2023-06-14T03:38:33;101699.22;;;25.29
53512;BMP280;39392;52.832;13.816;2023-06-14T03:40:59;101699.88;;;25.31
53512;BMP280;39392;52.832;13.816;2023-06-14T03:43:26;101705.16;;;25.33
53512;BMP280;39392;52.832;13.816;2023-06-14T03:45:53;101708.09;;;25.31
53512;BMP280;39392;52.832;13.816;2023-06-14T03:48:20;101708.94;;;25.32
53512;BMP280;39392;52.832;13.816;2023-06-14T03:50:46;101712.53;;;25.32
53512;BMP280;39392;52.832;13.816;2023-06-14T03:53:13;101708.94;;;25.32
53512;BMP280;39392;52.832;13.816;2023-06-14T03:55:40;101717.19;;;25.32
53512;BMP280;39392;52.832;13.816;2023-06-14T03:58:10;101714.44;;;25.32
53512;BMP280;39392;52.832;13.816;2023-06-14T04:00:37;101712.75;;;25.31
53512;BMP280;39392;52.832;13.816;2023-06-14T04:03:04;101715.69;;;25.29
53512;BMP280;39392;52.832;13.816;2023-06-14T04:05:32;101719.44;;;25.28
53512;BMP280;39392;52.832;13.816;2023-06-14T04:07:59;101721.34;;;25.28
53512;BMP280;39392;52.832;13.816;2023-06-14T04:10:27;101715.88;;;25.28
53512;BMP280;39392;52.832;13.816;2023-06-14T04:12:54;101709.53;;;25.27
53512;BMP280;39392;52.832;13.816;2023-06-14T04:15:20;101710.19;;;25.29
53512;BMP280;39392;52.832;13.816;2023-06-14T04:17:47;101709.31;;;25.29
53512;BMP280;39392;52.832;13.816;2023-06-14T04:20:14;101712.94;;;25.29
53512;BMP280;39392;52.832;13.816;2023-06-14T04:22:41;101717.56;;;25.29
53512;BMP280;39392;52.832;13.816;2023-06-14T04:25:09;101724.75;;;25.30
53512;BMP280;39392;52.832;13.816;2023-06-14T04:27:36;101724.94;;;25.28
53512;BMP280;39392;52.832;13.816;2023-06-14T04:30:03;101726.19;;;25.26
53512;BMP280;39392;52.832;13.816;2023-06-14T04:32:29;101724.94;;;25.28
53512;BMP280;39392;52.832;13.816;2023-06-14T04:35:00;101727.31;;;25.31
53512;BMP280;39392;52.832;13.816;2023-06-14T04:37:28;101729.66;;;25.34
53512;BMP280;39392;52.832;13.816;2023-06-14T04:39:56;101728.22;;;25.39
53512;BMP280;39392;52.832;13.816;2023-06-14T04:42:24;101732.47;;;25.41
53512;BMP280;39392;52.832;13.816;2023-06-14T04:44:56;101727.66;;;25.43
53512;BMP280;39392;52.832;13.816;2023-06-14T04:47:23;101727.44;;;25.45
53512;BMP280;39392;52.832;13.816;2023-06-14T04:49:58;101727.66;;;25.43
53512;BMP280;39392;52.832;13.816;2023-06-14T04:52:27;101714.78;;;25.44
53512;BMP280;39392;52.832;13.816;2023-06-14T04:54:53;101726.81;;;25.43
53512;BMP280;39392;52.832;13.816;2023-06-14T04:57:20;101724.91;;;25.43
53512;BMP280;39392;52.832;13.816;2023-06-14T04:59:48;101734.66;;;25.46
53512;BMP280;39392;52.832;13.816;2023-06-14T05:02:21;101731.03;;;25.45
53512;BMP280;39392;52.832;13.816;2023-06-14T05:04:49;101726.41;;;25.46
53512;BMP280;39392;52.832;13.816;2023-06-14T05:07:16;101717.31;;;25.45
53512;BMP280;39392;52.832;13.816;2023-06-14T05:09:42;101732.75;;;25.46
53512;BMP280;39392;52.832;13.816;2023-06-14T05:12:09;101729.81;;;25.48
53512;BMP280;39392;52.832;13.816;2023-06-14T05:14:36;101727.06;;;25.48
53512;BMP280;39392;52.832;13.816;2023-06-14T05:17:03;101732.53;;;25.48
53512;BMP280;39392;52.832;13.816;2023-06-14T05:19:30;101737.81;;;25.49
53512;BMP280;39392;52.832;13.816;2023-06-14T05:21:56;101734.25;;;25.49
53512;BMP280;39392;52.832;13.816;2023-06-14T05:24:23;101732.16;;;25.51
53512;BMP280;39392;52.832;13.816;2023-06-14T05:26:50;101739.56;;;25.50
53512;BMP280;39392;52.832;13.816;2023-06-14T05:29:16;101744.84;;;25.52
53512;BMP280;39392;52.832;13.816;2023-06-14T05:31:43;101748.41;;;25.52
53512;BMP280;39392;52.832;13.816;2023-06-14T05:34:10;101745.69;;;25.52
53512;BMP280;39392;52.832;13.816;2023-06-14T05:36:37;101744.84;;;25.52
53512;BMP280;39392;52.832;13.816;2023-06-14T05:39:03;101748.63;;;25.51
53512;BMP280;39392;52.832;13.816;2023-06-14T05:41:31;101751.38;;;25.51
53512;BMP280;39392;52.832;13.816;2023-06-14T05:43:57;101743.13;;;25.51
53512;BMP280;39392;52.832;13.816;2023-06-14T05:46:24;101746.72;;;25.51
53512;BMP280;39392;52.832;13.816;2023-06-14T05:48:52;101752.22;;;25.51
53512;BMP280;39392;52.832;13.816;2023-06-14T05:51:19;101748.63;;;25.51
53512;BMP280;39392;52.832;13.816;2023-06-14T05:53:45;101754.97;;;25.51
53512;BMP280;39392;52.832;13.816;2023-06-14T05:56:12;101758.56;;;25.52
53512;BMP280;39392;52.832;13.816;2023-06-14T05:58:39;101769.53;;;25.52
53512;BMP280;39392;52.832;13.816;2023-06-14T06:01:05;101761.31;;;25.52
53512;BMP280;39392;52.832;13.816;2023-06-14T06:03:32;101763.19;;;25.51
53512;BMP280;39392;52.832;13.816;2023-06-14T06:05:59;101764.06;;;25.52
53512;BMP280;39392;52.832;13.816;2023-06-14T06:08:26;101764.06;;;25.52
53512;BMP280;39392;52.832;13.816;2023-06-14T06:10:52;101759.41;;;25.52
53512;BMP280;39392;52.832;13.816;2023-06-14T06:13:19;101748.41;;;25.52
53512;BMP280;39392;52.832;13.816;2023-06-14T06:15:45;101760.25;;;25.53
53512;BMP280;39392;52.832;13.816;2023-06-14T06:18:12;101752.00;;;25.53
53512;BMP280;39392;52.832;13.816;2023-06-14T06:20:39;101758.34;;;25.53
53512;BMP280;39392;52.832;13.816;2023-06-14T06:23:06;101763.84;;;25.53
53512;BMP280;39392;52.832;13.816;2023-06-14T06:25:34;101756.44;;;25.54
53512;BMP280;39392;52.832;13.816;2023-06-14T06:28:00;101768.09;;;25.56
53512;BMP280;39392;52.832;13.816;2023-06-14T06:30:27;101760.72;;;25.56
53512;BMP280;39392;52.832;13.816;2023-06-14T06:32:54;101761.78;;;25.55
53512;BMP280;39392;52.832;13.816;2023-06-14T06:35:22;101760.72;;;25.56
53512;BMP280;39392;52.832;13.816;2023-06-14T06:37:48;101756.91;;;25.57
53512;BMP280;39392;52.832;13.816;2023-06-14T06:40:15;101755.22;;;25.56
53512;BMP280;39392;52.832;13.816;2023-06-14T06:42:42;101758.81;;;25.57
53512;BMP280;39392;52.832;13.816;2023-06-14T06:45:08;101762.63;;;25.56
53512;BMP280;39392;52.832;13.816;2023-06-14T06:47:35;101753.31;;;25.57
53512;BMP280;39392;52.832;13.816;2023-06-14T06:50:01;101760.72;;;25.56
53512;BMP280;39392;52.832;13.816;2023-06-14T06:52:28;101761.78;;;25.55
53512;BMP280;39392;52.832;13.816;2023-06-14T06:54:55;101760.72;;;25.56
53512;BMP280;39392;52.832;13.816;2023-06-14T06:57:22;101757.75;;;25.58
53512;BMP280;39392;52.832;13.816;2023-06-14T06:59:50;101760.50;;;25.58
53512;BMP280;39392;52.832;13.816;2023-06-14T07:02:16;101755.22;;;25.56
53512;BMP280;39392;52.832;13.816;2023-06-14T07:04:43;101757.97;;;25.56
53512;BMP280;39392;52.832;13.816;2023-06-14T07:07:10;101758.19;;;25.55
53512;BMP280;39392;52.832;13.816;2023-06-14T07:09:36;101762.41;;;25.57
53512;BMP280;39392;52.832;13.816;2023-06-14T07:12:03;101766.00;;;25.58
53512;BMP280;39392;52.832;13.816;2023-06-14T07:14:29;101775.97;;;25.59
53512;BMP280;39392;52.832;13.816;2023-06-14T07:16:56;101774.06;;;25.59
53512;BMP280;39392;52.832;13.816;2023-06-14T07:19:22;101774.91;;;25.60
53512;BMP280;39392;52.832;13.816;2023-06-14T07:21:49;101782.28;;;25.59
53512;BMP280;39392;52.832;13.816;2023-06-14T07:24:15;101777.66;;;25.60
53512;BMP280;39392;52.832;13.816;2023-06-14T07:26:42;101778.50;;;25.61
53512;BMP280;39392;52.832;13.816;2023-06-14T07:29:09;101782.09;;;25.61
53512;BMP280;39392;52.832;13.816;2023-06-14T07:31:35;101779.34;;;25.61
53512;BMP280;39392;52.832;13.816;2023-06-14T07:34:02;101783.97;;;25.61
53512;BMP280;39392;52.832;13.816;2023-06-14T07:36:29;101782.09;;;25.61
53512;BMP280;39392;52.832;13.816;2023-06-14T07:38:55;101772.16;;;25.60
53512;BMP280;39392;52.832;13.816;2023-06-14T07:41:22;101776.81;;;25.59
53512;BMP280;39392;52.832;13.816;2023-06-14T07:43:48;101779.72;;;25.58
53512;BMP280;39392;52.832;13.816;2023-06-14T07:46:15;101788.63;;;25.60
53512;BMP280;39392;52.832;13.816;2023-06-14T07:48:41;101777.84;;;25.58
53512;BMP280;39392;52.832;13.816;2023-06-14T07:51:08;101782.28;;;25.59
53512;BMP280;39392;52.832;13.816;2023-06-14T07:53:35;101781.44;;;25.59
53512;BMP280;39392;52.832;13.816;2023-06-14T07:56:01;101778.88;;;25.57
53512;BMP280;39392;52.832;13.816;2023-06-14T07:58:28;101780.59;;;25.58
53512;BMP280;39392;52.832;13.816;2023-06-14T08:00:55;101780.59;;;25.58
53512;BMP280;39392;52.832;13.816;2023-06-14T08:03:21;101786.09;;;25.58
53512;BMP280;39392;52.832;13.816;2023-06-14T08:05:49;101786.09;;;25.58
53512;BMP280;39392;52.832;13.816;2023-06-14T08:08:15;101784.84;;;25.61
53512;BMP280;39392;52.832;13.816;2023-06-14T08:10:42;101783.97;;;25.61
53512;BMP280;39392;52.832;13.816;2023-06-14T08:13:08;101784.84;;;25.61
53512;BMP280;39392;52.832;13.816;2023-06-14T08:15:36;101787.56;;;25.61
53512;BMP280;39392;52.832;13.816;2023-06-14T08:18:02;101793.91;;;25.62
53512;BMP280;39392;52.832;13.816;2023-06-14T08:20:29;101779.34;;;25.61
53512;BMP280;39392;52.832;13.816;2023-06-14T08:22:57;101778.50;;;25.61
53512;BMP280;39392;52.832;13.816;2023-06-14T08:25:24;101782.09;;;25.61
53512;BMP280;39392;52.832;13.816;2023-06-14T08:27:50;101771.09;;;25.61
53512;BMP280;39392;52.832;13.816;2023-06-14T08:30:17;101778.28;;;25.62
53512;BMP280;39392;52.832;13.816;2023-06-14T08:32:44;101781.03;;;25.62
53512;BMP280;39392;52.832;13.816;2023-06-14T08:35:11;101773.69;;;25.63
53512;BMP280;39392;52.832;13.816;2023-06-14T08:37:39;101779.16;;;25.63
53512;BMP280;39392;52.832;13.816;2023-06-14T08:40:12;101768.19;;;25.63
53512;BMP280;39392;52.832;13.816;2023-06-14T08:42:43;101772.63;;;25.64
53512;BMP280;39392;52.832;13.816;2023-06-14T08:45:10;101771.56;;;25.65
53512;BMP280;39392;52.832;13.816;2023-06-14T08:47:36;101767.97;;;25.64
53512;BMP280;39392;52.832;13.816;2023-06-14T08:50:07;101755.94;;;25.65
53512;BMP280;39392;52.832;13.816;2023-06-14T08:52:57;101767.97;;;25.64
53512;BMP280;39392;52.832;13.816;2023-06-14T08:55:27;101759.47;;;25.59
53512;BMP280;39392;52.832;13.816;2023-06-14T08:57:54;101767.25;;;25.55
53512;BMP280;39392;52.832;13.816;2023-06-14T09:00:21;101767.44;;;25.54
53512;BMP280;39392;52.832;13.816;2023-06-14T09:02:48;101772.28;;;25.52
53512;BMP280;39392;52.832;13.816;2023-06-14T09:05:14;101775.22;;;25.50
53512;BMP280;39392;52.832;13.816;2023-06-14T09:07:44;101779.84;;;25.50
53512;BMP280;39392;52.832;13.816;2023-06-14T09:10:15;101773.72;;;25.48
53512;BMP280;39392;52.832;13.816;2023-06-14T09:12:41;101782.78;;;25.48
53512;BMP280;39392;52.832;13.816;2023-06-14T09:15:08;101791.03;;;25.48
53512;BMP280;39392;52.832;13.816;2023-06-14T09:17:35;101784.06;;;25.46
53512;BMP280;39392;52.832;13.816;2023-06-14T09:20:02;101786.59;;;25.47
53512;BMP280;39392;52.832;13.816;2023-06-14T09:22:33;101787.81;;;25.45
53512;BMP280;39392;52.832;13.816;2023-06-14T09:24:59;101776.00;;;25.44
53512;BMP280;39392;52.832;13.816;2023-06-14T09:27:29;101784.22;;;25.44
53512;BMP280;39392;52.832;13.816;2023-06-14T09:29:56;101782.53;;;25.43
53512;BMP280;39392;52.832;13.816;2023-06-14T09:32:23;101788.03;;;25.43
53512;BMP280;39392;52.832;13.816;2023-06-14T09:34:51;101780.00;;;25.42
53512;BMP280;39392;52.832;13.816;2023-06-14T09:37:27;101782.75;;;25.42
53512;BMP280;39392;52.832;13.816;2023-06-14T09:39:55;101784.59;;;25.41
53512;BMP280;39392;52.832;13.816;2023-06-14T09:42:22;101782.91;;;25.40
53512;BMP280;39392;52.832;13.816;2023-06-14T09:44:52;101778.28;;;25.41
53512;BMP280;39392;52.832;13.816;2023-06-14T09:47:19;101776.56;;;25.40
53512;BMP280;39392;52.832;13.816;2023-06-14T09:49:47;101773.00;;;25.39
53512;BMP280;39392;52.832;13.816;2023-06-14T09:52:15;101776.56;;;25.40
53512;BMP280;39392;52.832;13.816;2023-06-14T09:54:42;101773.00;;;25.39
53512;BMP280;39392;52.832;13.816;2023-06-14T09:57:10;101776.78;;;25.38
53512;BMP280;39392;52.832;13.816;2023-06-14T09:59:41;101775.72;;;25.39
53512;BMP280;39392;52.832;13.816;2023-06-14T10:04:46;101767.72;;;25.38
53512;BMP280;39392;52.832;13.816;2023-06-14T10:07:14;101763.25;;;25.37
53512;BMP280;39392;52.832;13.816;2023-06-14T10:09:44;101758.41;;;25.39
53512;BMP280;39392;52.832;13.816;2023-06-14T10:12:18;101760.97;;;25.40
53512;BMP280;39392;52.832;13.816;2023-06-14T10:14:49;101760.78;;;25.42
53512;BMP280;39392;52.832;13.816;2023-06-14T10:17:23;101747.06;;;25.42
53512;BMP280;39392;52.832;13.816;2023-06-14T10:19:56;101755.28;;;25.42
53512;BMP280;39392;52.832;13.816;2023-06-14T10:23:08;101752.56;;;25.42
53512;BMP280;39392;52.832;13.816;2023-06-14T10:25:25;101758.03;;;25.42
53512;BMP280;39392;52.832;13.816;2023-06-14T10:27:52;101743.66;;;25.40
53512;BMP280;39392;52.832;13.816;2023-06-14T10:30:18;101749.81;;;25.42
53512;BMP280;39392;52.832;13.816;2023-06-14T10:33:04;101744.50;;;25.40
53512;BMP280;39392;52.832;13.816;2023-06-14T10:35:32;101737.53;;;25.38
53512;BMP280;39392;52.832;13.816;2023-06-14T10:38:08;101736.66;;;25.37
53512;BMP280;39392;52.832;13.816;2023-06-14T10:40:35;101729.47;;;25.36
53512;BMP280;39392;52.832;13.816;2023-06-14T10:43:18;101737.69;;;25.36
53512;BMP280;39392;52.832;13.816;2023-06-14T10:48:32;101723.13;;;25.36
53512;BMP280;39392;52.832;13.816;2023-06-14T10:51:01;101723.13;;;25.36
53512;BMP280;39392;52.832;13.816;2023-06-14T10:53:28;101720.19;;;25.37
53512;BMP280;39392;52.832;13.816;2023-06-14T10:55:56;101718.31;;;25.38
53512;BMP280;39392;52.832;13.816;2023-06-14T10:58:22;101715.56;;;25.38
53512;BMP280;39392;52.832;13.816;2023-06-14T11:00:49;101716.59;;;25.37
53512;BMP280;39392;52.832;13.816;2023-06-14T11:03:25;101714.69;;;25.37
53512;BMP280;39392;52.832;13.816;2023-06-14T11:05:57;101713.00;;;25.36
53512;BMP280;39392;52.832;13.816;2023-06-14T11:08:33;101707.50;;;25.36
53512;BMP280;39392;52.832;13.816;2023-06-14T11:11:08;101703.06;;;25.35
53512;BMP280;39392;52.832;13.816;2023-06-14T11:13:39;101699.28;;;25.36
53512;BMP280;39392;52.832;13.816;2023-06-14T11:16:15;101693.16;;;25.34
53512;BMP280;39392;52.832;13.816;2023-06-14T11:18:42;101694.00;;;25.34
53512;BMP280;39392;52.832;13.816;2023-06-14T11:21:10;101690.56;;;25.32
53512;BMP280;39392;52.832;13.816;2023-06-14T11:23:37;101681.31;;;25.33
53512;BMP280;39392;52.832;13.816;2023-06-14T11:26:03;101682.19;;;25.34
53512;BMP280;39392;52.832;13.816;2023-06-14T11:28:39;101679.44;;;25.34
53512;BMP280;39392;52.832;13.816;2023-06-14T11:31:06;101676.69;;;25.34
53512;BMP280;39392;52.832;13.816;2023-06-14T11:33:33;101680.28;;;25.34
53512;BMP280;39392;52.832;13.816;2023-06-14T11:36:03;101679.22;;;25.36
53512;BMP280;39392;52.832;13.816;2023-06-14T11:38:34;101673.09;;;25.33
53512;BMP280;39392;52.832;13.816;2023-06-14T11:41:01;101666.34;;;25.36
53512;BMP280;39392;52.832;13.816;2023-06-14T11:43:27;101659.81;;;25.37
53512;BMP280;39392;52.832;13.816;2023-06-14T11:45:55;101654.13;;;25.39
53512;BMP280;39392;52.832;13.816;2023-06-14T11:48:51;101657.06;;;25.37
53512;BMP280;39392;52.832;13.816;2023-06-14T11:51:18;101654.31;;;25.37
53512;BMP280;39392;52.832;13.816;2023-06-14T11:53:45;101651.41;;;25.39
53512;BMP280;39392;52.832;13.816;2023-06-14T11:56:12;101643.34;;;25.37
53512;BMP280;39392;52.832;13.816;2023-06-14T11:58:42;101643.34;;;25.37
53512;BMP280;39392;52.832;13.816;2023-06-14T12:01:08;101637.84;;;25.37
53512;BMP280;39392;52.832;13.816;2023-06-14T12:03:35;101632.38;;;25.37
53512;BMP280;39392;52.832;13.816;2023-06-14T12:06:03;101640.41;;;25.39
53512;BMP280;39392;52.832;13.816;2023-06-14T12:08:36;101631.53;;;25.37
53512;BMP280;39392;52.832;13.816;2023-06-14T12:11:07;101635.09;;;25.37
53512;BMP280;39392;52.832;13.816;2023-06-14T12:13:40;101616.78;;;25.38
53512;BMP280;39392;52.832;13.816;2023-06-14T12:16:07;101622.25;;;25.38
53512;BMP280;39392;52.832;13.816;2023-06-14T12:18:34;101619.69;;;25.36
53512;BMP280;39392;52.832;13.816;2023-06-14T12:21:03;101618.63;;;25.37
53512;BMP280;39392;52.832;13.816;2023-06-14T12:26:17;101607.03;;;25.35
53512;BMP280;39392;52.832;13.816;2023-06-14T12:28:45;101608.94;;;25.34
53512;BMP280;39392;52.832;13.816;2023-06-14T12:31:12;101602.19;;;25.37
53512;BMP280;39392;52.832;13.816;2023-06-14T12:33:39;101590.34;;;25.37
53512;BMP280;39392;52.832;13.816;2023-06-14T12:36:07;101591.03;;;25.39
53512;BMP280;39392;52.832;13.816;2023-06-14T12:38:34;101589.34;;;25.38
53512;BMP280;39392;52.832;13.816;2023-06-14T12:41:00;101596.50;;;25.39
53512;BMP280;39392;52.832;13.816;2023-06-14T12:43:27;101589.13;;;25.39
53512;BMP280;39392;52.832;13.816;2023-06-14T12:45:54;101595.47;;;25.40
53512;BMP280;39392;52.832;13.816;2023-06-14T12:48:21;101605.59;;;25.39
53512;BMP280;39392;52.832;13.816;2023-06-14T12:50:47;101595.47;;;25.40
53512;BMP280;39392;52.832;13.816;2023-06-14T12:53:14;101600.09;;;25.39
53512;BMP280;39392;52.832;13.816;2023-06-14T12:55:40;101610.88;;;25.41
53512;BMP280;39392;52.832;13.816;2023-06-14T12:58:07;101603.69;;;25.40
53512;BMP280;39392;52.832;13.816;2023-06-14T13:00:35;101608.34;;;25.39
53512;BMP280;39392;52.832;13.816;2023-06-14T13:03:02;101606.44;;;25.40
53512;BMP280;39392;52.832;13.816;2023-06-14T13:05:28;101612.59;;;25.42
53512;BMP280;39392;52.832;13.816;2023-06-14T13:07:55;101604.34;;;25.42
53512;BMP280;39392;52.832;13.816;2023-06-14T13:10:21;101606.03;;;25.43
53512;BMP280;39392;52.832;13.816;2023-06-14T13:12:48;101601.41;;;25.43
53512;BMP280;39392;52.832;13.816;2023-06-14T13:15:14;101620.63;;;25.43
53512;BMP280;39392;52.832;13.816;2023-06-14T13:17:40;101607.72;;;25.44
53512;BMP280;39392;52.832;13.816;2023-06-14T13:20:08;101614.06;;;25.44
53512;BMP280;39392;52.832;13.816;2023-06-14T13:22:34;101613.44;;;25.42
53512;BMP280;39392;52.832;13.816;2023-06-14T13:25:01;101596.13;;;25.42
53512;BMP280;39392;52.832;13.816;2023-06-14T13:27:28;101610.88;;;25.41
53512;BMP280;39392;52.832;13.816;2023-06-14T13:29:55;101597.16;;;25.41
