sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48644;BME280;34928;37.302;-121.984;2023-06-14T00:09:08;100798.0;;;31.87;27.91
48644;BME280;34928;37.302;-121.984;2023-06-14T00:19:13;100804.0;;;31.54;27.01
48644;BME280;34928;37.302;-121.984;2023-06-14T00:29:17;100805.0;;;31.60;27.17
48644;BME280;34928;37.302;-121.984;2023-06-14T00:39:22;100793.0;;;31.36;27.16
48644;BME280;34928;37.302;-121.984;2023-06-14T00:49:30;100781.0;;;31.31;27.56
48644;BME280;34928;37.302;-121.984;2023-06-14T00:59:43;100784.0;;;32.09;26.67
48644;BME280;34928;37.302;-121.984;2023-06-14T01:09:58;100765.0;;;31.88;26.61
48644;BME280;34928;37.302;-121.984;2023-06-14T01:20:09;100765.0;;;31.99;26.48
48644;BME280;34928;37.302;-121.984;2023-06-14T01:30:13;100752.0;;;32.00;26.44
48644;BME280;34928;37.302;-121.984;2023-06-14T01:40:24;100758.0;;;31.99;26.40
48644;BME280;34928;37.302;-121.984;2023-06-14T01:50:29;100754.0;;;31.96;26.39
48644;BME280;34928;37.302;-121.984;2023-06-14T02:00:33;100764.0;;;31.27;26.65
48644;BME280;34928;37.302;-121.984;2023-06-14T02:10:39;100770.0;;;30.57;27.18
48644;BME280;34928;37.302;-121.984;2023-06-14T02:20:43;100788.0;;;30.94;27.10
48644;BME280;34928;37.302;-121.984;2023-06-14T02:30:48;100787.0;;;29.64;28.43
48644;BME280;34928;37.302;-121.984;2023-06-14T02:40:53;100803.0;;;30.03;28.22
48644;BME280;34928;37.302;-121.984;2023-06-14T02:50:58;100818.0;;;29.92;28.23
48644;BME280;34928;37.302;-121.984;2023-06-14T03:01:03;100827.0;;;30.14;28.20
48644;BME280;34928;37.302;-121.984;2023-06-14T03:11:08;100840.0;;;29.52;29.14
48644;BME280;34928;37.302;-121.984;2023-06-14T03:21:13;100864.0;;;29.66;28.38
48644;BME280;34928;37.302;-121.984;2023-06-14T03:31:18;100872.0;;;29.79;28.12
48644;BME280;34928;37.302;-121.984;2023-06-14T03:41:22;100885.0;;;29.21;28.38
48644;BME280;34928;37.302;-121.984;2023-06-14T03:51:28;100874.0;;;28.89;28.69
48644;BME280;34928;37.302;-121.984;2023-06-14T04:01:32;100877.0;;;29.17;28.52
48644;BME280;34928;37.302;-121.984;2023-06-14T04:11:38;100874.0;;;29.91;28.01
48644;BME280;34928;37.302;-121.984;2023-06-14T04:21:42;100874.0;;;30.05;27.63
48644;BME280;34928;37.302;-121.984;2023-06-14T04:31:48;100878.0;;;30.01;27.75
48644;BME280;34928;37.302;-121.984;2023-06-14T04:41:53;100891.0;;;30.14;27.75
48644;BME280;34928;37.302;-121.984;2023-06-14T04:51:58;100891.0;;;30.07;27.66
48644;BME280;34928;37.302;-121.984;2023-06-14T05:02:03;100895.0;;;29.81;27.75
48644;BME280;34928;37.302;-121.984;2023-06-14T05:12:08;100887.0;;;29.59;27.71
48644;BME280;34928;37.302;-121.984;2023-06-14T05:22:13;100884.0;;;29.55;27.92
48644;BME280;34928;37.302;-121.984;2023-06-14T05:32:18;100886.0;;;29.14;28.30
48644;BME280;34928;37.302;-121.984;2023-06-14T05:42:24;100868.0;;;29.18;28.35
48644;BME280;34928;37.302;-121.984;2023-06-14T05:52:28;100882.0;;;29.75;28.19
48644;BME280;34928;37.302;-121.984;2023-06-14T06:02:32;100872.0;;;30.35;27.34
48644;BME280;34928;37.302;-121.984;2023-06-14T06:12:38;100868.0;;;30.26;27.09
48644;BME280;34928;37.302;-121.984;2023-06-14T06:22:43;100858.0;;;30.54;26.99
48644;BME280;34928;37.302;-121.984;2023-06-14T06:32:48;100842.0;;;30.42;26.86
48644;BME280;34928;37.302;-121.984;2023-06-14T06:42:54;100835.0;;;30.38;26.87
48644;BME280;34928;37.302;-121.984;2023-06-14T06:52:58;100814.0;;;29.80;27.27
48644;BME280;34928;37.302;-121.984;2023-06-14T07:03:04;100817.0;;;30.27;26.96
48644;BME280;34928;37.302;-121.984;2023-06-14T07:13:07;100818.0;;;30.09;27.25
48644;BME280;34928;37.302;-121.984;2023-06-14T07:23:13;100810.0;;;30.20;27.13
48644;BME280;34928;37.302;-121.984;2023-06-14T07:33:18;100819.0;;;30.14;27.19
48644;BME280;34928;37.302;-121.984;2023-06-14T07:43:22;100811.0;;;29.93;27.23
48644;BME280;34928;37.302;-121.984;2023-06-14T07:53:29;100814.0;;;30.06;27.25
48644;BME280;34928;37.302;-121.984;2023-06-14T08:03:33;100815.0;;;30.18;27.36
48644;BME280;34928;37.302;-121.984;2023-06-14T08:13:38;100794.0;;;29.93;27.38
48644;BME280;34928;37.302;-121.984;2023-06-14T08:23:43;100798.0;;;29.71;27.53
48644;BME280;34928;37.302;-121.984;2023-06-14T08:33:48;100783.0;;;29.29;27.94
48644;BME280;34928;37.302;-121.984;2023-06-14T08:43:53;100751.0;;;29.32;28.02
48644;BME280;34928;37.302;-121.984;2023-06-14T08:53:57;100723.0;;;29.29;27.98
48644;BME280;34928;37.302;-121.984;2023-06-14T09:04:03;100732.0;;;29.10;27.87
48644;BME280;34928;37.302;-121.984;2023-06-14T09:14:08;100726.0;;;29.29;27.81
48644;BME280;34928;37.302;-121.984;2023-06-14T09:24:14;100727.0;;;29.02;27.84
48644;BME280;34928;37.302;-121.984;2023-06-14T09:34:18;100740.0;;;29.20;27.85
48644;BME280;34928;37.302;-121.984;2023-06-14T09:44:27;100736.0;;;29.09;28.01
48644;BME280;34928;37.302;-121.984;2023-06-14T09:54:37;100736.0;;;29.15;27.83
48644;BME280;34928;37.302;-121.984;2023-06-14T10:04:46;100749.0;;;28.95;28.10
48644;BME280;34928;37.302;-121.984;2023-06-14T10:14:53;100766.0;;;28.87;28.14
48644;BME280;34928;37.302;-121.984;2023-06-14T10:24:57;100768.0;;;28.75;28.29
48644;BME280;34928;37.302;-121.984;2023-06-14T10:35:07;100788.0;;;28.62;28.44
48644;BME280;34928;37.302;-121.984;2023-06-14T10:45:13;100774.0;;;28.76;28.48
48644;BME280;34928;37.302;-121.984;2023-06-14T10:55:19;100780.0;;;28.47;28.44
48644;BME280;34928;37.302;-121.984;2023-06-14T11:05:29;100782.0;;;28.78;28.37
48644;BME280;34928;37.302;-121.984;2023-06-14T11:15:34;100785.0;;;28.45;28.44
48644;BME280;34928;37.302;-121.984;2023-06-14T11:25:38;100796.0;;;28.66;28.48
48644;BME280;34928;37.302;-121.984;2023-06-14T11:35:43;100777.0;;;28.28;28.58
48644;BME280;34928;37.302;-121.984;2023-06-14T11:45:49;100773.0;;;28.18;28.65
48644;BME280;34928;37.302;-121.984;2023-06-14T11:55:53;100757.0;;;28.56;28.49
48644;BME280;34928;37.302;-121.984;2023-06-14T12:16:13;100719.0;;;28.44;28.47
48644;BME280;34928;37.302;-121.984;2023-06-14T12:26:19;100700.0;;;28.14;28.46
48644;BME280;34928;37.302;-121.984;2023-06-14T12:36:22;100691.0;;;28.34;28.61
48644;BME280;34928;37.302;-121.984;2023-06-14T12:46:28;100681.0;;;28.36;28.57
48644;BME280;34928;37.302;-121.984;2023-06-14T12:56:33;100690.0;;;28.25;28.60
48644;BME280;34928;37.302;-121.984;2023-06-14T13:06:37;100700.0;;;27.84;28.58
48644;BME280;34928;37.302;-121.984;2023-06-14T13:16:42;100705.0;;;28.05;28.64
48644;BME280;34928;37.302;-121.984;2023-06-14T13:26:47;100713.0;;;28.03;28.63
48644;BME280;34928;37.302;-121.984;2023-06-14T13:36:53;100731.0;;;27.97;28.74
48644;BME280;34928;37.302;-121.984;2023-06-14T13:46:59;100732.0;;;27.91;28.75
48644;BME280;34928;37.302;-121.984;2023-06-14T13:57:03;100735.0;;;28.18;28.48
48644;BME280;34928;37.302;-121.984;2023-06-14T14:07:08;100730.0;;;27.73;28.53
48644;BME280;34928;37.302;-121.984;2023-06-14T14:17:13;100726.0;;;27.83;28.85
48644;BME280;34928;37.302;-121.984;2023-06-14T14:27:17;100731.0;;;28.31;28.17
48644;BME280;34928;37.302;-121.984;2023-06-14T14:37:22;100729.0;;;28.14;28.37
48644;BME280;34928;37.302;-121.984;2023-06-14T14:47:29;100726.0;;;28.36;28.17
48644;BME280;34928;37.302;-121.984;2023-06-14T14:57:33;100734.0;;;28.25;28.32
48644;BME280;34928;37.302;-121.984;2023-06-14T15:07:38;100729.0;;;28.21;28.41
48644;BME280;34928;37.302;-121.984;2023-06-14T15:17:43;100737.0;;;27.75;29.03
48644;BME280;34928;37.302;-121.984;2023-06-14T15:27:48;100733.0;;;26.73;30.46
48644;BME280;34928;37.302;-121.984;2023-06-14T15:37:57;100725.0;;;27.23;30.58
48644;BME280;34928;37.302;-121.984;2023-06-14T15:48:02;100740.0;;;27.55;30.27
48644;BME280;34928;37.302;-121.984;2023-06-14T15:58:07;100749.0;;;27.80;29.86
48644;BME280;34928;37.302;-121.984;2023-06-14T16:08:12;100756.0;;;28.02;29.63
48644;BME280;34928;37.302;-121.984;2023-06-14T16:18:19;100742.0;;;27.20;30.49
48644;BME280;34928;37.302;-121.984;2023-06-14T16:28:22;100736.0;;;28.02;29.46
48644;BME280;34928;37.302;-121.984;2023-06-14T16:38:28;100736.0;;;27.45;30.29
48644;BME280;34928;37.302;-121.984;2023-06-14T16:48:33;100727.0;;;27.69;29.90
48644;BME280;34928;37.302;-121.984;2023-06-14T16:58:38;100720.0;;;27.88;29.52
48644;BME280;34928;37.302;-121.984;2023-06-14T17:08:43;100711.0;;;27.89;29.71
48644;BME280;34928;37.302;-121.984;2023-06-14T17:18:48;100707.0;;;28.15;29.34
48644;BME280;34928;37.302;-121.984;2023-06-14T17:28:54;100713.0;;;28.18;29.42
48644;BME280;34928;37.302;-121.984;2023-06-14T17:38:59;100706.0;;;28.46;29.48
48644;BME280;34928;37.302;-121.984;2023-06-14T17:49:03;100701.0;;;28.70;29.16
48644;BME280;34928;37.302;-121.984;2023-06-14T17:59:08;100689.0;;;28.48;28.98
48644;BME280;34928;37.302;-121.984;2023-06-14T18:09:13;100673.0;;;29.04;28.84
48644;BME280;34928;37.302;-121.984;2023-06-14T18:19:18;100666.0;;;29.09;28.53
48644;BME280;34928;37.302;-121.984;2023-06-14T18:29:25;100657.0;;;29.17;28.49
48644;BME280;34928;37.302;-121.984;2023-06-14T18:39:27;100651.0;;;29.47;28.35
48644;BME280;34928;37.302;-121.984;2023-06-14T18:49:33;100649.0;;;29.71;27.96
48644;BME280;34928;37.302;-121.984;2023-06-14T18:59:38;100646.0;;;29.88;28.11
48644;BME280;34928;37.302;-121.984;2023-06-14T19:09:43;100634.0;;;30.16;28.18
48644;BME280;34928;37.302;-121.984;2023-06-14T19:19:48;100627.0;;;29.65;28.49
48644;BME280;34928;37.302;-121.984;2023-06-14T19:29:52;100629.0;;;30.01;28.34
48644;BME280;34928;37.302;-121.984;2023-06-14T19:39:58;100629.0;;;30.49;28.11
48644;BME280;34928;37.302;-121.984;2023-06-14T19:50:02;100615.0;;;30.28;27.88
48644;BME280;34928;37.302;-121.984;2023-06-14T20:00:08;100605.0;;;30.49;27.90
48644;BME280;34928;37.302;-121.984;2023-06-14T20:10:13;100594.0;;;30.74;27.70
48644;BME280;34928;37.302;-121.984;2023-06-14T20:20:18;100579.0;;;30.47;27.78
48644;BME280;34928;37.302;-121.984;2023-06-14T20:30:24;100575.0;;;30.23;27.78
48644;BME280;34928;37.302;-121.984;2023-06-14T20:40:28;100571.0;;;30.69;27.67
48644;BME280;34928;37.302;-121.984;2023-06-14T20:50:32;100559.0;;;30.60;27.53
48644;BME280;34928;37.302;-121.984;2023-06-14T21:00:38;100543.0;;;31.24;27.30
48644;BME280;34928;37.302;-121.984;2023-06-14T21:10:42;100527.0;;;31.38;27.27
48644;BME280;34928;37.302;-121.984;2023-06-14T21:20:48;100524.0;;;31.70;27.23
48644;BME280;34928;37.302;-121.984;2023-06-14T21:30:53;100518.0;;;31.63;27.37
48644;BME280;34928;37.302;-121.984;2023-06-14T21:39:53;100511.0;;;31.73;27.17
48644;BME280;34928;37.302;-121.984;2023-06-14T21:49:58;100505.0;;;31.53;27.45
48644;BME280;34928;37.302;-121.984;2023-06-14T22:00:03;100489.0;;;31.52;27.39
48644;BME280;34928;37.302;-121.984;2023-06-14T22:10:08;100486.0;;;31.43;27.29
48644;BME280;34928;37.302;-121.984;2023-06-14T22:20:13;100473.0;;;31.85;27.08
48644;BME280;34928;37.302;-121.984;2023-06-14T22:30:18;100455.0;;;31.97;26.82
48644;BME280;34928;37.302;-121.984;2023-06-14T22:40:23;100435.0;;;32.28;26.66
48644;BME280;34928;37.302;-121.984;2023-06-14T22:50:29;100427.0;;;31.98;26.75
48644;BME280;34928;37.302;-121.984;2023-06-14T23:00:33;100422.0;;;31.86;26.98
48644;BME280;34928;37.302;-121.984;2023-06-14T23:10:38;100411.0;;;32.54;26.63
48644;BME280;34928;37.302;-121.984;2023-06-14T23:20:48;100405.0;;;32.30;26.56
48644;BME280;34928;37.302;-121.984;2023-06-14T23:30:54;100399.0;;;32.32;26.68
48644;BME280;34928;37.302;-121.984;2023-06-14T23:40:57;100383.0;;;32.23;26.71
48644;BME280;34928;37.302;-121.984;2023-06-14T23:51:03;100375.0;;;32.33;26.57
