sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T00:01:58;52.76;36.52;69.08;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T00:04:25;54.27;34.30;69.50;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T00:06:55;52.61;36.44;65.49;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T00:09:22;53.93;34.28;66.76;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T00:11:49;45.16;34.05;59.66;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T00:14:15;48.40;33.68;70.65;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T00:16:41;59.94;42.21;72.67;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T00:19:09;55.03;34.80;71.87;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T00:21:37;56.72;34.04;71.72;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T00:24:04;52.39;34.62;64.80;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T00:26:30;39.17;35.12;50.25;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T00:29:00;57.46;38.34;69.79;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T00:31:30;53.43;38.67;69.79;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T00:33:56;56.58;38.98;69.73;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T00:36:23;52.55;35.18;68.64;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T00:38:49;52.69;35.54;68.09;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T00:41:15;46.89;34.06;60.82;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T00:43:42;51.51;34.24;67.05;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T00:46:08;38.45;34.24;48.67;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T00:48:38;44.64;34.12;55.60;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T00:51:06;55.73;35.18;69.14;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T00:53:33;48.73;36.04;64.23;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T00:56:02;56.27;36.43;68.04;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T00:58:31;57.10;39.42;67.24;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T01:00:58;57.27;38.22;69.24;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T01:03:25;54.69;37.35;70.51;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T01:06:39;50.85;35.38;68.51;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T01:09:18;55.17;36.18;70.33;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T01:12:07;47.91;35.96;64.56;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T01:14:42;41.19;35.69;51.15;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T01:17:09;53.51;37.74;66.26;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T01:19:44;53.61;36.37;67.29;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T01:22:14;49.44;35.85;60.84;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T01:24:41;52.15;35.44;64.92;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T01:27:14;53.49;37.79;69.27;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T01:29:42;58.88;39.66;71.67;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T01:32:15;54.82;37.27;68.99;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T01:34:41;52.81;37.20;67.97;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T01:37:10;51.77;35.65;67.47;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T01:39:37;52.06;38.16;65.50;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T01:42:05;52.42;36.45;66.81;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T01:44:32;58.53;38.10;74.01;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T01:47:01;42.52;35.28;53.49;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T01:49:28;46.56;36.48;59.84;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T01:51:54;44.31;35.36;57.55;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T01:54:23;55.56;36.98;71.18;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T01:56:51;55.61;36.81;71.37;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T01:59:17;58.38;39.18;73.89;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T02:01:44;53.07;38.65;68.42;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T02:04:12;54.73;36.72;71.00;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T02:06:38;52.82;37.22;69.58;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T02:09:04;43.87;35.12;58.67;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T02:11:31;54.38;34.71;69.24;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T02:13:57;58.21;38.56;71.77;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T02:16:26;58.42;39.05;69.66;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T02:18:54;52.50;38.54;63.51;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T02:21:20;57.12;39.10;68.44;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T02:23:46;57.28;38.04;68.58;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T02:26:13;50.38;37.12;64.22;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T02:28:39;54.02;36.71;66.72;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T02:31:08;56.31;38.66;71.93;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T02:33:35;53.17;38.44;69.88;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T02:36:04;54.49;37.87;71.65;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T02:38:33;58.19;39.68;71.49;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T02:41:00;59.60;42.14;72.55;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T02:43:29;57.05;42.08;70.49;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T02:45:56;51.30;38.75;62.41;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T02:48:22;52.17;39.72;71.17;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T02:50:48;51.73;40.42;63.80;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T02:53:15;61.51;43.73;72.82;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T02:55:42;58.82;39.59;75.01;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T02:58:08;56.82;40.10;71.09;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T03:00:34;61.45;40.97;75.02;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T03:03:04;58.08;40.52;74.25;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T03:05:35;59.15;44.14;70.95;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T03:08:02;56.08;42.71;69.05;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T03:10:28;57.72;40.11;73.67;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T03:12:56;53.65;41.96;67.62;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T03:15:22;60.88;46.06;70.85;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T03:17:51;59.31;45.35;68.06;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T03:20:20;58.59;44.92;68.59;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T03:22:47;61.50;45.48;72.80;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T03:25:14;59.60;42.64;70.57;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T03:27:43;58.70;45.22;69.59;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T03:30:10;60.88;42.98;75.70;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T03:32:39;61.18;42.92;75.97;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T03:35:07;58.60;44.91;67.84;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T03:37:34;63.01;46.12;73.59;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T03:40:00;58.99;44.11;69.47;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T03:42:27;63.34;46.59;73.33;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T03:44:54;61.67;51.04;75.21;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T03:47:22;63.71;48.14;76.37;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T03:49:49;65.59;52.67;76.31;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T03:52:15;61.86;49.49;71.95;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T03:54:48;60.23;41.47;74.05;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T03:57:17;62.88;49.24;72.69;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T03:59:45;63.38;47.82;73.31;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T04:02:12;62.16;49.64;72.72;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T04:04:44;65.61;46.34;75.49;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T04:07:13;65.64;47.07;76.87;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T04:09:40;63.98;46.58;73.30;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T04:12:10;67.07;52.23;82.36;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T04:14:40;65.79;50.16;78.96;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T04:17:09;63.29;47.47;74.34;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T04:19:37;64.85;48.68;79.60;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T04:22:04;64.14;48.40;74.05;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T04:24:34;62.62;45.80;74.78;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T04:27:01;64.30;46.59;74.68;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T04:29:28;66.36;51.04;75.86;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T04:32:00;63.36;47.22;74.12;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T04:34:31;67.97;50.14;89.20;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T04:37:04;65.81;55.10;78.19;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T04:39:39;64.57;49.83;77.00;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T04:42:06;64.82;50.31;81.68;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T04:44:34;66.39;50.22;75.15;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T04:47:10;66.86;54.14;77.06;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T04:49:39;66.80;51.42;78.96;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T04:52:07;67.41;49.43;82.27;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T04:54:41;64.05;47.00;72.78;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T04:57:15;66.76;53.01;79.63;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T04:59:45;65.82;49.39;73.76;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T05:02:12;66.16;50.92;76.54;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T05:04:39;63.44;50.30;71.89;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T05:07:13;64.91;49.61;73.63;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T05:09:41;65.44;49.64;79.25;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T05:12:08;67.17;48.46;79.83;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T05:14:37;64.54;51.76;73.74;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T05:17:05;65.41;49.01;74.73;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T05:19:32;64.16;49.25;73.42;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T05:22:03;66.62;54.64;73.88;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T05:24:30;66.61;55.60;78.04;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T05:26:58;66.06;54.65;76.61;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T05:29:33;65.00;55.54;74.69;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T05:32:07;66.39;56.39;76.83;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T05:34:44;67.52;52.78;77.90;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T05:37:16;68.24;59.59;76.63;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T05:39:44;65.98;59.73;75.66;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T05:42:16;66.41;59.77;78.14;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T05:44:45;66.83;60.28;74.60;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T05:47:11;65.09;52.76;79.05;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T05:49:44;67.13;59.72;79.87;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T05:52:12;66.69;57.67;75.15;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T05:54:46;67.49;57.24;77.79;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T05:57:15;66.82;57.46;80.32;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T05:59:48;66.65;57.65;75.81;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T06:02:35;65.14;58.76;75.64;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T06:05:12;66.93;57.02;77.12;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T06:07:48;66.93;56.44;79.18;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T06:10:23;66.11;60.19;77.61;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T06:13:13;65.82;57.91;75.28;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T06:15:48;65.28;59.54;71.81;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T06:18:21;67.84;57.22;88.39;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T06:20:53;64.93;56.06;74.52;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T06:23:26;64.04;56.71;73.87;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T06:25:52;66.63;57.34;76.68;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T06:28:19;64.39;52.17;70.22;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T06:30:46;66.38;54.67;77.01;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T06:33:13;64.73;53.85;75.81;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T06:35:40;67.16;55.81;80.65;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T06:42:45;64.24;51.18;77.00;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T06:46:21;64.92;52.84;76.82;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T06:49:44;63.77;48.78;74.98;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T06:53:26;65.08;56.69;79.79;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T06:56:14;64.22;49.33;74.60;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T07:00:08;65.55;54.37;82.01;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T07:03:16;68.51;53.76;86.13;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T07:05:58;64.57;55.18;71.10;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T07:09:07;64.85;52.97;74.97;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T07:12:49;76.02;51.48;100.82;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T07:16:35;66.54;54.62;76.78;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T07:24:10;64.70;52.05;80.56;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T07:26:45;66.35;50.31;77.32;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T07:29:20;63.17;55.05;71.34;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T07:34:45;64.87;54.16;74.63;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T07:37:18;63.91;55.70;70.51;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T07:39:54;63.82;52.40;71.79;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T07:42:23;64.01;50.09;74.19;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T07:44:54;65.22;54.15;78.74;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T07:47:43;79.73;54.24;99.15;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T07:50:22;65.36;53.96;74.61;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T07:53:14;63.48;52.26;73.96;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T07:55:50;64.41;53.74;73.09;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T07:58:25;64.31;53.74;74.41;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T08:00:55;65.90;55.96;76.85;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T08:03:32;64.79;52.58;78.80;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T08:06:12;64.95;55.22;75.97;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T08:09:12;64.76;53.59;77.73;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T08:12:01;76.56;54.34;96.41;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T08:14:38;63.16;52.55;76.34;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T08:17:16;64.63;51.29;76.68;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T08:20:07;65.01;52.75;72.26;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T08:22:48;66.74;61.45;75.47;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T08:25:18;61.54;50.05;73.19;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T08:27:45;64.02;52.53;83.03;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T08:30:16;66.12;52.29;78.40;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T08:32:44;62.82;52.79;75.69;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T08:35:11;64.04;53.57;76.55;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T08:37:55;62.28;49.87;73.76;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T08:40:29;64.55;54.68;74.85;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T08:43:08;65.32;56.13;73.15;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T08:45:53;63.95;50.48;72.29;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T08:48:36;64.57;54.15;74.29;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T08:51:17;67.59;56.86;81.39;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T08:53:53;67.30;63.76;75.34;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T08:56:34;67.94;63.93;86.11;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T08:59:17;67.08;55.11;80.46;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T09:08:22;63.67;50.27;76.91;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T09:10:49;62.40;54.53;69.91;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T09:13:32;65.34;55.18;76.91;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T09:16:05;64.72;52.05;79.38;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T09:18:40;65.94;54.20;79.56;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T09:21:16;63.54;53.24;72.49;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T09:24:24;63.68;53.17;77.95;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T09:27:19;62.42;51.60;71.69;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T09:29:45;64.24;51.77;74.08;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T09:32:50;65.47;53.64;76.09;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T09:35:18;62.93;52.35;68.92;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T09:37:45;64.72;52.86;75.33;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T09:40:23;63.86;54.61;74.62;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T09:42:52;64.92;54.63;72.96;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T09:45:21;64.63;50.89;75.18;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T09:47:54;63.86;51.02;74.76;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T09:50:21;64.18;53.45;75.56;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T09:52:56;63.36;53.98;70.66;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T09:55:34;65.88;50.73;74.87;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T09:58:10;66.32;52.12;78.72;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T10:00:45;65.43;53.09;76.24;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T10:28:21;63.30;50.93;73.15;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T10:37:20;76.96;54.60;98.74;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T10:39:53;63.48;53.51;70.42;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T10:42:33;63.21;54.20;73.47;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T10:45:04;62.52;50.13;69.23;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T10:47:35;64.65;50.32;72.19;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T10:50:11;63.51;52.16;74.98;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T10:52:46;64.67;51.40;79.66;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T10:55:17;65.42;52.63;76.51;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T10:57:54;64.44;51.36;73.20;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T11:00:29;64.20;51.31;73.21;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T11:06:26;63.60;54.43;74.10;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T11:12:57;63.98;51.87;76.32;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T11:15:59;63.69;52.46;77.24;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T11:18:31;64.19;54.06;73.69;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T11:20:58;66.28;52.66;78.19;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T11:23:34;65.45;54.73;80.85;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T11:26:50;64.39;52.87;75.12;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T11:34:50;62.63;52.15;73.69;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T11:38:09;64.44;52.81;79.93;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T11:41:11;64.21;51.66;74.89;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T12:09:02;64.65;49.99;76.30;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T12:12:31;62.92;52.54;72.09;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T12:15:59;63.15;51.45;72.97;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T12:27:10;64.89;54.64;73.37;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T12:34:17;64.17;55.21;76.05;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T12:37:33;63.24;52.96;70.26;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T12:41:20;64.49;55.42;76.05;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T12:44:25;65.08;50.47;75.75;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T12:47:19;63.73;52.70;74.35;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T12:50:12;63.99;48.39;74.18;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T12:53:21;65.37;54.56;77.65;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T12:56:26;64.35;52.54;75.59;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T12:59:23;63.39;54.18;70.79;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T13:08:55;63.04;53.32;75.90;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T13:12:05;65.78;54.89;79.27;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T13:15:18;63.64;51.10;74.42;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T13:18:25;65.33;53.49;76.29;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T13:21:22;63.25;53.21;71.46;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T13:24:30;63.98;53.12;76.80;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T13:26:59;63.71;55.82;75.07;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T13:29:33;63.00;53.27;69.48;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T13:32:26;64.68;57.22;74.17;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T13:35:03;65.65;56.66;76.19;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T13:37:49;66.04;56.46;76.91;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T13:40:38;66.05;55.17;79.41;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T13:43:26;64.69;54.31;71.48;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T13:46:02;65.61;53.36;76.05;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T13:49:17;64.25;52.97;71.34;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T13:52:19;65.62;55.02;74.40;;
70610;Laerm;58174;52.51076910;13.27058530;2023-06-14T13:56:07;64.87;54.71;76.61;;
