sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73663;Laerm;61956;52.540;13.382;2023-06-14T11:49:53;61.76;58.74;69.23;;
73663;Laerm;61956;52.540;13.382;2023-06-14T11:52:22;61.76;58.48;69.20;;
73663;Laerm;61956;52.540;13.382;2023-06-14T11:54:52;61.79;58.48;68.17;;
73663;Laerm;61956;52.540;13.382;2023-06-14T11:57:22;61.95;58.62;71.31;;
73663;Laerm;61956;52.540;13.382;2023-06-14T11:59:52;61.92;58.42;70.51;;
73663;Laerm;61956;52.540;13.382;2023-06-14T12:02:22;62.35;58.75;69.02;;
73663;Laerm;61956;52.540;13.382;2023-06-14T12:04:56;63.09;58.65;75.43;;
73663;Laerm;61956;52.540;13.382;2023-06-14T12:07:36;64.32;60.22;77.42;;
73663;Laerm;61956;52.540;13.382;2023-06-14T12:10:08;63.53;60.58;71.78;;
73663;Laerm;61956;52.540;13.382;2023-06-14T12:12:40;63.24;60.08;69.17;;
73663;Laerm;61956;52.540;13.382;2023-06-14T12:15:10;62.77;59.90;66.27;;
73663;Laerm;61956;52.540;13.382;2023-06-14T12:17:42;62.69;59.41;68.02;;
73663;Laerm;61956;52.540;13.382;2023-06-14T12:20:15;62.59;59.66;64.94;;
73663;Laerm;61956;52.540;13.382;2023-06-14T12:22:51;63.79;60.14;71.04;;
73663;Laerm;61956;52.540;13.382;2023-06-14T12:25:28;63.54;59.77;68.28;;
73663;Laerm;61956;52.540;13.382;2023-06-14T12:27:58;63.61;60.51;72.34;;
73663;Laerm;61956;52.540;13.382;2023-06-14T12:30:28;64.61;61.45;72.72;;
73663;Laerm;61956;52.540;13.382;2023-06-14T12:32:57;63.99;60.52;72.73;;
73663;Laerm;61956;52.540;13.382;2023-06-14T12:35:29;63.18;59.60;75.91;;
73663;Laerm;61956;52.540;13.382;2023-06-14T12:37:58;62.72;59.47;70.28;;
73663;Laerm;61956;52.540;13.382;2023-06-14T12:40:28;62.95;59.78;71.99;;
73663;Laerm;61956;52.540;13.382;2023-06-14T12:42:57;63.95;59.88;75.63;;
73663;Laerm;61956;52.540;13.382;2023-06-14T12:45:26;64.34;60.04;73.69;;
73663;Laerm;61956;52.540;13.382;2023-06-14T12:47:56;63.11;59.14;69.56;;
73663;Laerm;61956;52.540;13.382;2023-06-14T12:50:28;62.39;59.36;65.44;;
73663;Laerm;61956;52.540;13.382;2023-06-14T12:52:57;62.84;59.51;67.05;;
73663;Laerm;61956;52.540;13.382;2023-06-14T12:55:26;62.72;59.47;69.44;;
73663;Laerm;61956;52.540;13.382;2023-06-14T12:57:55;62.70;59.32;67.39;;
73663;Laerm;61956;52.540;13.382;2023-06-14T13:00:24;63.15;60.10;70.36;;
73663;Laerm;61956;52.540;13.382;2023-06-14T13:02:56;62.92;59.94;72.91;;
73663;Laerm;61956;52.540;13.382;2023-06-14T13:05:28;62.95;60.28;74.30;;
73663;Laerm;61956;52.540;13.382;2023-06-14T13:07:57;63.18;60.03;70.66;;
73663;Laerm;61956;52.540;13.382;2023-06-14T13:10:26;63.63;59.35;73.58;;
73663;Laerm;61956;52.540;13.382;2023-06-14T13:12:56;62.42;59.33;67.22;;
73663;Laerm;61956;52.540;13.382;2023-06-14T13:15:26;62.30;59.08;64.55;;
73663;Laerm;61956;52.540;13.382;2023-06-14T13:17:55;62.32;59.50;64.97;;
73663;Laerm;61956;52.540;13.382;2023-06-14T13:20:25;62.29;59.02;64.84;;
73663;Laerm;61956;52.540;13.382;2023-06-14T13:22:57;62.31;59.33;65.84;;
73663;Laerm;61956;52.540;13.382;2023-06-14T13:25:26;62.37;59.43;71.91;;
73663;Laerm;61956;52.540;13.382;2023-06-14T13:27:55;62.14;58.84;64.70;;
73663;Laerm;61956;52.540;13.382;2023-06-14T13:30:24;62.18;59.45;64.77;;
73663;Laerm;61956;52.540;13.382;2023-06-14T13:32:53;62.20;59.32;64.52;;
73663;Laerm;61956;52.540;13.382;2023-06-14T13:35:23;62.24;59.37;64.75;;
73663;Laerm;61956;52.540;13.382;2023-06-14T13:37:52;62.25;59.49;65.86;;
73663;Laerm;61956;52.540;13.382;2023-06-14T13:40:24;62.15;59.08;64.65;;
73663;Laerm;61956;52.540;13.382;2023-06-14T13:42:53;62.20;59.11;64.97;;
73663;Laerm;61956;52.540;13.382;2023-06-14T13:45:23;62.27;59.38;64.70;;
73663;Laerm;61956;52.540;13.382;2023-06-14T13:47:52;62.41;59.55;68.53;;
73663;Laerm;61956;52.540;13.382;2023-06-14T13:50:21;63.15;59.46;75.20;;
73663;Laerm;61956;52.540;13.382;2023-06-14T13:52:51;62.37;59.38;64.87;;
73663;Laerm;61956;52.540;13.382;2023-06-14T13:55:20;62.28;59.35;70.83;;
73663;Laerm;61956;52.540;13.382;2023-06-14T13:57:52;62.19;59.23;69.32;;
73663;Laerm;61956;52.540;13.382;2023-06-14T14:00:22;62.32;59.44;64.64;;
73663;Laerm;61956;52.540;13.382;2023-06-14T14:02:52;62.41;59.27;64.88;;
73663;Laerm;61956;52.540;13.382;2023-06-14T14:05:23;62.39;59.26;72.26;;
73663;Laerm;61956;52.540;13.382;2023-06-14T14:07:55;62.32;59.15;75.46;;
73663;Laerm;61956;52.540;13.382;2023-06-14T14:10:25;62.65;59.30;77.01;;
73663;Laerm;61956;52.540;13.382;2023-06-14T14:12:57;62.17;59.33;68.24;;
73663;Laerm;61956;52.540;13.382;2023-06-14T14:15:26;62.18;59.32;64.84;;
73663;Laerm;61956;52.540;13.382;2023-06-14T14:17:56;62.23;59.47;64.74;;
73663;Laerm;61956;52.540;13.382;2023-06-14T14:20:29;62.43;59.59;65.23;;
73663;Laerm;61956;52.540;13.382;2023-06-14T14:22:59;62.39;59.64;64.91;;
73663;Laerm;61956;52.540;13.382;2023-06-14T14:25:28;62.69;59.73;68.71;;
73663;Laerm;61956;52.540;13.382;2023-06-14T14:28:00;62.28;59.23;68.65;;
73663;Laerm;61956;52.540;13.382;2023-06-14T14:30:29;62.21;59.46;64.76;;
73663;Laerm;61956;52.540;13.382;2023-06-14T14:32:58;62.20;59.30;64.96;;
73663;Laerm;61956;52.540;13.382;2023-06-14T14:35:28;62.52;59.27;72.74;;
73663;Laerm;61956;52.540;13.382;2023-06-14T14:40:26;62.50;58.84;71.50;;
73663;Laerm;61956;52.540;13.382;2023-06-14T14:42:55;62.41;58.92;65.46;;
73663;Laerm;61956;52.540;13.382;2023-06-14T14:45:27;62.53;58.86;65.91;;
73663;Laerm;61956;52.540;13.382;2023-06-14T14:47:56;62.43;58.07;65.47;;
73663;Laerm;61956;52.540;13.382;2023-06-14T14:50:25;62.39;58.16;69.31;;
73663;Laerm;61956;52.540;13.382;2023-06-14T14:52:55;63.75;59.04;73.81;;
73663;Laerm;61956;52.540;13.382;2023-06-14T14:55:24;64.17;59.66;75.31;;
73663;Laerm;61956;52.540;13.382;2023-06-14T14:57:53;63.86;60.50;66.35;;
73663;Laerm;61956;52.540;13.382;2023-06-14T15:00:22;63.73;60.23;66.21;;
73663;Laerm;61956;52.540;13.382;2023-06-14T15:02:54;63.73;60.23;66.21;;
73663;Laerm;61956;52.540;13.382;2023-06-14T15:05:24;63.66;60.80;66.65;;
73663;Laerm;61956;52.540;13.382;2023-06-14T15:07:53;63.75;58.76;66.23;;
73663;Laerm;61956;52.540;13.382;2023-06-14T15:10:22;63.88;60.21;66.23;;
73663;Laerm;61956;52.540;13.382;2023-06-14T15:12:51;63.86;61.29;66.45;;
73663;Laerm;61956;52.540;13.382;2023-06-14T15:15:22;63.66;59.07;65.92;;
73663;Laerm;61956;52.540;13.382;2023-06-14T15:17:54;63.82;60.70;66.11;;
73663;Laerm;61956;52.540;13.382;2023-06-14T15:20:23;63.79;60.74;70.91;;
73663;Laerm;61956;52.540;13.382;2023-06-14T15:22:53;63.57;59.88;70.12;;
73663;Laerm;61956;52.540;13.382;2023-06-14T15:25:26;63.57;59.28;68.55;;
73663;Laerm;61956;52.540;13.382;2023-06-14T15:27:55;63.74;61.25;69.05;;
73663;Laerm;61956;52.540;13.382;2023-06-14T15:30:24;63.98;60.32;74.95;;
73663;Laerm;61956;52.540;13.382;2023-06-14T15:32:56;64.50;59.11;85.48;;
73663;Laerm;61956;52.540;13.382;2023-06-14T15:35:26;63.91;59.92;72.23;;
73663;Laerm;61956;52.540;13.382;2023-06-14T15:37:55;63.90;60.91;76.10;;
73663;Laerm;61956;52.540;13.382;2023-06-14T15:40:25;65.20;59.29;90.58;;
73663;Laerm;61956;52.540;13.382;2023-06-14T15:42:55;63.66;59.93;73.91;;
73663;Laerm;61956;52.540;13.382;2023-06-14T15:45:24;63.60;59.54;69.09;;
73663;Laerm;61956;52.540;13.382;2023-06-14T15:47:56;63.69;60.57;66.14;;
73663;Laerm;61956;52.540;13.382;2023-06-14T15:50:26;63.62;59.40;71.95;;
73663;Laerm;61956;52.540;13.382;2023-06-14T15:52:55;63.60;59.31;68.25;;
73663;Laerm;61956;52.540;13.382;2023-06-14T15:55:24;63.76;60.41;66.02;;
73663;Laerm;61956;52.540;13.382;2023-06-14T15:57:53;63.71;60.07;65.88;;
73663;Laerm;61956;52.540;13.382;2023-06-14T16:00:23;63.80;61.29;65.93;;
73663;Laerm;61956;52.540;13.382;2023-06-14T16:02:52;63.79;59.63;65.97;;
73663;Laerm;61956;52.540;13.382;2023-06-14T16:05:24;63.95;61.56;66.78;;
73663;Laerm;61956;52.540;13.382;2023-06-14T16:07:53;63.82;59.58;66.35;;
73663;Laerm;61956;52.540;13.382;2023-06-14T16:10:23;63.89;60.98;66.26;;
73663;Laerm;61956;52.540;13.382;2023-06-14T16:12:53;63.93;60.81;66.54;;
73663;Laerm;61956;52.540;13.382;2023-06-14T16:15:22;63.78;60.07;68.06;;
73663;Laerm;61956;52.540;13.382;2023-06-14T16:17:51;63.84;60.59;66.39;;
73663;Laerm;61956;52.540;13.382;2023-06-14T16:20:20;63.95;61.29;66.09;;
73663;Laerm;61956;52.540;13.382;2023-06-14T16:22:52;63.86;60.00;66.73;;
73663;Laerm;61956;52.540;13.382;2023-06-14T16:25:22;63.75;60.65;66.17;;
73663;Laerm;61956;52.540;13.382;2023-06-14T16:27:51;63.83;59.80;65.92;;
73663;Laerm;61956;52.540;13.382;2023-06-14T16:30:20;63.92;61.40;66.22;;
73663;Laerm;61956;52.540;13.382;2023-06-14T16:32:49;63.83;59.70;66.41;;
73663;Laerm;61956;52.540;13.382;2023-06-14T16:35:19;63.83;59.61;67.61;;
73663;Laerm;61956;52.540;13.382;2023-06-14T16:37:48;63.81;59.97;66.05;;
73663;Laerm;61956;52.540;13.382;2023-06-14T16:40:21;63.91;59.17;69.40;;
73663;Laerm;61956;52.540;13.382;2023-06-14T16:42:50;63.87;61.00;66.08;;
73663;Laerm;61956;52.540;13.382;2023-06-14T16:45:19;63.84;60.07;67.58;;
73663;Laerm;61956;52.540;13.382;2023-06-14T16:47:49;63.74;59.55;67.63;;
73663;Laerm;61956;52.540;13.382;2023-06-14T16:50:19;63.78;61.02;66.27;;
73663;Laerm;61956;52.540;13.382;2023-06-14T16:52:48;63.74;59.62;73.57;;
73663;Laerm;61956;52.540;13.382;2023-06-14T16:55:17;63.88;61.59;66.37;;
73663;Laerm;61956;52.540;13.382;2023-06-14T16:57:50;63.81;60.89;66.89;;
73663;Laerm;61956;52.540;13.382;2023-06-14T17:00:20;63.77;59.30;70.05;;
73663;Laerm;61956;52.540;13.382;2023-06-14T17:02:49;64.38;61.14;72.91;;
73663;Laerm;61956;52.540;13.382;2023-06-14T17:05:19;63.99;59.21;72.24;;
73663;Laerm;61956;52.540;13.382;2023-06-14T17:07:48;63.71;60.42;66.54;;
73663;Laerm;61956;52.540;13.382;2023-06-14T17:10:17;63.74;59.05;66.11;;
73663;Laerm;61956;52.540;13.382;2023-06-14T17:12:49;63.80;60.04;66.62;;
73663;Laerm;61956;52.540;13.382;2023-06-14T17:15:18;63.85;58.09;70.37;;
73663;Laerm;61956;52.540;13.382;2023-06-14T17:17:47;63.99;60.66;70.54;;
73663;Laerm;61956;52.540;13.382;2023-06-14T17:22:48;61.76;57.82;72.76;;
73663;Laerm;61956;52.540;13.382;2023-06-14T17:25:20;61.47;57.86;65.18;;
73663;Laerm;61956;52.540;13.382;2023-06-14T17:27:52;61.78;57.60;65.48;;
73663;Laerm;61956;52.540;13.382;2023-06-14T17:30:22;61.47;57.66;65.73;;
73663;Laerm;61956;52.540;13.382;2023-06-14T17:32:53;61.63;57.61;65.29;;
73663;Laerm;61956;52.540;13.382;2023-06-14T17:35:23;61.68;57.68;67.39;;
73663;Laerm;61956;52.540;13.382;2023-06-14T17:37:52;61.36;57.67;65.87;;
73663;Laerm;61956;52.540;13.382;2023-06-14T17:40:22;61.32;57.78;65.01;;
73663;Laerm;61956;52.540;13.382;2023-06-14T17:42:54;61.61;57.48;65.27;;
73663;Laerm;61956;52.540;13.382;2023-06-14T17:45:23;61.29;57.75;65.28;;
73663;Laerm;61956;52.540;13.382;2023-06-14T17:47:52;61.48;57.38;65.81;;
73663;Laerm;61956;52.540;13.382;2023-06-14T17:50:22;61.61;57.68;65.50;;
73663;Laerm;61956;52.540;13.382;2023-06-14T17:55:21;63.35;59.36;65.83;;
73663;Laerm;61956;52.540;13.382;2023-06-14T17:57:53;63.46;59.65;66.21;;
73663;Laerm;61956;52.540;13.382;2023-06-14T18:00:22;63.49;58.58;66.03;;
73663;Laerm;61956;52.540;13.382;2023-06-14T18:02:51;63.53;58.45;66.30;;
73663;Laerm;61956;52.540;13.382;2023-06-14T18:05:24;63.84;60.06;69.69;;
73663;Laerm;61956;52.540;13.382;2023-06-14T18:07:55;63.71;59.49;66.53;;
73663;Laerm;61956;52.540;13.382;2023-06-14T18:10:25;63.69;59.77;66.14;;
73663;Laerm;61956;52.540;13.382;2023-06-14T18:12:57;63.74;59.66;68.55;;
73663;Laerm;61956;52.540;13.382;2023-06-14T18:15:26;63.76;60.32;66.43;;
73663;Laerm;61956;52.540;13.382;2023-06-14T18:17:56;63.73;59.79;66.13;;
73663;Laerm;61956;52.540;13.382;2023-06-14T18:20:25;63.71;60.29;66.23;;
73663;Laerm;61956;52.540;13.382;2023-06-14T18:22:55;63.68;60.43;66.20;;
73663;Laerm;61956;52.540;13.382;2023-06-14T18:25:24;63.68;58.52;66.72;;
73663;Laerm;61956;52.540;13.382;2023-06-14T18:27:53;63.74;59.89;66.35;;
73663;Laerm;61956;52.540;13.382;2023-06-14T18:30:25;63.71;60.00;66.42;;
73663;Laerm;61956;52.540;13.382;2023-06-14T18:32:54;63.76;59.90;69.28;;
73663;Laerm;61956;52.540;13.382;2023-06-14T18:35:24;63.75;59.97;66.25;;
73663;Laerm;61956;52.540;13.382;2023-06-14T18:37:53;63.71;59.54;66.29;;
73663;Laerm;61956;52.540;13.382;2023-06-14T18:40:22;63.76;59.42;66.30;;
73663;Laerm;61956;52.540;13.382;2023-06-14T18:42:51;63.76;60.16;66.11;;
73663;Laerm;61956;52.540;13.382;2023-06-14T18:45:25;63.75;60.50;66.34;;
73663;Laerm;61956;52.540;13.382;2023-06-14T18:47:54;63.66;59.70;66.46;;
73663;Laerm;61956;52.540;13.382;2023-06-14T18:50:23;63.65;59.60;71.67;;
73663;Laerm;61956;52.540;13.382;2023-06-14T18:52:53;63.70;60.37;68.24;;
73663;Laerm;61956;52.540;13.382;2023-06-14T18:55:22;63.67;60.05;66.21;;
73663;Laerm;61956;52.540;13.382;2023-06-14T18:57:51;63.77;58.78;66.50;;
73663;Laerm;61956;52.540;13.382;2023-06-14T19:00:21;63.76;60.38;66.51;;
73663;Laerm;61956;52.540;13.382;2023-06-14T19:02:53;63.74;59.73;66.51;;
73663;Laerm;61956;52.540;13.382;2023-06-14T19:05:22;63.67;60.00;66.24;;
73663;Laerm;61956;52.540;13.382;2023-06-14T19:07:51;63.81;59.87;69.45;;
73663;Laerm;61956;52.540;13.382;2023-06-14T19:10:21;63.82;59.18;66.38;;
73663;Laerm;61956;52.540;13.382;2023-06-14T19:12:50;63.86;59.62;66.76;;
73663;Laerm;61956;52.540;13.382;2023-06-14T19:15:19;63.86;60.33;66.53;;
73663;Laerm;61956;52.540;13.382;2023-06-14T19:17:59;63.60;59.82;66.32;;
73663;Laerm;61956;52.540;13.382;2023-06-14T19:20:32;63.80;59.99;66.35;;
73663;Laerm;61956;52.540;13.382;2023-06-14T19:23:01;63.84;59.70;66.49;;
73663;Laerm;61956;52.540;13.382;2023-06-14T19:25:31;63.90;59.93;68.26;;
73663;Laerm;61956;52.540;13.382;2023-06-14T19:28:00;63.84;60.12;66.85;;
73663;Laerm;61956;52.540;13.382;2023-06-14T19:30:31;63.37;59.79;66.74;;
73663;Laerm;61956;52.540;13.382;2023-06-14T19:33:03;63.82;60.27;72.86;;
73663;Laerm;61956;52.540;13.382;2023-06-14T19:35:32;63.87;60.29;66.61;;
73663;Laerm;61956;52.540;13.382;2023-06-14T19:38:01;63.87;59.65;66.46;;
73663;Laerm;61956;52.540;13.382;2023-06-14T19:40:30;63.84;59.92;66.57;;
73663;Laerm;61956;52.540;13.382;2023-06-14T19:42:59;63.84;59.65;66.60;;
73663;Laerm;61956;52.540;13.382;2023-06-14T19:45:28;63.85;59.49;66.53;;
73663;Laerm;61956;52.540;13.382;2023-06-14T19:47:58;63.78;58.89;66.67;;
73663;Laerm;61956;52.540;13.382;2023-06-14T19:50:30;63.90;59.90;67.13;;
73663;Laerm;61956;52.540;13.382;2023-06-14T19:52:59;63.81;59.77;66.60;;
73663;Laerm;61956;52.540;13.382;2023-06-14T19:55:28;63.92;60.07;66.68;;
73663;Laerm;61956;52.540;13.382;2023-06-14T19:57:57;63.89;60.16;66.50;;
73663;Laerm;61956;52.540;13.382;2023-06-14T20:00:26;63.88;59.56;66.75;;
73663;Laerm;61956;52.540;13.382;2023-06-14T20:02:56;64.18;59.66;66.54;;
73663;Laerm;61956;52.540;13.382;2023-06-14T20:05:25;64.19;60.08;66.83;;
73663;Laerm;61956;52.540;13.382;2023-06-14T20:07:59;64.05;59.97;66.79;;
73663;Laerm;61956;52.540;13.382;2023-06-14T20:10:29;64.16;60.18;66.56;;
73663;Laerm;61956;52.540;13.382;2023-06-14T20:12:58;64.16;60.41;66.75;;
73663;Laerm;61956;52.540;13.382;2023-06-14T20:15:29;64.19;60.58;69.16;;
73663;Laerm;61956;52.540;13.382;2023-06-14T20:17:58;64.22;60.61;66.68;;
73663;Laerm;61956;52.540;13.382;2023-06-14T20:20:27;64.19;60.23;67.02;;
73663;Laerm;61956;52.540;13.382;2023-06-14T20:22:59;64.28;59.83;66.80;;
73663;Laerm;61956;52.540;13.382;2023-06-14T20:25:28;64.19;59.66;66.85;;
73663;Laerm;61956;52.540;13.382;2023-06-14T20:27:58;64.16;59.27;66.52;;
73663;Laerm;61956;52.540;13.382;2023-06-14T20:30:27;64.18;59.80;66.63;;
73663;Laerm;61956;52.540;13.382;2023-06-14T20:32:56;64.30;60.15;66.86;;
73663;Laerm;61956;52.540;13.382;2023-06-14T20:35:26;64.29;59.87;66.65;;
73663;Laerm;61956;52.540;13.382;2023-06-14T20:37:56;64.24;60.57;66.90;;
73663;Laerm;61956;52.540;13.382;2023-06-14T20:40:27;64.15;58.71;66.95;;
73663;Laerm;61956;52.540;13.382;2023-06-14T20:42:56;64.26;58.50;66.76;;
73663;Laerm;61956;52.540;13.382;2023-06-14T20:45:29;64.28;59.61;66.85;;
73663;Laerm;61956;52.540;13.382;2023-06-14T20:47:59;64.09;59.67;66.81;;
73663;Laerm;61956;52.540;13.382;2023-06-14T20:50:28;64.11;59.19;66.76;;
73663;Laerm;61956;52.540;13.382;2023-06-14T20:52:57;64.05;59.85;67.34;;
73663;Laerm;61956;52.540;13.382;2023-06-14T20:55:29;64.26;59.17;66.59;;
73663;Laerm;61956;52.540;13.382;2023-06-14T20:57:58;64.37;60.13;66.82;;
73663;Laerm;61956;52.540;13.382;2023-06-14T21:00:28;64.32;59.79;66.90;;
73663;Laerm;61956;52.540;13.382;2023-06-14T21:02:58;64.36;59.93;66.83;;
73663;Laerm;61956;52.540;13.382;2023-06-14T21:05:29;64.29;60.05;67.09;;
73663;Laerm;61956;52.540;13.382;2023-06-14T21:07:59;64.27;59.53;66.75;;
73663;Laerm;61956;52.540;13.382;2023-06-14T21:10:31;64.12;59.83;66.88;;
73663;Laerm;61956;52.540;13.382;2023-06-14T21:13:00;64.13;60.17;66.51;;
73663;Laerm;61956;52.540;13.382;2023-06-14T21:15:29;64.30;59.25;66.75;;
73663;Laerm;61956;52.540;13.382;2023-06-14T21:17:58;64.10;59.98;66.58;;
73663;Laerm;61956;52.540;13.382;2023-06-14T21:20:28;64.34;59.44;66.74;;
73663;Laerm;61956;52.540;13.382;2023-06-14T21:22:57;64.37;59.33;67.09;;
73663;Laerm;61956;52.540;13.382;2023-06-14T21:25:26;64.38;59.64;66.84;;
73663;Laerm;61956;52.540;13.382;2023-06-14T21:27:58;64.29;59.55;67.25;;
73663;Laerm;61956;52.540;13.382;2023-06-14T21:30:34;64.32;58.99;66.95;;
73663;Laerm;61956;52.540;13.382;2023-06-14T21:33:04;64.33;59.61;67.06;;
73663;Laerm;61956;52.540;13.382;2023-06-14T21:35:33;64.30;59.65;66.98;;
73663;Laerm;61956;52.540;13.382;2023-06-14T21:38:03;64.21;59.57;67.15;;
73663;Laerm;61956;52.540;13.382;2023-06-14T21:40:32;64.28;60.01;66.88;;
73663;Laerm;61956;52.540;13.382;2023-06-14T21:43:03;64.38;59.92;66.89;;
73663;Laerm;61956;52.540;13.382;2023-06-14T21:45:33;64.42;59.16;67.12;;
73663;Laerm;61956;52.540;13.382;2023-06-14T21:48:02;64.33;58.90;66.96;;
73663;Laerm;61956;52.540;13.382;2023-06-14T21:50:33;64.29;59.32;66.79;;
73663;Laerm;61956;52.540;13.382;2023-06-14T21:53:02;64.36;59.40;67.28;;
73663;Laerm;61956;52.540;13.382;2023-06-14T21:55:32;64.19;59.05;66.86;;
73663;Laerm;61956;52.540;13.382;2023-06-14T21:58:03;64.25;58.84;66.80;;
73663;Laerm;61956;52.540;13.382;2023-06-14T22:00:32;64.18;59.48;66.94;;
73663;Laerm;61956;52.540;13.382;2023-06-14T22:03:03;64.22;58.80;66.76;;
73663;Laerm;61956;52.540;13.382;2023-06-14T22:05:34;64.24;59.56;66.80;;
73663;Laerm;61956;52.540;13.382;2023-06-14T22:08:03;64.37;59.82;67.17;;
73663;Laerm;61956;52.540;13.382;2023-06-14T22:10:34;64.36;58.65;66.90;;
73663;Laerm;61956;52.540;13.382;2023-06-14T22:13:06;64.32;58.63;66.92;;
73663;Laerm;61956;52.540;13.382;2023-06-14T22:15:35;64.36;59.78;67.07;;
73663;Laerm;61956;52.540;13.382;2023-06-14T22:18:04;64.35;58.98;67.14;;
73663;Laerm;61956;52.540;13.382;2023-06-14T22:20:34;64.28;58.78;67.14;;
73663;Laerm;61956;52.540;13.382;2023-06-14T22:23:03;64.36;59.76;67.38;;
73663;Laerm;61956;52.540;13.382;2023-06-14T22:25:34;64.24;58.67;67.10;;
73663;Laerm;61956;52.540;13.382;2023-06-14T22:28:05;64.30;58.99;66.89;;
73663;Laerm;61956;52.540;13.382;2023-06-14T22:30:35;64.27;59.29;67.19;;
73663;Laerm;61956;52.540;13.382;2023-06-14T22:33:04;64.31;59.42;67.05;;
73663;Laerm;61956;52.540;13.382;2023-06-14T22:35:33;64.35;59.15;67.23;;
73663;Laerm;61956;52.540;13.382;2023-06-14T22:38:02;64.37;58.32;67.36;;
73663;Laerm;61956;52.540;13.382;2023-06-14T22:40:33;64.33;59.16;66.95;;
73663;Laerm;61956;52.540;13.382;2023-06-14T22:43:05;64.29;58.80;66.72;;
73663;Laerm;61956;52.540;13.382;2023-06-14T22:45:35;64.39;59.11;67.20;;
73663;Laerm;61956;52.540;13.382;2023-06-14T22:48:05;64.29;59.64;66.75;;
73663;Laerm;61956;52.540;13.382;2023-06-14T22:50:35;64.29;58.84;67.09;;
73663;Laerm;61956;52.540;13.382;2023-06-14T22:53:04;64.30;58.48;67.32;;
73663;Laerm;61956;52.540;13.382;2023-06-14T22:55:34;64.33;59.23;66.99;;
73663;Laerm;61956;52.540;13.382;2023-06-14T22:58:06;64.28;58.76;67.28;;
73663;Laerm;61956;52.540;13.382;2023-06-14T23:00:35;64.28;58.70;66.96;;
73663;Laerm;61956;52.540;13.382;2023-06-14T23:03:04;64.31;59.20;66.99;;
73663;Laerm;61956;52.540;13.382;2023-06-14T23:05:34;64.33;58.88;66.99;;
73663;Laerm;61956;52.540;13.382;2023-06-14T23:08:04;64.29;59.40;67.21;;
73663;Laerm;61956;52.540;13.382;2023-06-14T23:10:34;64.30;59.09;67.31;;
73663;Laerm;61956;52.540;13.382;2023-06-14T23:13:09;64.30;59.03;67.18;;
73663;Laerm;61956;52.540;13.382;2023-06-14T23:15:38;64.27;58.95;67.03;;
73663;Laerm;61956;52.540;13.382;2023-06-14T23:18:07;64.33;58.68;66.96;;
73663;Laerm;61956;52.540;13.382;2023-06-14T23:20:36;64.27;59.18;67.13;;
73663;Laerm;61956;52.540;13.382;2023-06-14T23:23:05;64.21;59.19;67.41;;
73663;Laerm;61956;52.540;13.382;2023-06-14T23:25:34;64.21;58.23;67.05;;
73663;Laerm;61956;52.540;13.382;2023-06-14T23:28:10;64.19;59.05;67.10;;
73663;Laerm;61956;52.540;13.382;2023-06-14T23:33:13;64.19;59.03;66.67;;
73663;Laerm;61956;52.540;13.382;2023-06-14T23:35:42;64.28;59.66;66.64;;
73663;Laerm;61956;52.540;13.382;2023-06-14T23:38:11;64.32;58.53;66.90;;
73663;Laerm;61956;52.540;13.382;2023-06-14T23:40:41;64.27;59.44;67.19;;
73663;Laerm;61956;52.540;13.382;2023-06-14T23:43:14;64.33;59.45;67.14;;
73663;Laerm;61956;52.540;13.382;2023-06-14T23:45:46;64.32;59.28;67.06;;
73663;Laerm;61956;52.540;13.382;2023-06-14T23:48:19;64.27;58.86;67.17;;
73663;Laerm;61956;52.540;13.382;2023-06-14T23:50:51;64.33;58.39;66.84;;
73663;Laerm;61956;52.540;13.382;2023-06-14T23:53:22;64.35;59.43;67.13;;
73663;Laerm;61956;52.540;13.382;2023-06-14T23:55:53;64.37;58.63;67.27;;
73663;Laerm;61956;52.540;13.382;2023-06-14T23:58:25;64.28;58.82;67.05;;
