sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T00:00:14;51.33;44.90;64.44;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T00:05:18;50.18;44.54;60.99;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T00:10:22;52.20;44.15;63.51;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T00:15:28;51.44;44.62;68.08;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T00:20:33;57.60;44.54;75.02;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T00:25:36;53.28;44.54;68.90;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T00:30:41;51.55;44.80;61.80;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T00:35:46;49.36;44.03;61.07;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T00:40:50;50.20;43.86;70.98;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T00:45:55;50.15;44.07;59.08;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T00:50:58;47.04;43.63;55.24;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T00:56:06;53.50;43.63;63.27;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T01:01:11;52.81;44.47;64.83;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T01:06:16;51.94;44.15;66.10;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T01:11:31;51.04;43.99;63.43;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T01:16:36;49.05;43.77;59.24;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T01:21:41;48.11;43.81;58.01;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T01:26:46;50.99;43.81;65.90;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T01:31:53;51.46;44.31;63.09;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T01:36:57;53.24;44.54;63.02;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T01:42:03;55.54;44.27;67.53;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T01:47:08;50.90;44.79;61.93;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T01:52:12;52.23;44.15;63.24;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T01:57:17;50.65;44.43;61.86;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T02:02:20;51.71;44.62;65.80;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T02:07:24;49.98;44.62;59.28;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T02:12:29;52.23;44.54;64.24;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T02:17:32;51.43;44.94;62.29;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T02:22:36;52.53;45.39;62.82;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T02:27:41;54.89;44.38;67.83;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T02:32:44;52.27;45.30;65.86;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T02:37:48;54.31;45.14;68.04;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T02:42:54;55.34;45.99;64.99;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T02:47:58;55.70;46.64;68.08;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T02:53:01;55.47;46.78;70.03;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T02:58:07;57.68;46.25;71.56;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T03:03:12;57.90;47.14;71.73;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T03:08:18;58.39;47.46;72.23;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T03:13:23;60.05;47.88;73.78;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T03:18:27;57.34;48.69;70.26;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T03:23:30;59.10;49.36;77.60;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T03:28:35;59.36;50.03;76.75;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T03:33:39;59.93;49.89;72.72;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T03:38:42;62.21;51.74;75.93;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T03:43:48;61.62;51.77;73.34;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T03:48:51;62.18;53.43;76.29;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T03:53:55;60.34;53.71;69.58;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T03:59:20;60.99;52.68;80.31;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T04:04:23;59.79;51.91;72.60;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T04:09:30;60.70;52.45;71.41;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T04:14:36;61.52;54.15;70.96;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T04:19:39;60.73;53.95;73.11;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T04:24:43;59.94;53.26;67.58;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T04:29:50;60.04;52.50;70.13;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T04:34:58;60.44;51.91;71.37;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T04:40:04;59.94;52.26;69.18;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T04:45:13;62.17;52.82;73.87;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T04:50:17;61.09;52.53;71.56;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T04:55:22;62.77;54.24;81.54;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T05:00:28;62.51;55.63;74.39;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T05:05:33;63.23;55.01;75.28;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T05:10:36;63.34;53.57;84.92;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T05:15:41;63.10;54.11;78.35;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T05:20:45;61.45;53.89;71.97;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T05:25:49;67.00;54.71;94.91;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T05:30:54;62.65;52.87;75.72;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T05:35:57;64.50;53.43;79.28;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T05:41:01;66.95;55.04;83.63;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T05:46:05;61.90;52.66;81.51;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T05:51:09;59.37;52.30;70.14;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T05:56:13;63.07;51.64;81.24;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T06:01:18;62.17;50.26;88.83;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T06:06:22;58.63;50.28;73.77;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T06:11:26;67.48;51.10;94.45;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T06:16:40;58.31;50.92;74.82;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T06:21:44;59.08;51.44;76.70;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T06:26:47;60.42;51.68;91.18;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T06:31:52;59.58;50.51;80.44;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T06:36:55;60.34;51.67;78.16;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T06:41:59;59.87;51.29;77.79;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T06:47:05;62.58;51.40;86.36;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T06:52:08;60.99;51.52;76.84;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T06:57:12;65.98;52.85;84.05;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T07:02:17;64.41;51.30;91.74;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T07:07:21;58.23;50.45;77.93;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T07:12:24;63.13;50.68;86.05;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T07:17:29;60.45;49.12;73.35;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T07:22:32;68.43;51.64;89.75;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T07:27:36;59.63;51.29;76.47;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T07:32:41;60.11;49.94;79.31;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T07:37:44;60.51;51.42;77.86;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T07:42:48;65.07;51.58;85.48;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T07:47:54;65.60;52.79;86.59;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T07:52:58;60.45;49.89;73.32;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T07:58:02;62.76;53.28;80.60;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T08:03:07;60.62;49.93;85.22;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T08:08:10;60.73;50.12;73.40;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T08:13:14;60.35;52.17;73.10;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T08:18:19;59.58;52.61;72.85;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T08:23:23;62.74;52.17;75.86;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T08:28:26;63.09;54.78;79.96;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T08:33:31;62.24;51.86;81.68;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T08:38:36;60.88;51.51;77.40;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T08:43:40;61.06;51.93;72.99;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T08:48:45;61.10;52.71;82.14;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T08:53:51;61.11;51.52;79.16;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T08:58:55;62.54;52.59;77.59;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T09:04:00;60.96;49.59;72.11;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T09:09:04;60.46;50.79;79.38;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T09:14:09;63.79;49.70;88.12;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T09:19:20;62.70;52.22;89.24;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T09:24:25;58.13;50.83;72.24;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T09:29:29;58.15;50.18;69.49;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T09:34:35;60.87;51.75;78.96;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T09:39:48;59.29;50.98;70.64;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T09:44:53;59.65;52.92;71.46;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T09:49:58;58.90;50.70;71.06;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T09:55:02;58.81;52.26;70.00;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T10:00:12;60.30;52.02;70.16;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T10:05:19;63.26;54.21;78.39;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T10:10:24;62.57;52.29;83.39;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T10:15:28;59.30;50.92;71.45;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T10:20:37;63.44;52.52;85.27;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T10:25:42;59.58;50.68;73.31;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T10:31:02;59.28;49.53;78.03;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T10:41:29;58.33;50.97;68.12;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T10:46:33;60.14;49.52;75.73;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T10:51:38;59.97;51.13;76.79;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T10:56:48;58.72;49.90;69.87;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T11:01:57;58.64;51.80;68.97;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T11:07:04;59.18;51.62;75.84;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T11:12:12;63.36;52.86;77.76;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T11:17:16;63.42;53.30;85.04;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T11:22:19;63.48;53.29;92.12;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T11:27:25;62.54;52.66;76.25;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T11:32:30;70.65;51.36;89.10;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T11:37:35;62.44;53.78;75.74;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T11:42:41;60.35;52.93;75.39;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T11:47:46;64.29;53.76;83.91;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T11:53:17;64.41;53.80;82.17;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T11:58:22;63.41;53.55;82.22;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T12:03:26;59.84;51.06;77.32;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T12:08:34;65.91;52.40;87.85;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T12:13:42;63.53;50.60;80.93;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T12:18:46;63.62;55.12;82.16;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T12:23:49;62.85;54.76;79.81;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T12:28:56;59.13;53.18;73.53;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T12:34:00;60.30;51.69;74.49;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T12:39:03;60.57;52.30;75.75;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T12:44:09;65.30;52.02;96.21;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T12:49:13;62.26;52.57;80.34;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T12:54:16;72.87;55.04;94.48;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T12:59:35;62.70;53.93;77.15;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T13:04:39;60.84;53.83;77.68;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T13:09:42;61.32;52.51;75.83;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T13:14:48;61.81;53.98;79.72;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T13:19:52;59.83;51.62;72.04;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T13:24:56;59.73;50.53;71.70;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T13:30:02;61.24;52.51;76.66;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T13:35:07;61.16;52.85;78.33;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T13:40:11;61.67;50.97;77.57;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T13:45:16;61.17;53.18;76.22;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T13:50:20;64.98;53.41;89.57;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T13:55:23;60.03;51.55;74.32;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T14:00:29;62.10;53.01;89.59;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T14:05:32;61.15;53.74;80.59;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T14:10:36;60.12;52.04;74.08;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T14:15:41;61.78;50.79;87.00;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T14:20:46;59.74;49.46;72.36;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T14:25:49;61.85;53.29;75.18;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T14:30:54;63.50;51.94;82.12;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T14:35:58;63.07;53.05;88.22;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T14:41:06;59.49;49.97;79.45;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T14:46:10;59.82;52.51;76.02;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T14:51:14;60.05;51.80;78.65;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T14:56:17;60.68;52.92;73.79;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T15:01:22;60.74;52.26;75.59;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T15:06:26;71.80;53.08;103.73;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T15:11:31;61.73;53.58;75.48;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T15:16:36;61.27;53.51;73.13;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T15:21:40;61.33;53.69;72.68;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T15:26:44;60.39;51.69;81.62;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T15:31:49;60.84;50.92;81.63;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T15:36:52;63.07;51.62;78.00;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T15:41:55;61.35;52.33;81.45;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T15:47:00;62.19;52.18;82.64;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T15:52:04;63.07;51.27;79.89;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T15:57:08;65.08;53.11;86.03;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T16:02:13;60.34;52.08;88.58;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T16:07:16;60.47;52.26;79.68;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T16:12:20;62.54;53.80;76.50;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T16:17:25;59.77;51.88;72.01;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T16:22:29;62.60;54.06;83.88;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T16:27:32;63.08;56.21;78.33;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T16:32:37;61.99;53.19;79.29;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T16:37:40;63.22;53.61;90.36;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T16:42:43;61.31;53.91;75.93;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T16:47:51;64.88;51.99;83.43;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T16:52:54;59.31;50.72;72.39;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T16:57:58;69.65;52.55;87.25;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T17:03:04;63.03;50.82;81.72;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T17:08:08;61.97;52.44;85.35;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T17:13:11;59.15;49.75;77.98;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T17:18:16;61.62;51.50;84.41;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T17:23:20;61.88;51.92;81.04;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T17:28:24;60.42;50.62;79.72;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T17:33:29;62.93;51.43;83.82;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T17:38:32;60.21;51.13;87.93;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T17:43:36;61.05;51.21;81.26;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T17:48:41;58.93;50.33;76.58;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T17:53:44;62.12;51.64;83.20;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T17:58:48;59.01;51.30;79.35;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T18:03:53;63.23;51.35;84.82;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T18:08:57;61.20;52.47;74.63;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T18:14:03;60.05;51.26;81.39;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T18:19:09;60.26;51.26;81.14;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T18:24:18;59.97;50.99;77.38;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T18:29:22;60.78;50.77;82.39;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T18:34:27;60.87;51.10;80.06;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T18:39:32;59.88;51.91;73.53;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T18:44:36;61.13;50.37;83.12;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T18:49:47;58.79;49.97;69.09;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T18:54:51;60.87;51.26;82.45;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T18:59:57;58.48;50.41;74.23;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T19:05:03;59.21;48.57;76.08;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T19:10:07;59.53;50.35;76.45;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T19:15:10;59.51;50.64;70.52;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T19:20:16;57.39;50.71;71.00;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T19:25:20;60.72;51.93;74.85;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T19:30:27;61.79;52.98;75.58;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T19:35:35;61.86;52.13;79.11;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T19:40:39;57.66;50.68;69.81;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T19:45:43;57.13;49.75;70.74;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T19:50:48;58.53;51.26;70.27;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T19:55:53;57.28;50.46;65.79;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T20:00:58;64.90;50.97;83.37;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T20:06:06;64.28;51.73;81.65;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T20:11:14;60.16;50.94;77.13;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T20:16:19;59.57;51.50;71.92;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T20:21:25;59.07;50.54;68.66;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T20:26:29;60.63;51.51;78.13;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T20:31:36;58.13;50.14;69.81;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T20:36:42;58.18;49.77;68.09;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T20:41:45;58.38;50.12;72.11;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T20:46:49;58.05;51.26;66.38;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T20:51:55;58.26;50.85;73.08;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T20:56:59;58.41;50.26;78.80;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T21:02:03;57.16;48.78;66.77;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T21:07:08;67.80;49.63;87.02;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T21:12:12;61.98;50.11;80.68;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T21:17:15;58.62;49.62;76.81;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T21:22:21;56.45;48.73;74.76;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T21:27:24;57.77;48.73;76.45;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T21:32:27;56.26;48.52;72.72;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T21:37:32;56.63;46.33;79.69;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T21:42:36;55.21;48.10;63.83;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T21:47:39;54.76;46.91;66.28;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T21:52:44;55.03;46.48;66.74;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T21:57:47;54.28;45.39;66.11;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T22:02:51;58.88;45.91;78.69;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T22:07:56;54.59;45.60;63.66;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T22:13:01;53.68;45.48;63.46;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T22:18:05;54.09;46.15;73.77;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T22:23:10;55.62;45.75;66.04;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T22:28:16;56.94;45.14;70.03;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T22:33:22;55.66;45.17;71.69;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T22:38:29;50.36;43.72;68.84;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T22:43:33;52.72;43.86;65.18;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T22:48:38;48.92;43.86;56.93;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T22:53:49;48.89;44.11;60.78;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T22:58:53;48.19;43.72;54.56;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T23:03:57;48.20;44.12;54.22;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T23:09:02;48.59;43.86;58.85;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T23:14:06;48.49;44.07;57.17;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T23:19:10;49.49;43.94;64.19;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T23:24:16;47.98;43.99;57.41;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T23:29:21;49.05;43.81;57.71;;
46513;Laerm;32228;46.95286010;7.43734140;2023-06-14T23:34:25;49.02;43.72;57.85;;
