sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T00:01:52;4.14;4.14;4.14;4.02;34.79;34.79;34.78;34.70;30.68;0.49
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T00:04:18;4.15;4.15;4.15;4.03;34.86;34.86;34.86;34.78;30.75;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T00:06:44;4.26;4.26;4.26;4.14;35.80;35.80;35.79;35.70;31.57;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T00:09:10;4.11;4.11;4.11;3.99;34.57;34.57;34.57;34.48;30.50;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T00:11:37;3.98;3.98;3.98;3.86;33.45;33.45;33.44;33.36;29.50;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T00:14:03;3.86;3.86;3.86;3.75;32.47;32.47;32.46;32.38;28.64;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T00:16:28;4.01;4.01;4.01;3.89;33.69;33.69;33.69;33.61;29.72;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T00:18:54;4.23;4.23;4.23;4.11;35.58;35.58;35.57;35.49;31.38;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T00:21:19;4.30;4.30;4.30;4.18;36.18;36.18;36.18;36.09;31.91;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T00:23:45;4.16;4.16;4.16;4.04;34.97;34.96;34.96;34.88;30.84;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T00:26:11;4.34;4.34;4.34;4.21;36.47;36.47;36.47;36.38;32.17;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T00:28:37;4.05;4.05;4.05;3.94;34.09;34.09;34.08;34.00;30.07;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T00:31:02;4.15;4.15;4.15;4.03;34.86;34.86;34.85;34.77;30.75;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T00:33:28;4.16;4.16;4.16;4.04;34.94;34.94;34.94;34.85;30.82;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T00:35:54;4.18;4.18;4.18;4.07;35.18;35.18;35.18;35.09;31.03;0.49
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T00:38:20;3.95;3.95;3.95;3.84;33.24;33.24;33.23;33.15;29.32;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T00:40:46;3.98;3.98;3.98;3.87;33.48;33.48;33.48;33.39;29.53;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T00:43:12;4.15;4.15;4.15;4.03;34.88;34.88;34.88;34.79;30.77;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T00:45:37;4.30;4.30;4.30;4.18;36.15;36.14;36.14;36.05;31.88;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T00:48:04;4.32;4.32;4.32;4.19;36.29;36.29;36.28;36.19;32.01;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T00:50:32;4.32;4.32;4.32;4.20;36.33;36.33;36.32;36.23;32.04;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T00:53:01;4.39;4.39;4.39;4.27;36.95;36.95;36.95;36.86;32.59;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T00:55:27;4.36;4.36;4.36;4.24;36.65;36.65;36.65;36.56;32.33;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T00:57:56;4.41;4.41;4.41;4.29;37.10;37.09;37.09;37.00;32.72;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T01:00:22;4.57;4.57;4.57;4.44;38.44;38.44;38.43;38.34;33.90;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T01:02:48;4.45;4.45;4.45;4.33;37.44;37.44;37.43;37.34;33.02;0.48
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T01:05:14;4.55;4.55;4.55;4.42;38.27;38.27;38.27;38.17;33.76;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T01:07:55;4.06;4.06;4.06;3.95;34.17;34.17;34.17;34.09;30.14;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T01:11:07;4.24;4.24;4.24;4.12;35.68;35.68;35.68;35.59;31.47;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T01:13:36;4.50;4.50;4.50;4.38;37.87;37.87;37.86;37.77;33.40;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T01:16:05;4.40;4.40;4.40;4.28;37.03;37.03;37.03;36.93;32.66;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T01:18:33;4.48;4.48;4.48;4.35;37.65;37.65;37.64;37.55;33.21;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T01:20:59;4.42;4.42;4.42;4.29;37.16;37.16;37.16;37.07;32.78;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T01:23:25;4.50;4.50;4.50;4.37;37.85;37.85;37.85;37.76;33.39;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T01:25:50;4.35;4.35;4.35;4.23;36.61;36.61;36.61;36.52;32.30;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T01:28:16;4.49;4.49;4.49;4.36;37.74;37.74;37.74;37.64;33.29;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T01:30:43;4.54;4.54;4.54;4.41;38.18;38.18;38.18;38.08;33.68;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T01:33:12;4.53;4.53;4.53;4.40;38.06;38.06;38.06;37.96;33.57;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T01:35:46;4.56;4.56;4.56;4.43;38.36;38.36;38.35;38.26;33.83;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T01:38:14;4.50;4.50;4.50;4.37;37.85;37.85;37.85;37.75;33.39;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T01:40:44;4.62;4.62;4.62;4.48;38.81;38.80;38.80;38.71;34.23;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T01:43:11;4.91;4.91;4.91;4.77;41.30;41.30;41.29;41.19;36.43;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T01:45:40;4.64;4.64;4.64;4.51;38.99;38.99;38.99;38.89;34.39;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T01:48:08;4.74;4.74;4.74;4.61;39.88;39.87;39.87;39.77;35.17;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T01:50:34;4.60;4.60;4.60;4.46;38.64;38.64;38.64;38.54;34.08;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T01:53:00;4.65;4.65;4.65;4.52;39.11;39.11;39.10;39.01;34.49;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T01:55:25;4.78;4.78;4.78;4.64;40.17;40.17;40.16;40.06;35.43;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T01:57:52;4.96;4.96;4.96;4.82;41.72;41.72;41.72;41.61;36.80;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T02:00:19;4.62;4.62;4.62;4.49;38.83;38.83;38.83;38.73;34.25;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T02:02:45;4.62;4.62;4.62;4.49;38.83;38.83;38.83;38.74;34.25;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T02:05:11;4.98;4.98;4.98;4.84;41.90;41.89;41.89;41.79;36.95;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T02:07:37;4.67;4.67;4.67;4.54;39.26;39.26;39.26;39.16;34.63;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T02:10:03;4.68;4.68;4.68;4.55;39.36;39.36;39.35;39.26;34.72;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T02:12:30;4.80;4.80;4.80;4.67;40.40;40.40;40.40;40.30;35.64;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T02:14:56;4.92;4.92;4.92;4.78;41.41;41.41;41.41;41.30;36.53;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T02:17:22;5.37;5.37;5.37;5.22;45.14;45.14;45.14;45.03;39.82;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T02:19:48;5.10;5.10;5.10;4.95;42.88;42.88;42.88;42.77;37.82;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T02:22:14;4.98;4.98;4.98;4.84;41.85;41.85;41.85;41.74;36.92;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T02:24:40;5.92;5.92;5.92;5.75;49.80;49.80;49.79;49.67;43.92;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T02:27:07;5.88;5.88;5.88;5.71;49.45;49.45;49.45;49.32;43.62;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T02:29:33;6.21;6.21;6.21;6.03;52.21;52.21;52.20;52.07;46.05;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T02:31:58;7.06;7.06;7.06;6.86;59.36;59.36;59.35;59.21;52.36;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T02:34:24;7.70;7.70;7.70;7.49;64.79;64.78;64.78;64.62;57.15;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T02:36:50;9.85;9.85;9.85;9.57;82.80;82.79;82.79;82.58;73.03;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T02:39:15;9.95;9.95;9.95;9.67;83.69;83.69;83.69;83.48;73.82;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T02:41:41;10.38;10.38;10.38;10.08;87.25;87.25;87.24;87.03;76.96;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T02:44:07;11.20;11.19;11.19;10.87;94.04;94.03;94.03;93.79;82.93;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T02:46:33;12.30;12.29;12.25;11.84;102.45;102.45;102.43;102.12;90.21;0.61
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T02:48:58;12.53;12.52;12.46;12.03;104.01;104.00;103.99;103.64;91.52;0.62
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T02:51:25;12.46;12.45;12.36;11.89;102.76;102.75;102.73;102.35;90.31;0.62
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T02:53:50;13.71;13.70;13.60;13.07;113.04;113.03;113.00;112.58;99.34;0.64
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T02:56:16;13.17;13.16;13.09;12.63;109.27;109.26;109.24;108.88;96.14;0.63
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T02:58:42;13.39;13.38;13.33;12.89;111.51;111.51;111.49;111.15;98.19;0.62
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T03:01:07;14.12;14.11;14.05;13.56;117.29;117.29;117.27;116.89;103.22;0.63
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T03:03:33;14.00;13.98;13.87;13.33;115.23;115.22;115.20;114.76;101.24;0.64
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T03:05:59;14.25;14.23;14.05;13.42;115.92;115.91;115.87;115.34;101.61;0.65
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T03:08:25;14.11;14.11;14.07;13.62;117.87;117.87;117.85;117.51;103.84;0.61
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T03:10:51;14.07;14.06;14.00;13.52;116.92;116.92;116.90;116.53;102.91;0.62
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T03:13:16;14.29;14.27;14.10;13.47;116.39;116.38;116.34;115.82;102.04;0.65
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T03:15:42;14.19;14.17;14.05;13.50;116.66;116.65;116.62;116.17;102.47;0.64
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T03:18:08;14.25;14.24;14.15;13.63;117.89;117.88;117.86;117.45;103.67;0.62
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T03:20:35;14.25;14.24;14.20;13.74;118.89;118.89;118.87;118.52;104.72;0.61
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T03:23:01;14.16;14.15;14.02;13.46;116.34;116.33;116.30;115.85;102.18;0.64
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T03:25:28;14.16;14.15;14.10;13.63;117.89;117.88;117.86;117.50;103.79;0.61
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T03:27:57;14.68;14.67;14.59;14.07;121.67;121.66;121.64;121.22;107.02;0.62
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T03:30:23;14.35;14.34;14.21;13.65;117.97;117.96;117.93;117.47;103.62;0.63
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T03:32:49;14.62;14.59;14.33;13.58;117.26;117.25;117.20;116.55;102.51;0.66
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T03:35:15;14.90;14.87;14.66;13.96;120.58;120.57;120.53;119.94;105.60;0.64
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T03:37:40;14.32;14.31;14.26;13.79;119.31;119.31;119.29;118.93;105.06;0.62
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T03:40:06;14.04;14.03;13.94;13.43;116.10;116.09;116.07;115.66;102.09;0.64
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T03:42:32;14.31;14.29;14.17;13.60;117.58;117.57;117.54;117.08;103.26;0.64
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T03:44:58;13.90;13.89;13.80;13.30;115.00;114.99;114.97;114.57;101.14;0.62
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T03:47:24;14.13;14.11;13.97;13.37;115.58;115.57;115.53;115.05;101.42;0.64
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T03:49:50;14.19;14.17;14.06;13.51;116.77;116.76;116.73;116.29;102.58;0.63
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T03:52:15;13.92;13.90;13.75;13.17;113.80;113.79;113.76;113.28;99.86;0.63
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T03:54:41;13.53;13.52;13.43;12.92;111.75;111.74;111.72;111.32;98.24;0.63
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T03:57:07;13.49;13.49;13.48;13.08;113.22;113.21;113.20;112.91;99.83;0.61
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T03:59:33;13.30;13.29;13.22;12.74;110.21;110.20;110.18;109.81;96.95;0.62
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T04:01:58;13.61;13.60;13.53;13.06;112.91;112.90;112.88;112.51;99.34;0.62
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T04:04:24;13.67;13.66;13.56;13.05;112.81;112.80;112.77;112.36;99.15;0.64
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T04:06:50;13.07;13.07;13.00;12.53;108.38;108.37;108.35;107.99;95.34;0.62
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T04:09:16;12.94;12.94;12.94;12.57;108.82;108.81;108.81;108.54;95.98;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T04:11:41;13.04;13.04;13.02;12.63;109.25;109.25;109.24;108.94;96.30;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T04:14:07;13.22;13.21;13.13;12.64;109.30;109.30;109.28;108.89;96.11;0.61
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T04:16:33;13.55;13.54;13.43;12.90;111.52;111.51;111.48;111.05;97.96;0.64
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T04:18:59;13.41;13.41;13.34;12.88;111.41;111.40;111.38;111.02;98.04;0.63
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T04:21:24;13.02;13.01;12.96;12.51;108.22;108.22;108.20;107.86;95.25;0.61
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T04:23:50;13.41;13.40;13.35;12.90;111.54;111.53;111.52;111.16;98.18;0.62
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T04:26:16;13.41;13.41;13.36;12.92;111.81;111.80;111.79;111.45;98.46;0.62
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T04:28:42;13.75;13.74;13.67;13.19;114.05;114.04;114.02;113.64;100.34;0.62
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T04:31:07;13.53;13.51;13.42;12.92;111.69;111.68;111.66;111.25;98.18;0.61
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T04:33:36;13.90;13.90;13.86;13.41;116.02;116.01;116.00;115.66;102.19;0.62
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T04:36:02;13.90;13.88;13.78;13.26;114.65;114.64;114.62;114.20;100.77;0.63
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T04:38:28;13.17;13.15;13.04;12.52;108.25;108.25;108.22;107.80;95.09;0.64
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T04:40:53;13.23;13.22;13.17;12.73;110.07;110.07;110.05;109.71;96.90;0.61
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T04:43:19;12.81;12.81;12.78;12.39;107.18;107.18;107.16;106.87;94.45;0.62
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T04:45:45;12.42;12.41;12.39;12.01;103.90;103.90;103.89;103.60;91.57;0.61
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T04:48:11;12.51;12.51;12.48;12.09;104.56;104.56;104.55;104.25;92.12;0.61
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T04:50:36;11.77;11.76;11.73;11.35;98.17;98.17;98.15;97.86;86.47;0.61
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T04:53:02;12.40;12.40;12.35;11.93;103.21;103.21;103.19;102.87;90.86;0.61
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T04:55:28;12.38;12.38;12.38;12.02;104.03;104.02;104.02;103.75;91.74;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T04:57:54;13.04;13.03;12.99;12.56;108.69;108.69;108.67;108.35;95.72;0.62
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T05:00:20;13.04;13.03;12.95;12.46;107.77;107.77;107.75;107.36;94.75;0.64
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T05:02:46;13.32;13.31;13.23;12.74;110.21;110.20;110.18;109.80;96.92;0.63
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T05:05:12;13.24;13.23;13.20;12.79;110.65;110.65;110.64;110.32;97.49;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T05:07:38;12.94;12.94;12.88;12.43;107.48;107.48;107.46;107.11;94.59;0.61
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T05:10:04;13.19;13.16;12.89;12.16;104.93;104.92;104.87;104.23;91.58;0.65
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T05:12:30;12.25;12.25;12.18;11.76;101.69;101.68;101.66;101.33;89.47;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T05:14:56;13.06;13.05;12.96;12.48;107.89;107.89;107.86;107.48;94.85;0.62
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T05:17:22;12.72;12.71;12.60;12.10;104.61;104.60;104.57;104.17;91.88;0.63
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T05:19:47;12.66;12.65;12.63;12.23;105.81;105.81;105.80;105.50;93.23;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T05:22:13;12.68;12.67;12.58;12.10;104.57;104.56;104.54;104.15;91.90;0.63
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T05:24:39;11.84;11.83;11.81;11.45;99.07;99.06;99.05;98.78;87.31;0.61
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T05:27:05;12.16;12.16;12.16;11.82;102.28;102.27;102.27;102.01;90.21;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T05:29:30;12.04;12.03;11.99;11.59;100.23;100.22;100.21;99.90;88.25;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T05:31:56;13.65;13.65;13.61;13.17;113.98;113.97;113.96;113.62;100.40;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T05:34:22;13.96;13.96;13.96;13.56;117.35;117.34;117.33;117.04;103.50;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T05:36:48;14.05;14.04;13.99;13.54;117.10;117.09;117.08;116.72;103.12;0.62
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T05:39:14;13.99;13.98;13.90;13.40;115.85;115.84;115.82;115.43;101.90;0.61
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T05:41:40;13.65;13.64;13.60;13.15;113.77;113.77;113.75;113.41;100.19;0.61
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T05:44:06;14.14;14.13;14.09;13.64;118.03;118.02;118.01;117.66;103.97;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T05:46:32;14.79;14.78;14.73;14.25;123.27;123.26;123.24;122.87;108.55;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T05:48:57;14.37;14.36;14.31;13.82;119.58;119.57;119.55;119.18;105.27;0.61
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T05:51:23;15.09;15.09;15.08;14.63;126.64;126.63;126.62;126.29;111.66;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T05:53:49;16.11;16.10;16.01;15.44;133.52;133.52;133.49;133.04;117.46;0.61
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T05:56:17;16.96;16.93;16.65;15.82;136.59;136.58;136.52;135.81;119.50;0.64
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T05:58:44;16.66;16.64;16.46;15.75;136.14;136.13;136.09;135.51;119.44;0.62
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T06:01:10;15.84;15.81;15.60;14.88;128.57;128.56;128.51;127.91;112.66;0.63
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T06:03:36;16.74;16.70;16.38;15.48;133.58;133.57;133.50;132.72;116.66;0.63
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T06:06:02;15.14;15.13;15.06;14.53;125.66;125.66;125.64;125.22;110.57;0.61
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T06:08:29;15.30;15.29;15.28;14.83;128.30;128.30;128.29;127.95;113.12;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T06:10:56;14.62;14.62;14.60;14.17;122.61;122.61;122.60;122.27;108.10;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T06:13:23;15.87;15.86;15.74;15.14;130.89;130.88;130.85;130.37;115.03;0.61
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T06:15:49;15.78;15.77;15.69;15.13;130.87;130.86;130.84;130.40;115.14;0.61
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T06:18:14;15.31;15.30;15.16;14.55;125.75;125.74;125.71;125.21;110.43;0.63
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T06:20:40;14.77;14.76;14.69;14.18;122.64;122.63;122.61;122.21;107.92;0.62
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T06:23:06;14.86;14.85;14.76;14.21;122.85;122.84;122.82;122.38;108.01;0.62
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T06:25:32;15.50;15.49;15.42;14.89;128.79;128.79;128.77;128.35;113.35;0.62
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T06:27:58;15.26;15.23;15.05;14.39;124.29;124.28;124.24;123.68;108.98;0.63
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T06:30:24;14.77;14.75;14.62;14.03;121.22;121.22;121.18;120.70;106.44;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T06:32:50;13.68;13.68;13.68;13.29;115.06;115.06;115.05;114.76;101.49;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T06:35:16;13.85;13.85;13.85;13.45;116.43;116.42;116.42;116.13;102.69;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T06:37:42;14.77;14.77;14.76;14.34;124.14;124.14;124.13;123.82;109.50;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T06:40:09;15.09;15.09;15.09;14.66;126.88;126.88;126.87;126.55;111.92;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T06:42:35;14.82;14.80;14.73;14.20;122.81;122.81;122.79;122.37;108.04;0.61
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T06:45:02;13.41;13.41;13.40;13.02;112.70;112.70;112.69;112.41;99.41;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T06:47:28;12.95;12.95;12.95;12.58;108.90;108.89;108.89;108.62;96.05;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T06:49:54;12.56;12.56;12.56;12.21;105.65;105.64;105.64;105.38;93.19;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T06:52:19;13.12;13.12;13.12;12.75;110.35;110.35;110.34;110.07;97.34;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T06:54:45;12.53;12.53;12.53;12.17;105.33;105.33;105.32;105.06;92.91;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T06:57:11;12.56;12.56;12.55;12.18;105.42;105.41;105.40;105.13;92.96;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T06:59:37;11.94;11.94;11.93;11.57;100.12;100.12;100.11;99.84;88.26;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T07:02:03;12.04;12.04;12.03;11.67;100.96;100.96;100.95;100.68;89.01;0.60
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T07:04:30;12.17;12.17;12.16;11.81;102.21;102.20;102.20;101.94;90.14;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T07:06:56;12.36;12.36;12.36;12.01;103.95;103.94;103.94;103.68;91.69;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T07:09:21;12.03;12.03;12.03;11.69;101.19;101.18;101.18;100.93;89.25;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T07:11:47;12.49;12.49;12.49;12.13;105.01;105.00;105.00;104.74;92.62;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T07:14:13;12.88;12.88;12.88;12.52;108.33;108.33;108.32;108.05;95.55;0.58
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T07:16:39;12.88;12.88;12.88;12.51;108.22;108.22;108.21;107.94;95.45;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T07:19:05;13.24;13.24;13.23;12.84;111.13;111.12;111.11;110.83;97.99;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T07:21:30;12.77;12.77;12.74;12.35;106.84;106.84;106.82;106.53;94.15;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T07:23:56;13.08;13.08;13.06;12.66;109.57;109.57;109.56;109.26;96.59;0.59
70220;SPS30;57610;49.76424500;18.34908000;2023-06-14T07:26:22;13.12;13.12;13.05;12.59;108.86;108.86;108.84;108.48;95.78;0.60
