sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T00:00:48;5.3;5.3;5.3;5.0;;;;4.0;10.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T00:03:19;5.8;5.8;5.8;5.5;;;;4.0;11.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T00:05:51;5.6;5.6;5.6;5.3;;;;4.0;11.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T00:08:20;5.2;5.2;5.2;5.0;;;;4.0;11.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T00:10:51;5.2;5.1;5.1;4.8;;;;4.0;12.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T00:13:20;5.2;5.2;5.2;5.0;;;;4.0;12.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T00:15:49;5.8;5.8;5.6;5.1;;;;4.0;13.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T00:18:21;4.8;4.8;4.8;4.6;;;;4.0;13.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T00:20:56;5.5;5.5;5.4;5.0;;;;4.0;14.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T00:23:26;5.5;5.5;5.5;5.2;;;;4.0;14.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T00:25:55;6.0;6.0;6.0;5.7;;;;4.0;16.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T00:28:24;5.3;5.3;5.3;5.0;;;;5.0;15.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T00:30:55;6.3;6.2;6.1;5.6;;;;5.0;15.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T00:33:24;5.2;5.2;5.2;4.9;;;;5.0;15.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T00:35:53;4.7;4.7;4.7;4.5;;;;5.0;16.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T00:38:22;5.1;5.1;5.1;4.9;;;;5.0;18.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T00:40:51;5.1;5.1;5.1;4.9;;;;5.0;19.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T00:43:20;5.0;5.0;4.9;4.6;;;;5.0;19.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T00:45:49;5.9;5.8;5.6;5.2;;;;5.0;19.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T00:48:18;5.7;5.7;5.7;5.5;;;;5.0;19.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T00:50:49;5.6;5.6;5.5;5.1;;;;5.0;19.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T00:53:20;5.0;5.0;4.9;4.6;;;;5.0;20.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T00:55:51;5.7;5.7;5.6;5.2;;;;5.0;21.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T00:58:20;5.8;5.8;5.8;5.5;;;;5.0;21.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T01:00:51;5.7;5.7;5.7;5.4;;;;5.0;22.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T01:03:20;5.5;5.5;5.5;5.2;;;;5.0;22.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T01:05:52;5.3;5.3;5.3;5.1;;;;5.0;23.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T01:08:34;5.1;5.1;5.1;4.9;;;;5.0;24.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T01:11:16;5.0;5.0;5.0;4.8;;;;5.0;26.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T01:13:51;5.2;5.2;5.2;5.0;;;;5.0;29.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T01:16:22;5.8;5.8;5.7;5.3;;;;4.0;30.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T01:18:53;5.0;5.0;5.0;4.7;;;;4.0;29.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T01:21:25;5.0;5.0;5.0;4.7;;;;4.0;34.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T01:23:56;5.7;5.6;5.5;5.2;;;;4.0;41.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T01:26:26;5.2;5.2;5.2;5.0;;;;4.0;45.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T01:28:56;5.6;5.6;5.6;5.4;;;;4.0;43.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T01:31:25;4.9;4.9;4.9;4.7;;;;4.0;42.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T01:33:55;5.2;5.2;5.2;4.9;;;;4.0;41.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T01:36:25;4.9;4.9;4.9;4.7;;;;4.0;39.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T01:38:57;4.7;4.7;4.7;4.5;;;;4.0;38.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T01:41:28;5.2;5.2;5.2;5.0;;;;4.0;39.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T01:43:59;5.2;5.2;5.2;5.0;;;;4.0;37.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T01:46:30;5.4;5.4;5.4;5.2;;;;4.0;35.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T01:49:00;5.7;5.7;5.7;5.4;;;;4.0;35.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T01:51:31;5.3;5.3;5.2;4.8;;;;4.0;36.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T01:54:01;5.4;5.4;5.4;5.2;;;;4.0;42.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T01:56:30;5.6;5.6;5.6;5.3;;;;4.0;43.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T01:59:00;5.5;5.5;5.5;5.3;;;;4.0;46.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T02:01:30;5.4;5.4;5.4;5.2;;;;4.0;47.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T02:04:01;5.1;5.0;5.0;4.6;;;;4.0;47.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T02:06:30;5.6;5.5;5.4;5.0;;;;4.0;49.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T02:09:01;4.8;4.8;4.8;4.6;;;;4.0;47.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T02:11:30;5.3;5.3;5.3;5.1;;;;4.0;43.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T02:13:59;5.6;5.6;5.6;5.3;;;;4.0;41.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T02:16:28;5.0;5.0;5.0;4.8;;;;4.0;42.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T02:19:02;4.9;4.9;4.9;4.6;;;;4.0;43.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T02:21:31;4.8;4.8;4.8;4.6;;;;4.0;48.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T02:24:00;5.2;5.2;5.2;4.9;;;;4.0;50.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T02:26:30;5.7;5.7;5.7;5.4;;;;4.0;52.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T02:28:59;5.2;5.1;5.0;4.6;;;;4.0;48.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T02:31:28;4.6;4.5;4.5;4.2;;;;4.0;44.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T02:33:57;5.5;5.5;5.5;5.2;;;;4.0;43.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T02:36:26;5.3;5.2;5.2;4.9;;;;4.0;43.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T02:38:56;5.0;5.0;5.0;4.8;;;;4.0;43.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T02:41:26;5.4;5.4;5.4;5.1;;;;4.0;45.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T02:43:55;5.3;5.3;5.3;5.0;;;;4.0;46.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T02:46:25;5.2;5.1;5.1;4.8;;;;4.0;50.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T02:48:54;5.0;5.0;5.0;4.8;;;;4.0;52.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T02:51:24;4.4;4.4;4.4;4.2;;;;4.0;60.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T02:53:53;5.7;5.7;5.7;5.4;;;;4.0;59.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T02:56:22;5.2;5.2;5.2;4.9;;;;4.0;56.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T02:58:52;5.4;5.4;5.4;5.1;;;;4.0;55.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T03:01:21;5.2;5.2;5.2;5.0;;;;4.0;59.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T03:03:50;5.4;5.3;5.3;5.0;;;;4.0;67.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T03:06:19;5.8;5.7;5.6;5.2;;;;4.0;66.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T03:08:51;5.4;5.3;5.2;4.8;;;;4.0;64.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T03:11:21;5.1;5.0;4.9;4.5;;;;4.0;68.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T03:13:50;4.9;4.9;4.7;4.4;;;;4.0;86.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T03:16:20;5.0;4.9;4.8;4.5;;;;4.0;100.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T03:18:50;4.5;4.5;4.5;4.3;;;;4.0;95.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T03:21:21;5.2;5.2;5.2;5.0;;;;4.0;100.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T03:23:51;5.4;5.4;5.3;5.1;;;;4.0;83.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T03:26:21;5.0;4.9;4.9;4.6;;;;4.0;81.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T03:28:51;5.6;5.5;5.4;5.0;;;;4.0;82.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T03:31:21;5.3;5.3;5.2;4.9;;;;4.0;84.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T03:33:50;5.0;4.9;4.9;4.6;;;;4.0;105.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T03:36:19;5.3;5.3;5.3;5.0;;;;4.0;101.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T03:38:49;4.4;4.4;4.4;4.2;;;;4.0;87.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T03:41:18;4.7;4.7;4.7;4.5;;;;4.0;79.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T03:43:47;4.8;4.8;4.8;4.6;;;;4.0;79.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T03:46:16;5.3;5.3;5.3;5.1;;;;4.0;84.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T03:48:45;5.5;5.5;5.4;5.0;;;;4.0;86.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T03:51:14;5.3;5.2;5.2;4.9;;;;4.0;84.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T03:53:45;5.5;5.4;5.3;5.0;;;;4.0;70.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T03:56:14;6.2;6.2;6.2;5.9;;;;4.0;68.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T03:58:43;4.4;4.4;4.4;4.2;;;;4.0;70.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T04:01:12;4.8;4.8;4.8;4.5;;;;4.0;73.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T04:03:41;4.7;4.7;4.7;4.5;;;;4.0;76.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T04:06:12;5.7;5.7;5.7;5.4;;;;4.0;72.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T04:08:45;4.7;4.7;4.7;4.5;;;;4.0;68.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T04:11:15;5.0;5.0;5.0;4.8;;;;4.0;68.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T04:13:46;4.8;4.8;4.8;4.6;;;;4.0;70.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T04:16:15;5.3;5.3;5.3;5.0;;;;4.0;69.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T04:18:44;5.1;5.1;5.1;4.8;;;;4.0;68.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T04:21:18;5.8;5.8;5.8;5.6;;;;4.0;69.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T04:23:47;5.4;5.4;5.4;5.1;;;;4.0;90.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T04:26:19;5.1;5.1;5.1;4.9;;;;4.0;90.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T04:28:49;5.0;5.0;5.0;4.8;;;;4.0;87.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T04:31:19;4.2;4.2;4.2;4.0;;;;4.0;87.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T04:33:51;4.6;4.6;4.6;4.4;;;;4.0;95.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T04:36:20;5.1;5.1;5.1;4.9;;;;4.0;93.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T04:38:51;4.9;4.9;4.8;4.5;;;;4.0;90.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T04:41:20;5.1;5.1;5.1;4.8;;;;4.0;89.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T04:43:56;4.8;4.8;4.8;4.6;;;;4.0;92.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T04:46:29;5.0;5.0;5.0;4.8;;;;4.0;94.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T04:48:58;4.5;4.5;4.5;4.3;;;;4.0;98.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T04:51:29;4.8;4.8;4.8;4.6;;;;4.0;96.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T04:54:00;5.4;5.4;5.4;5.2;;;;4.0;93.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T04:56:29;4.9;4.9;4.9;4.7;;;;4.0;91.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T04:59:01;5.3;5.3;5.3;5.1;;;;4.0;91.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T05:01:31;5.4;5.4;5.4;5.1;;;;4.0;89.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T05:04:00;5.2;5.2;5.2;5.0;;;;4.0;91.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T05:06:30;4.7;4.7;4.7;4.5;;;;4.0;94.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T05:09:00;5.5;5.5;5.5;5.2;;;;4.0;93.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T05:11:29;5.0;5.0;5.0;4.8;;;;4.0;90.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T05:13:59;5.8;5.8;5.8;5.6;;;;4.0;89.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T05:16:30;4.8;4.8;4.8;4.6;;;;4.0;86.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T05:18:59;5.6;5.6;5.6;5.3;;;;4.0;91.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T05:21:29;5.4;5.4;5.4;5.1;;;;4.0;99.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T05:24:00;5.1;5.1;5.1;4.8;;;;4.0;98.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T05:26:29;5.4;5.4;5.4;5.1;;;;4.0;107.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T05:28:59;5.4;5.4;5.4;5.2;;;;3.0;108.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T05:31:31;5.0;5.0;5.0;4.8;;;;3.0;107.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T05:34:02;5.6;5.6;5.6;5.3;;;;3.0;107.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T05:36:31;5.0;5.0;4.9;4.6;;;;3.0;106.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T05:39:00;4.9;4.9;4.9;4.6;;;;3.0;107.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T05:41:31;5.3;5.3;5.3;5.0;;;;3.0;105.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T05:44:00;4.6;4.6;4.6;4.4;;;;3.0;105.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T05:46:32;4.8;4.8;4.8;4.6;;;;3.0;107.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T05:49:03;4.9;4.9;4.9;4.7;;;;3.0;104.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T05:51:32;5.1;5.1;5.1;4.9;;;;3.0;107.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T05:54:02;5.4;5.4;5.4;5.1;;;;3.0;107.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T05:56:31;5.0;5.0;5.0;4.8;;;;3.0;104.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T05:59:01;4.6;4.6;4.6;4.4;;;;3.0;103.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T06:01:30;5.0;5.0;5.0;4.7;;;;3.0;106.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T06:04:00;4.8;4.8;4.8;4.6;;;;3.0;101.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T06:06:29;5.0;5.0;5.0;4.7;;;;3.0;88.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T06:09:02;5.0;5.0;5.0;4.7;;;;3.0;80.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T06:11:34;4.4;4.4;4.4;4.2;;;;3.0;84.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T06:14:11;5.0;5.0;5.0;4.8;;;;3.0;82.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T06:16:41;5.2;5.2;5.2;5.0;;;;3.0;83.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T06:19:10;5.3;5.3;5.3;5.0;;;;3.0;84.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T06:21:40;5.9;5.9;5.9;5.6;;;;3.0;86.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T06:24:09;5.1;5.1;5.1;4.9;;;;3.0;89.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T06:26:38;5.4;5.4;5.4;5.1;;;;3.0;95.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T06:29:09;5.1;5.1;5.1;4.8;;;;3.0;105.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T06:31:39;5.3;5.3;5.3;5.1;;;;3.0;104.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T06:34:09;5.4;5.4;5.4;5.1;;;;3.0;102.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T06:36:38;5.3;5.3;5.3;5.0;;;;3.0;103.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T06:39:08;5.2;5.2;5.2;5.0;;;;3.0;99.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T06:41:38;5.2;5.2;5.2;4.9;;;;3.0;100.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T06:44:09;4.4;4.4;4.4;4.2;;;;3.0;98.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T06:46:39;5.0;5.0;5.0;4.8;;;;2.0;96.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T06:49:09;5.6;5.6;5.6;5.3;;;;2.0;92.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T06:51:42;5.1;5.1;5.1;4.9;;;;2.0;87.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T06:54:12;5.2;5.2;5.2;5.0;;;;2.0;87.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T06:56:40;5.1;5.1;5.1;4.8;;;;2.0;89.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T06:59:09;5.4;5.4;5.4;5.2;;;;2.0;100.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T07:01:39;4.8;4.8;4.8;4.6;;;;2.0;103.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T07:04:09;5.6;5.6;5.6;5.3;;;;2.0;105.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T07:06:37;5.6;5.6;5.6;5.3;;;;2.0;113.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T07:09:06;4.5;4.5;4.5;4.3;;;;2.0;113.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T07:11:38;4.9;4.9;4.9;4.7;;;;2.0;117.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T07:14:07;5.5;5.5;5.5;5.3;;;;2.0;120.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T07:16:38;5.2;5.2;5.2;5.0;;;;2.0;132.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T07:19:12;4.9;4.9;4.9;4.7;;;;2.0;125.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T07:21:42;5.2;5.2;5.2;5.0;;;;2.0;123.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T07:24:11;4.9;4.9;4.9;4.7;;;;2.0;123.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T07:26:44;5.2;5.2;5.2;4.9;;;;2.0;121.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T07:29:16;4.5;4.5;4.5;4.3;;;;2.0;112.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T07:31:46;4.0;4.0;4.0;3.8;;;;2.0;112.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T07:34:15;4.2;4.2;4.2;4.0;;;;2.0;114.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T07:36:44;4.4;4.4;4.4;4.2;;;;2.0;115.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T07:39:14;4.3;4.3;4.3;4.1;;;;2.0;118.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T07:41:45;3.9;3.9;3.9;3.7;;;;2.0;123.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T07:44:15;4.2;4.2;4.2;4.0;;;;2.0;131.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T07:46:44;4.2;4.2;4.2;4.0;;;;2.0;143.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T07:49:15;3.8;3.8;3.8;3.6;;;;2.0;136.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T07:51:45;4.2;4.2;4.2;4.0;;;;2.0;128.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T07:54:15;3.5;3.5;3.5;3.3;;;;1.0;127.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T07:56:44;4.5;4.5;4.5;4.3;;;;1.0;127.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T07:59:13;4.0;4.0;4.0;3.8;;;;1.0;126.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T08:01:42;3.1;3.1;3.1;2.9;;;;1.0;127.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T08:04:14;3.9;3.9;3.9;3.7;;;;1.0;128.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T08:06:43;3.8;3.8;3.8;3.6;;;;1.0;132.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T08:09:14;3.9;3.9;3.9;3.7;;;;1.0;130.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T08:11:44;3.0;3.0;3.0;2.9;;;;1.0;128.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T08:14:13;3.5;3.5;3.5;3.3;;;;1.0;130.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T08:16:42;4.1;4.1;4.1;3.9;;;;1.0;131.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T08:19:12;3.4;3.4;3.4;3.2;;;;1.0;130.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T08:21:42;9.4;9.2;8.9;8.1;;;;1.0;129.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T08:24:12;10.1;9.2;7.5;5.1;;;;1.0;216.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T08:26:41;5.9;5.6;5.0;4.1;;;;1.0;169.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T08:29:09;6.6;6.3;5.7;4.8;;;;1.0;144.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T08:31:38;9.9;9.3;8.0;6.0;;;;1.0;135.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T08:34:09;5.7;5.5;5.3;4.8;;;;1.0;137.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T08:36:38;4.7;4.6;4.6;4.3;;;;1.0;135.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T08:39:07;4.5;4.4;4.4;4.2;;;;1.0;119.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T08:41:38;3.4;3.3;3.3;3.1;;;;1.0;123.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T08:44:07;3.8;3.8;3.7;3.5;;;;1.0;126.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T08:46:37;3.7;3.7;3.7;3.5;;;;1.0;131.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T08:49:08;2.9;2.9;2.9;2.8;;;;1.0;146.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T08:51:40;2.8;2.8;2.8;2.6;;;;1.0;150.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T08:54:14;2.8;2.8;2.8;2.6;;;;1.0;147.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T08:56:46;2.2;2.2;2.2;2.1;;;;1.0;139.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T08:59:17;2.7;2.7;2.7;2.6;;;;1.0;135.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-06-14T09:01:47;2.5;2.5;2.5;2.4;;;;1.0;136.0;
