sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T00:01:53;5.75;4.75;2.75
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T00:04:21;6.00;6.00;3.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T00:06:47;5.00;4.50;3.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T00:09:16;4.75;4.00;3.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T00:11:44;3.00;3.00;2.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T00:14:11;5.75;5.00;3.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T00:16:37;5.25;3.50;3.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T00:19:04;3.75;3.25;2.25
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T00:21:31;6.00;4.50;3.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T00:23:57;3.25;3.25;2.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T00:26:24;4.25;4.00;3.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T00:28:52;4.75;4.25;2.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T00:31:18;2.75;2.25;2.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T00:33:45;5.25;4.50;3.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T00:36:11;5.75;4.25;2.75
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T00:38:37;5.50;4.00;2.25
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T00:41:03;3.00;3.00;2.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T00:43:30;5.00;5.00;3.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T00:45:56;4.25;4.25;2.75
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T00:48:22;3.75;3.50;2.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T00:50:49;5.80;5.00;2.60
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T00:53:18;3.00;3.00;2.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T00:55:46;5.00;4.80;3.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T00:58:13;4.00;3.00;2.40
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T01:00:40;6.80;5.00;2.80
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T01:03:06;4.80;4.00;2.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T01:05:33;3.40;2.80;2.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T01:13:27;4.40;4.20;3.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T01:15:58;3.80;3.00;2.80
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T01:18:26;5.20;4.00;2.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T01:20:53;6.20;4.80;3.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T01:23:21;6.00;5.80;3.20
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T01:25:48;3.40;3.40;3.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T01:28:18;4.60;4.00;2.60
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T01:30:47;5.20;5.20;3.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T01:33:15;3.80;3.80;2.40
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T01:35:45;4.20;4.20;3.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T01:38:13;4.80;4.40;2.40
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T01:40:40;4.40;4.40;2.40
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T01:43:10;5.40;4.00;2.60
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T01:45:38;3.60;3.20;2.40
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T01:48:07;3.80;3.20;2.20
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T01:50:34;3.80;3.00;3.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T01:53:00;5.00;5.00;4.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T01:55:26;6.60;5.80;3.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T01:57:53;4.40;4.40;3.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T02:00:19;6.00;5.60;3.80
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T02:02:47;5.60;5.60;4.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T02:05:13;6.00;4.00;3.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T02:07:41;3.40;3.40;2.20
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T02:10:07;5.40;5.40;3.40
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T02:12:33;4.60;4.40;3.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T02:14:59;5.20;4.40;3.20
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T02:17:25;5.20;5.20;3.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T02:19:51;5.00;5.00;4.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T02:22:17;3.60;3.60;3.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T02:24:45;4.80;3.00;1.60
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T02:27:12;5.20;5.20;3.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T02:29:38;5.00;4.80;2.40
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T02:32:05;4.80;4.20;3.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T02:34:33;6.40;6.00;4.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T02:37:00;4.00;3.80;3.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T02:39:28;3.00;3.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T02:41:55;4.60;4.00;2.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T02:44:25;4.40;4.40;3.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T02:46:54;7.00;7.00;4.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T02:49:21;6.20;6.00;3.80
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T02:51:48;6.80;6.00;4.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T02:54:14;4.80;4.60;3.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T02:56:40;7.80;7.40;3.40
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T02:59:06;7.20;6.40;3.20
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T03:01:34;7.40;6.20;3.40
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T03:04:01;4.00;4.00;2.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T03:06:29;5.80;5.80;4.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T03:08:56;7.00;6.00;3.80
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T03:11:25;2.80;2.80;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T03:13:52;5.00;5.00;3.60
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T03:16:19;7.00;6.20;4.20
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T03:18:48;6.00;5.00;4.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T03:21:15;7.20;5.80;4.80
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T03:23:42;6.00;5.80;3.80
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T03:26:09;6.00;5.00;3.60
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T03:28:38;5.60;5.20;3.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T03:31:04;5.80;5.00;3.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T03:33:30;6.00;5.20;4.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T03:35:56;6.00;4.60;2.80
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T03:38:23;7.00;7.00;4.60
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T03:40:49;7.00;6.00;3.20
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T03:43:15;7.40;6.20;4.40
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T03:45:41;8.20;8.20;4.80
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T03:48:08;2.80;2.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T03:50:35;7.20;6.00;4.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T03:53:04;6.00;6.00;3.60
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T03:55:30;7.20;6.80;4.80
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T03:57:59;3.00;3.00;2.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T04:00:25;9.40;6.00;4.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T04:02:52;7.00;6.80;4.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T04:05:19;6.20;5.40;3.20
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T04:07:46;8.20;6.60;4.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T04:10:14;7.00;7.00;4.20
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T04:12:42;7.20;6.20;4.20
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T04:15:08;7.40;7.40;5.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T04:17:36;8.80;7.20;5.40
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T04:20:03;0.40;0.40;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T04:22:31;6.20;6.20;4.60
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T04:24:58;8.60;7.60;4.80
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T04:27:25;7.40;7.40;4.60
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T04:29:53;6.00;5.60;3.40
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T04:32:25;9.00;7.00;4.20
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T04:34:53;7.20;6.00;4.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T04:37:20;9.00;6.20;4.60
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T04:39:47;5.40;5.40;3.40
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T04:42:14;11.00;8.20;5.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T04:44:41;8.00;7.20;5.20
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T04:47:12;8.40;7.40;5.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T04:49:40;5.00;4.20;3.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T04:52:06;8.00;6.60;4.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T04:54:36;8.00;7.00;4.40
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T04:57:07;11.00;9.60;7.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T04:59:34;8.20;8.20;4.20
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T05:02:01;5.40;4.80;4.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T05:04:27;8.00;7.20;4.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T05:06:54;7.00;7.00;4.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T05:09:20;6.40;6.00;4.60
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T05:11:46;7.80;7.40;4.60
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T05:14:13;10.00;7.00;4.40
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T05:16:40;6.00;5.40;2.40
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T05:19:06;10.00;7.80;5.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T05:21:32;7.20;6.80;5.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T05:24:01;5.60;5.60;4.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T05:26:28;10.40;8.60;4.80
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T05:28:54;9.20;8.20;5.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T05:31:22;6.40;6.40;4.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T05:33:52;9.00;7.60;4.80
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T05:36:19;7.80;7.40;5.20
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T05:38:46;7.40;7.20;4.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T05:41:13;6.00;6.00;4.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T05:43:39;7.20;7.20;5.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T05:46:05;6.20;6.00;5.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T05:48:31;6.60;6.60;4.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T05:50:57;6.20;5.60;3.40
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T05:53:24;7.20;7.00;4.40
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T05:55:50;6.20;5.40;2.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T05:58:19;7.80;7.00;5.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T06:00:45;7.40;7.40;4.60
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T06:03:12;7.60;6.40;4.80
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T06:05:38;5.60;5.60;3.80
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T06:08:05;10.00;8.00;5.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T06:10:31;5.20;4.60;3.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T06:12:57;7.80;7.00;4.60
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T06:15:23;6.60;5.60;3.20
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T06:17:50;6.00;5.00;3.80
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T06:20:16;8.00;7.00;4.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T06:22:43;6.00;5.60;4.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T06:25:09;8.20;7.40;4.80
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T06:27:35;6.20;5.00;3.60
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T06:30:06;8.80;8.20;5.60
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T06:32:32;7.80;6.00;4.20
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T06:34:58;9.40;8.00;5.40
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T06:37:25;7.00;5.60;4.80
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T06:39:51;6.20;5.60;3.40
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T06:42:17;7.00;5.20;4.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T06:44:44;6.80;6.80;4.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T06:47:10;6.00;4.40;3.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T06:49:36;10.60;7.80;4.20
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T06:52:03;6.60;5.80;4.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T06:54:31;10.00;8.40;5.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T06:56:57;8.00;7.20;4.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T06:59:24;5.60;5.20;3.40
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T07:01:50;6.00;4.80;3.40
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T07:04:16;10.20;8.00;5.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T07:06:43;8.20;6.60;4.40
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T07:09:09;6.40;5.80;3.80
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T07:11:38;4.80;4.80;3.40
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T07:14:05;5.75;5.50;3.50
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T07:16:31;6.20;5.20;2.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T07:18:58;8.25;7.25;4.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T07:21:24;7.50;6.00;4.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T07:23:53;7.50;7.25;4.50
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T07:26:19;10.00;7.75;3.50
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T07:28:46;1.75;1.75;0.75
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T07:31:13;3.00;2.25;0.75
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T07:33:40;6.75;5.25;4.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T07:36:07;7.75;5.75;4.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T07:38:33;5.00;5.00;4.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T07:41:00;9.25;6.75;4.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T07:43:26;9.25;6.50;4.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T07:45:52;10.25;7.25;5.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T07:48:18;5.25;5.25;4.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T07:50:44;9.25;8.50;5.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T07:53:11;7.75;7.50;4.50
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T07:55:37;7.25;6.75;5.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T07:58:04;6.00;4.75;2.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T08:00:32;4.50;4.50;2.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T08:02:58;10.25;6.50;5.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T08:05:25;8.25;6.25;4.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T08:07:52;9.00;8.25;5.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T08:10:18;6.75;5.75;4.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T08:12:44;10.75;7.00;5.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T08:15:11;5.50;5.25;3.50
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T08:17:37;6.25;6.25;5.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T08:20:03;6.75;6.00;4.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T08:22:31;6.75;6.75;5.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T08:24:59;7.75;7.75;5.25
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T08:27:26;8.25;6.00;4.75
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T08:29:53;6.50;5.50;4.50
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T08:32:19;9.75;5.75;3.75
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T08:34:45;8.25;7.00;4.25
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T08:37:11;7.25;6.50;3.75
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T08:39:38;7.50;6.50;4.25
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T08:42:04;6.00;6.00;4.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T08:44:32;7.00;5.75;3.50
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T08:46:59;8.75;8.00;6.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T08:49:26;5.25;4.50;3.25
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T08:51:58;6.50;6.25;4.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T08:54:25;6.00;3.50;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T08:56:56;10.75;7.25;4.50
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T08:59:26;10.00;8.00;4.75
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T09:01:53;6.50;6.25;4.25
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T09:04:23;6.75;6.75;4.75
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T09:06:55;7.75;7.75;5.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T09:09:22;7.25;6.00;4.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T09:11:50;9.25;8.75;5.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T09:14:17;6.00;5.00;3.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T09:16:44;8.75;8.00;4.50
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T09:19:14;7.25;6.75;4.50
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T09:21:48;8.25;7.50;6.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T09:24:14;7.00;5.50;3.75
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T09:26:40;5.50;5.50;3.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T09:29:06;9.50;9.00;5.75
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T09:31:32;9.50;8.50;5.75
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T09:33:59;8.50;7.00;4.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T09:36:28;8.25;8.00;5.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T09:39:01;7.25;6.25;5.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T09:44:02;8.00;7.00;6.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T09:46:30;9.00;9.00;6.75
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T09:48:59;9.25;8.50;6.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T09:51:27;11.50;9.50;6.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T09:54:01;6.75;6.25;4.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T09:56:48;7.50;6.75;4.50
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T09:59:18;9.00;9.00;6.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T10:01:47;9.00;8.00;6.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T10:04:14;8.25;8.00;6.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T10:06:45;15.50;11.00;6.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T10:09:12;9.25;9.00;7.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T10:11:39;10.25;10.25;6.50
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T10:14:10;8.00;8.00;5.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T10:16:39;10.00;8.50;6.75
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T10:24:27;9.25;7.25;5.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T10:26:58;9.50;8.75;5.75
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T10:29:27;9.50;7.75;5.50
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T10:31:58;8.75;7.75;5.50
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T10:34:27;11.75;9.25;6.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T10:37:11;9.50;9.25;6.50
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T10:39:40;8.50;8.50;6.25
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T10:42:11;8.25;8.00;6.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T10:47:20;9.25;8.25;5.75
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T10:52:23;10.25;10.00;7.50
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T10:57:37;9.50;9.50;6.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T11:00:05;11.00;9.25;6.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T11:11:05;13.00;10.50;7.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T11:13:33;11.00;9.75;6.50
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T11:16:00;12.25;10.50;8.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T11:18:26;10.80;9.40;6.20
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T11:20:54;10.80;9.40;6.60
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T11:23:21;9.00;8.00;6.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T11:25:52;9.20;8.80;6.60
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T11:28:18;9.00;9.00;5.40
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T11:30:47;10.80;9.60;6.20
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T11:33:17;9.50;8.50;6.25
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T11:35:44;10.50;9.50;7.25
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T11:38:11;11.60;10.80;7.40
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T11:40:38;11.00;10.00;7.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T11:43:04;10.75;10.50;6.25
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T11:45:30;8.40;8.40;7.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T11:47:57;9.60;9.20;8.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T11:50:24;13.00;12.00;8.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T11:53:00;9.20;8.40;6.80
38769;PMS5003;25196;52.01674350;-0.69880930;2023-06-14T11:55:38;8.60;7.80;5.60
