sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T00:02:26;15;150;;37;142004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T00:04:57;16;150;;41;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T00:07:36;14;149;;39;156994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T00:09:56;13;139;;33;145640
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T00:12:26;15;149;;38;150059
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T00:14:56;15;149;;39;154146
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T00:17:30;15;149;;35;136017
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T00:19:57;13;145;;38;163008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T00:22:26;14;148;;37;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T00:24:56;16;150;;40;147996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T00:27:26;18;150;;45;148016
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T00:29:58;18;150;;48;153988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T00:32:26;17;147;;44;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T00:34:56;19;150;;48;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T00:37:26;21;150;;53;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T00:39:56;21;150;;52;146994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T00:42:27;16;150;;42;152004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T00:44:56;17;149;;44;152004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T00:47:27;18;149;;47;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T00:49:56;16;149;;42;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T00:52:26;15;149;;38;145010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T00:54:56;16;149;;42;155992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T00:57:26;17;150;;44;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T00:59:56;14;149;;36;145010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T01:02:26;15;149;;40;155992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T01:04:57;17;150;;42;145992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T01:12:31;17;131;;44;148807
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T01:14:56;19;142;;50;151984
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T01:17:27;21;149;;54;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T01:20:01;19;148;;49;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T01:22:26;19;144;;49;149018
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T01:24:56;16;149;;42;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T01:27:29;16;149;;42;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T01:29:57;12;147;;32;150982
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T01:32:26;8;149;;20;147014
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T01:34:56;11;149;;28;147996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T01:37:27;15;150;;39;154008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T01:39:56;15;148;;37;147996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T01:42:27;17;149;;43;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T01:44:56;16;148;;41;152986
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T01:47:26;20;149;;50;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T01:49:56;19;149;;48;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T01:52:26;24;150;;61;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T01:54:56;22;150;;55;146012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T01:57:27;23;149;;58;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T01:59:56;25;149;;64;152986
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T02:02:26;30;149;;75;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T02:04:58;30;150;;74;146012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T02:09:56;31;150;;79;151984
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T02:12:26;33;150;;83;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T02:14:56;33;150;;82;148016
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T02:17:26;28;149;;72;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T02:19:57;31;150;;79;151984
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T02:22:26;35;149;;86;147014
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T02:24:56;31;150;;81;152986
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T02:27:26;33;150;;82;149018
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T02:29:56;30;150;;77;150982
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T02:32:28;31;150;;79;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T02:34:57;31;148;;79;149018
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T02:37:26;31;149;;80;150982
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T02:39:56;29;150;;74;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T02:42:26;33;150;;83;147014
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T02:44:56;31;149;;79;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T02:47:26;31;150;;81;151984
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T02:49:56;35;150;;88;149018
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T02:52:26;28;149;;72;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T02:54:56;27;149;;68;150982
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T02:57:26;26;150;;66;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T02:59:56;28;150;;70;147014
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T03:02:26;27;150;;70;152986
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T03:04:56;30;150;;75;146012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T03:07:28;27;149;;71;153988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T03:09:56;30;148;;77;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T03:12:26;34;150;;84;146012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T03:14:57;26;149;;69;153988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T03:17:30;27;148;;68;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T03:19:56;26;146;;65;149018
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T03:22:26;27;150;;68;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T03:24:56;25;149;;63;150982
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T03:27:29;26;150;;67;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T03:29:56;28;147;;70;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T03:32:26;33;150;;83;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T03:34:56;35;150;;89;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T03:37:26;35;150;;88;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T03:39:56;37;150;;91;147014
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T03:42:26;36;150;;92;152986
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T03:44:56;37;150;;93;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T03:47:27;36;150;;90;148016
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T03:49:56;34;149;;88;151984
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T03:52:26;35;150;;87;149018
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T03:54:56;36;149;;90;147996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T03:57:26;30;149;;78;152004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T03:59:56;34;149;;87;150982
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T04:02:29;35;149;;89;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T04:04:56;35;147;;89;149018
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T04:07:28;34;150;;86;150982
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T04:09:56;32;147;;81;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T04:12:26;35;150;;88;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T04:14:56;33;150;;84;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T04:17:26;30;150;;77;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T04:19:59;35;150;;88;149018
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T04:22:28;32;147;;81;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T04:24:59;32;148;;81;150982
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T04:27:27;30;147;;77;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T04:30:03;32;148;;81;148016
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T04:32:26;32;143;;80;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T04:34:57;32;150;;83;151984
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T04:37:31;32;148;;82;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T04:39:57;29;145;;73;149018
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T04:42:31;32;149;;78;145992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T04:44:56;27;145;;70;154008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T04:47:29;29;149;;74;150982
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T04:49:57;28;146;;70;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T04:52:27;28;148;;70;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T04:54:56;29;149;;74;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T04:57:26;28;149;;72;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T04:59:58;28;150;;70;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T05:02:27;24;148;;60;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T05:04:57;25;149;;63;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T05:07:26;26;149;;65;149018
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T05:09:56;25;150;;61;145992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T05:12:27;24;150;;63;154008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T05:14:59;25;149;;62;144990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T05:17:28;24;147;;64;155992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T05:19:57;20;148;;50;146012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T05:22:26;20;149;;52;153006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T05:24:57;23;150;;59;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T05:27:27;21;149;;53;145992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T05:29:59;18;149;;46;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T05:32:26;18;147;;48;154990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T05:34:56;21;150;;54;149018
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T05:37:26;18;150;;47;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T05:39:56;16;150;;41;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T05:42:27;17;149;;43;150982
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T05:44:56;15;149;;39;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T05:47:28;16;150;;40;144008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T05:49:56;17;148;;45;154008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T05:52:27;17;150;;43;146994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T05:54:56;15;149;;40;152004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T05:57:26;14;149;;38;152986
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T05:59:56;20;150;;48;143006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T06:02:26;18;150;;48;154008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T06:04:56;18;150;;45;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T06:07:27;16;150;;42;152986
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T06:09:56;15;149;;37;146012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T06:12:26;17;149;;44;152004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T06:14:56;15;150;;39;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T06:17:26;13;149;;33;144990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T06:19:56;18;150;;47;155010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T06:22:26;17;150;;43;146994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T06:24:56;16;149;;41;152004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T06:27:26;16;150;;40;144990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T06:29:56;16;150;;43;156994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T06:32:26;14;150;;36;146012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T06:34:56;13;149;;33;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T06:37:26;11;150;;28;143006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T06:39:56;11;150;;30;157996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T06:42:26;12;150;;32;152004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T06:44:56;12;150;;32;150982
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T06:47:26;10;150;;25;146012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T06:49:56;10;150;;26;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T06:52:27;8;150;;22;153006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T06:54:58;8;149;;21;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T06:57:26;4;148;;9;127996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T06:59:56;3;150;;9;172986
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T07:02:26;2;149;;6;140000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T07:22:26;3;144;;9;174008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T07:27:26;3;148;;9;155010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T07:29:56;5;150;;14;143988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T07:32:26;2;149;;7;153006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T07:34:56;4;150;;12;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T07:37:26;7;150;;18;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T07:44:56;2;148;;7;152004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T07:47:27;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T07:49:56;0;149;;4;307996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T07:52:26;0;150;;2;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T07:57:28;2;145;;6;141002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T07:59:56;3;148;;8;137996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T08:02:26;4;150;;11;145992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T08:04:57;3;150;;7;125010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T08:07:26;2;149;;8;195992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T08:09:56;2;150;;6;133006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T08:12:26;4;150;;12;167996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T08:14:56;4;150;;10;137996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T08:17:28;2;150;;8;166994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T08:19:58;4;148;;8;99018
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T08:22:29;2;148;;6;170000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T08:24:56;1;145;;5;155992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T08:29:57;2;149;;6;175010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T08:32:31;1;149;;4;144008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T08:37:27;2;150;;5;119439
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T08:39:56;1;149;;5;154990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T08:42:32;1;150;;5;158998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T08:44:58;2;140;;6;158139
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T08:49:58;2;149;;6;178016
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T08:52:31;2;148;;6;146994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T08:54:57;2;142;;6;154406
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T08:57:28;2;149;;7;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T08:59:57;2;148;;4;104990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T09:10:12;0;113;;1;109178
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T09:12:26;0;133;;3;183381
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T09:14:56;3;149;;10;165992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T09:17:27;3;149;;9;145010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T09:19:56;2;149;;4;113006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T09:22:29;1;148;;6;186994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T09:24:56;3;147;;10;156994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T09:27:27;1;149;;4;125010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T09:29:56;2;148;;3;75992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T09:32:26;1;149;;7;248998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T09:34:57;2;149;;6;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T09:37:30;3;148;;7;128998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T09:39:57;2;146;;4;120000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T09:42:28;2;149;;9;193006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T09:44:56;2;148;;5;135010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T09:47:26;2;149;;7;150982
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T09:49:57;2;149;;5;140000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T09:52:27;2;149;;8;170000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T09:54:56;2;148;;6;143006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T09:57:26;1;147;;5;154008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T09:59:59;2;149;;5;146994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T10:02:29;2;145;;5;138998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T10:05:02;2;145;;7;166994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T10:07:27;2;143;;5;140732
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T10:09:57;1;147;;4;156012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T10:12:27;2;150;;6;153988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T10:14:57;1;149;;4;154008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T10:20:04;1;145;;3;135992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T10:22:32;2;144;;5;127996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T10:24:57;1;142;;5;178572
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T10:27:27;2;149;;5;130982
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T10:32:28;2;145;;6;135992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T10:35:05;2;148;;6;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T10:37:27;2;145;;7;163006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T10:39:58;1;149;;4;153006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T10:42:32;3;147;;1;18998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T10:44:57;0;143;;3;191984
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T10:47:30;1;149;;6;186012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T10:50:06;1;145;;5;193006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T10:52:28;1;139;;3;156882
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T10:55:00;1;147;;4;135966
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T10:57:27;1;145;;4;163152
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T10:59:57;1;149;;2;93988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T11:04:57;1;139;;4;126543
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T11:10:10;1;131;;2;117067
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T11:12:27;2;139;;9;218585
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T11:14:56;1;147;;3;126249
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T11:17:27;1;149;;4;171002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T11:20:09;2;149;;7;156994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T11:22:26;2;137;;5;147726
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T11:25:02;4;150;;10;146012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T11:27:27;3;144;;9;149659
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T11:29:57;4;150;;9;133006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T11:32:27;2;150;;7;161984
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T11:34:58;2;149;;6;159018
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T11:37:27;2;148;;6;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T11:39:57;2;149;;4;81984
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T11:42:26;1;149;;3;174008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T11:44:56;2;150;;7;192004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T11:47:32;2;150;;7;147996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T11:49:58;1;143;;3;122967
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T11:52:27;2;148;;5;111002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T11:54:56;1;149;;6;223988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T11:57:27;1;150;;4;135010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T11:59:57;2;150;;5;133988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T12:02:30;1;150;;3;138998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T12:05:03;2;146;;6;176012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T12:07:27;0;144;;2;158998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T12:12:26;1;145;;4;138998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T12:14:57;1;150;;4;123006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T12:17:31;1;149;;4;153988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T12:19:57;0;145;;2;184008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T12:22:27;4;149;;7;101002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2023-06-14T12:24:57;1;149;;5;187996
