sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
77413;PMS7003;66486;49.992;19.164;2023-06-14T00:01:53;24.75;24.75;15.75
77413;PMS7003;66486;49.992;19.164;2023-06-14T00:04:19;29.60;26.00;17.00
77413;PMS7003;66486;49.992;19.164;2023-06-14T00:06:46;23.40;22.20;12.80
77413;PMS7003;66486;49.992;19.164;2023-06-14T00:09:12;25.40;25.40;17.60
77413;PMS7003;66486;49.992;19.164;2023-06-14T00:11:39;24.80;24.60;18.80
77413;PMS7003;66486;49.992;19.164;2023-06-14T00:14:08;28.00;28.00;15.40
77413;PMS7003;66486;49.992;19.164;2023-06-14T00:16:34;5.50;5.50;1.00
77413;PMS7003;66486;49.992;19.164;2023-06-14T00:19:03;24.20;24.20;16.60
77413;PMS7003;66486;49.992;19.164;2023-06-14T00:21:30;25.00;25.00;18.00
77413;PMS7003;66486;49.992;19.164;2023-06-14T00:23:57;27.00;24.00;17.60
77413;PMS7003;66486;49.992;19.164;2023-06-14T00:26:24;28.00;28.00;18.80
77413;PMS7003;66486;49.992;19.164;2023-06-14T00:28:52;25.20;25.20;17.80
77413;PMS7003;66486;49.992;19.164;2023-06-14T00:31:18;27.60;27.20;18.80
77413;PMS7003;66486;49.992;19.164;2023-06-14T00:33:44;22.20;20.60;13.00
77413;PMS7003;66486;49.992;19.164;2023-06-14T00:36:10;17.50;15.75;9.75
77413;PMS7003;66486;49.992;19.164;2023-06-14T00:38:36;20.60;18.80;14.60
77413;PMS7003;66486;49.992;19.164;2023-06-14T00:41:02;21.60;21.60;12.60
77413;PMS7003;66486;49.992;19.164;2023-06-14T00:43:29;17.40;16.00;9.40
77413;PMS7003;66486;49.992;19.164;2023-06-14T00:45:55;27.40;26.60;12.80
77413;PMS7003;66486;49.992;19.164;2023-06-14T00:48:21;22.20;21.20;15.00
77413;PMS7003;66486;49.992;19.164;2023-06-14T00:50:49;23.60;21.60;13.60
77413;PMS7003;66486;49.992;19.164;2023-06-14T00:53:17;18.80;18.60;15.80
77413;PMS7003;66486;49.992;19.164;2023-06-14T00:55:43;25.00;21.75;14.00
77413;PMS7003;66486;49.992;19.164;2023-06-14T00:58:09;25.60;25.60;17.60
77413;PMS7003;66486;49.992;19.164;2023-06-14T01:00:36;20.60;19.80;13.60
77413;PMS7003;66486;49.992;19.164;2023-06-14T01:03:02;21.60;21.20;15.60
77413;PMS7003;66486;49.992;19.164;2023-06-14T01:05:29;31.20;30.20;18.40
77413;PMS7003;66486;49.992;19.164;2023-06-14T01:10:33;18.60;18.60;15.60
77413;PMS7003;66486;49.992;19.164;2023-06-14T01:15:55;28.00;27.80;15.80
77413;PMS7003;66486;49.992;19.164;2023-06-14T01:18:22;21.40;19.40;11.20
77413;PMS7003;66486;49.992;19.164;2023-06-14T01:20:49;24.80;24.00;18.00
77413;PMS7003;66486;49.992;19.164;2023-06-14T01:23:16;23.40;23.40;16.60
77413;PMS7003;66486;49.992;19.164;2023-06-14T01:25:43;27.80;27.80;18.60
77413;PMS7003;66486;49.992;19.164;2023-06-14T01:28:10;23.00;22.20;16.00
77413;PMS7003;66486;49.992;19.164;2023-06-14T01:30:39;18.60;18.20;12.40
77413;PMS7003;66486;49.992;19.164;2023-06-14T01:33:13;24.60;23.20;15.20
77413;PMS7003;66486;49.992;19.164;2023-06-14T01:35:44;26.00;25.00;18.60
77413;PMS7003;66486;49.992;19.164;2023-06-14T01:38:15;31.40;30.00;18.00
77413;PMS7003;66486;49.992;19.164;2023-06-14T01:40:44;31.60;30.60;19.80
77413;PMS7003;66486;49.992;19.164;2023-06-14T01:43:12;24.60;22.40;16.00
77413;PMS7003;66486;49.992;19.164;2023-06-14T01:45:40;22.20;20.60;13.60
77413;PMS7003;66486;49.992;19.164;2023-06-14T01:48:07;24.80;24.00;15.40
77413;PMS7003;66486;49.992;19.164;2023-06-14T01:50:33;25.80;25.60;15.20
77413;PMS7003;66486;49.992;19.164;2023-06-14T01:52:59;18.00;16.40;12.80
77413;PMS7003;66486;49.992;19.164;2023-06-14T01:55:25;26.60;26.00;17.00
77413;PMS7003;66486;49.992;19.164;2023-06-14T01:57:52;20.60;20.60;14.60
77413;PMS7003;66486;49.992;19.164;2023-06-14T02:00:19;19.40;19.40;9.60
77413;PMS7003;66486;49.992;19.164;2023-06-14T02:02:46;31.20;26.60;17.60
77413;PMS7003;66486;49.992;19.164;2023-06-14T02:05:12;22.20;21.00;14.40
77413;PMS7003;66486;49.992;19.164;2023-06-14T02:07:38;25.50;24.00;14.50
77413;PMS7003;66486;49.992;19.164;2023-06-14T02:10:04;23.00;22.60;13.00
77413;PMS7003;66486;49.992;19.164;2023-06-14T02:12:31;27.40;25.00;16.40
77413;PMS7003;66486;49.992;19.164;2023-06-14T02:14:57;24.60;24.40;17.80
77413;PMS7003;66486;49.992;19.164;2023-06-14T02:17:23;25.00;22.80;16.40
77413;PMS7003;66486;49.992;19.164;2023-06-14T02:19:49;24.00;24.00;15.00
77413;PMS7003;66486;49.992;19.164;2023-06-14T02:22:16;23.00;21.40;14.80
77413;PMS7003;66486;49.992;19.164;2023-06-14T02:24:42;21.20;21.00;14.60
77413;PMS7003;66486;49.992;19.164;2023-06-14T02:27:08;21.00;20.80;13.00
77413;PMS7003;66486;49.992;19.164;2023-06-14T02:29:37;25.00;24.00;15.80
77413;PMS7003;66486;49.992;19.164;2023-06-14T02:32:04;25.80;25.00;15.60
77413;PMS7003;66486;49.992;19.164;2023-06-14T02:34:35;23.20;23.20;15.80
77413;PMS7003;66486;49.992;19.164;2023-06-14T02:37:02;24.20;23.40;14.60
77413;PMS7003;66486;49.992;19.164;2023-06-14T02:39:29;26.60;25.00;16.00
77413;PMS7003;66486;49.992;19.164;2023-06-14T02:41:55;18.20;16.00;12.20
77413;PMS7003;66486;49.992;19.164;2023-06-14T02:44:24;20.20;20.20;13.60
77413;PMS7003;66486;49.992;19.164;2023-06-14T02:46:54;23.20;21.20;12.60
77413;PMS7003;66486;49.992;19.164;2023-06-14T02:49:21;23.00;21.60;16.20
77413;PMS7003;66486;49.992;19.164;2023-06-14T02:51:47;25.60;25.00;15.00
77413;PMS7003;66486;49.992;19.164;2023-06-14T02:54:14;24.40;20.60;15.00
77413;PMS7003;66486;49.992;19.164;2023-06-14T02:56:39;25.50;22.50;15.00
77413;PMS7003;66486;49.992;19.164;2023-06-14T02:59:06;23.60;23.40;14.00
77413;PMS7003;66486;49.992;19.164;2023-06-14T03:01:34;27.40;27.40;17.60
77413;PMS7003;66486;49.992;19.164;2023-06-14T03:04:01;25.60;24.60;18.20
77413;PMS7003;66486;49.992;19.164;2023-06-14T03:06:29;28.80;27.60;18.60
77413;PMS7003;66486;49.992;19.164;2023-06-14T03:08:59;31.40;31.40;18.80
77413;PMS7003;66486;49.992;19.164;2023-06-14T03:11:26;25.60;24.80;13.80
77413;PMS7003;66486;49.992;19.164;2023-06-14T03:13:53;34.20;30.80;18.40
77413;PMS7003;66486;49.992;19.164;2023-06-14T03:16:19;30.40;28.40;17.80
77413;PMS7003;66486;49.992;19.164;2023-06-14T03:18:51;28.00;28.00;17.00
77413;PMS7003;66486;49.992;19.164;2023-06-14T03:21:18;31.80;28.80;17.80
77413;PMS7003;66486;49.992;19.164;2023-06-14T03:23:45;31.00;29.00;16.20
77413;PMS7003;66486;49.992;19.164;2023-06-14T03:26:11;30.20;27.40;17.00
77413;PMS7003;66486;49.992;19.164;2023-06-14T03:28:40;24.40;24.40;17.40
77413;PMS7003;66486;49.992;19.164;2023-06-14T03:31:07;31.40;28.20;17.00
77413;PMS7003;66486;49.992;19.164;2023-06-14T03:33:34;30.20;28.20;18.20
77413;PMS7003;66486;49.992;19.164;2023-06-14T03:36:01;30.60;28.80;15.80
77413;PMS7003;66486;49.992;19.164;2023-06-14T03:38:28;29.80;28.40;16.00
77413;PMS7003;66486;49.992;19.164;2023-06-14T03:40:54;32.80;30.00;18.20
77413;PMS7003;66486;49.992;19.164;2023-06-14T03:43:20;27.80;24.80;14.40
77413;PMS7003;66486;49.992;19.164;2023-06-14T03:45:46;27.25;27.25;17.75
77413;PMS7003;66486;49.992;19.164;2023-06-14T03:48:12;27.20;25.00;15.80
77413;PMS7003;66486;49.992;19.164;2023-06-14T03:50:38;25.50;25.50;18.00
77413;PMS7003;66486;49.992;19.164;2023-06-14T03:53:04;33.20;33.20;16.80
77413;PMS7003;66486;49.992;19.164;2023-06-14T03:55:30;30.00;29.20;18.80
77413;PMS7003;66486;49.992;19.164;2023-06-14T03:57:59;28.00;27.80;15.40
77413;PMS7003;66486;49.992;19.164;2023-06-14T04:00:25;35.00;33.50;19.00
77413;PMS7003;66486;49.992;19.164;2023-06-14T04:02:51;33.20;32.80;15.80
77413;PMS7003;66486;49.992;19.164;2023-06-14T04:05:18;27.00;25.40;14.80
77413;PMS7003;66486;49.992;19.164;2023-06-14T04:07:45;36.80;35.00;21.40
77413;PMS7003;66486;49.992;19.164;2023-06-14T04:10:12;34.40;32.40;19.80
77413;PMS7003;66486;49.992;19.164;2023-06-14T04:12:39;33.00;31.80;13.80
77413;PMS7003;66486;49.992;19.164;2023-06-14T04:15:05;37.20;34.80;21.00
77413;PMS7003;66486;49.992;19.164;2023-06-14T04:17:33;40.00;33.20;15.20
77413;PMS7003;66486;49.992;19.164;2023-06-14T04:19:59;35.40;33.00;19.40
77413;PMS7003;66486;49.992;19.164;2023-06-14T04:22:26;39.20;35.20;19.20
77413;PMS7003;66486;49.992;19.164;2023-06-14T04:24:56;24.60;22.20;17.60
77413;PMS7003;66486;49.992;19.164;2023-06-14T04:27:23;27.20;26.00;16.00
77413;PMS7003;66486;49.992;19.164;2023-06-14T04:29:51;37.60;32.20;19.20
77413;PMS7003;66486;49.992;19.164;2023-06-14T04:32:25;27.40;26.40;16.40
77413;PMS7003;66486;49.992;19.164;2023-06-14T04:34:55;27.00;26.00;19.20
77413;PMS7003;66486;49.992;19.164;2023-06-14T04:37:22;31.40;29.80;16.80
77413;PMS7003;66486;49.992;19.164;2023-06-14T04:39:48;26.20;26.00;15.20
77413;PMS7003;66486;49.992;19.164;2023-06-14T04:42:14;24.40;24.00;16.80
77413;PMS7003;66486;49.992;19.164;2023-06-14T04:44:42;20.80;19.20;12.20
77413;PMS7003;66486;49.992;19.164;2023-06-14T04:47:09;20.40;20.20;11.60
77413;PMS7003;66486;49.992;19.164;2023-06-14T04:49:38;24.00;22.40;14.60
77413;PMS7003;66486;49.992;19.164;2023-06-14T04:52:06;17.60;15.40;12.80
77413;PMS7003;66486;49.992;19.164;2023-06-14T04:54:32;18.40;18.40;12.60
77413;PMS7003;66486;49.992;19.164;2023-06-14T04:56:59;21.40;20.20;12.00
77413;PMS7003;66486;49.992;19.164;2023-06-14T04:59:25;18.50;17.00;12.25
77413;PMS7003;66486;49.992;19.164;2023-06-14T05:01:51;23.20;21.60;13.80
77413;PMS7003;66486;49.992;19.164;2023-06-14T05:04:18;17.80;16.20;11.00
77413;PMS7003;66486;49.992;19.164;2023-06-14T05:06:45;19.80;19.80;14.20
77413;PMS7003;66486;49.992;19.164;2023-06-14T05:09:13;29.00;26.60;16.80
77413;PMS7003;66486;49.992;19.164;2023-06-14T05:11:41;26.60;26.40;18.00
77413;PMS7003;66486;49.992;19.164;2023-06-14T05:14:10;27.00;23.80;13.80
77413;PMS7003;66486;49.992;19.164;2023-06-14T05:16:37;15.60;15.60;12.00
77413;PMS7003;66486;49.992;19.164;2023-06-14T05:19:04;16.40;14.80;8.40
77413;PMS7003;66486;49.992;19.164;2023-06-14T05:21:30;16.80;15.20;8.60
77413;PMS7003;66486;49.992;19.164;2023-06-14T05:23:59;22.60;22.60;12.80
77413;PMS7003;66486;49.992;19.164;2023-06-14T05:26:25;16.80;16.80;10.80
77413;PMS7003;66486;49.992;19.164;2023-06-14T05:28:58;18.20;18.20;12.00
77413;PMS7003;66486;49.992;19.164;2023-06-14T05:31:26;19.40;19.40;13.60
77413;PMS7003;66486;49.992;19.164;2023-06-14T05:33:53;21.20;20.60;12.60
77413;PMS7003;66486;49.992;19.164;2023-06-14T05:36:20;13.60;12.80;7.20
77413;PMS7003;66486;49.992;19.164;2023-06-14T05:38:46;16.80;16.80;11.80
77413;PMS7003;66486;49.992;19.164;2023-06-14T05:41:12;15.20;13.40;9.60
77413;PMS7003;66486;49.992;19.164;2023-06-14T05:43:38;19.00;19.00;12.25
77413;PMS7003;66486;49.992;19.164;2023-06-14T05:46:04;17.60;15.60;11.00
77413;PMS7003;66486;49.992;19.164;2023-06-14T05:48:30;17.20;16.80;10.80
77413;PMS7003;66486;49.992;19.164;2023-06-14T05:50:57;17.20;15.80;12.20
77413;PMS7003;66486;49.992;19.164;2023-06-14T05:53:24;16.40;16.40;10.00
77413;PMS7003;66486;49.992;19.164;2023-06-14T05:55:50;18.80;18.00;11.80
77413;PMS7003;66486;49.992;19.164;2023-06-14T05:58:19;15.80;15.80;11.20
77413;PMS7003;66486;49.992;19.164;2023-06-14T06:00:45;19.40;18.20;10.60
77413;PMS7003;66486;49.992;19.164;2023-06-14T06:03:11;16.80;16.40;10.80
77413;PMS7003;66486;49.992;19.164;2023-06-14T06:05:39;19.40;19.40;13.00
77413;PMS7003;66486;49.992;19.164;2023-06-14T06:08:05;17.00;16.40;11.40
77413;PMS7003;66486;49.992;19.164;2023-06-14T06:10:31;10.40;10.00;5.00
77413;PMS7003;66486;49.992;19.164;2023-06-14T06:12:57;12.00;12.00;8.75
77413;PMS7003;66486;49.992;19.164;2023-06-14T06:15:23;17.60;17.40;10.80
77413;PMS7003;66486;49.992;19.164;2023-06-14T06:17:49;17.00;16.50;11.25
77413;PMS7003;66486;49.992;19.164;2023-06-14T06:20:16;18.00;17.20;10.80
77413;PMS7003;66486;49.992;19.164;2023-06-14T06:22:42;16.80;16.60;10.80
77413;PMS7003;66486;49.992;19.164;2023-06-14T06:25:09;9.20;9.20;5.00
77413;PMS7003;66486;49.992;19.164;2023-06-14T06:27:35;14.25;14.25;11.75
77413;PMS7003;66486;49.992;19.164;2023-06-14T06:30:03;16.25;15.75;10.25
77413;PMS7003;66486;49.992;19.164;2023-06-14T06:32:29;16.00;15.00;10.50
77413;PMS7003;66486;49.992;19.164;2023-06-14T06:34:55;16.00;15.00;10.00
77413;PMS7003;66486;49.992;19.164;2023-06-14T06:37:21;11.67;11.67;7.67
77413;PMS7003;66486;49.992;19.164;2023-06-14T06:39:47;13.75;13.75;9.50
77413;PMS7003;66486;49.992;19.164;2023-06-14T06:42:13;10.33;10.33;7.67
77413;PMS7003;66486;49.992;19.164;2023-06-14T06:44:39;13.75;13.75;8.50
77413;PMS7003;66486;49.992;19.164;2023-06-14T06:47:05;10.00;10.00;7.00
77413;PMS7003;66486;49.992;19.164;2023-06-14T06:49:31;12.50;12.50;8.50
77413;PMS7003;66486;49.992;19.164;2023-06-14T06:52:01;16.33;15.00;8.33
77413;PMS7003;66486;49.992;19.164;2023-06-14T06:54:29;11.75;11.00;8.00
77413;PMS7003;66486;49.992;19.164;2023-06-14T06:56:55;10.75;9.50;5.25
77413;PMS7003;66486;49.992;19.164;2023-06-14T06:59:21;10.25;10.25;6.50
77413;PMS7003;66486;49.992;19.164;2023-06-14T07:01:47;10.00;10.00;8.00
77413;PMS7003;66486;49.992;19.164;2023-06-14T07:04:14;8.75;8.75;5.75
77413;PMS7003;66486;49.992;19.164;2023-06-14T07:06:40;9.00;9.00;6.00
77413;PMS7003;66486;49.992;19.164;2023-06-14T07:09:07;10.00;9.25;6.50
77413;PMS7003;66486;49.992;19.164;2023-06-14T07:11:37;9.75;9.75;5.75
77413;PMS7003;66486;49.992;19.164;2023-06-14T07:14:08;10.00;10.00;8.50
77413;PMS7003;66486;49.992;19.164;2023-06-14T07:16:34;11.00;11.00;6.00
77413;PMS7003;66486;49.992;19.164;2023-06-14T07:19:01;9.50;9.25;6.00
77413;PMS7003;66486;49.992;19.164;2023-06-14T07:21:28;9.80;9.40;7.20
77413;PMS7003;66486;49.992;19.164;2023-06-14T07:23:54;13.00;11.50;7.25
77413;PMS7003;66486;49.992;19.164;2023-06-14T07:26:20;20.40;17.40;13.40
77413;PMS7003;66486;49.992;19.164;2023-06-14T07:28:47;16.80;16.80;9.80
77413;PMS7003;66486;49.992;19.164;2023-06-14T07:31:17;21.00;19.40;14.60
77413;PMS7003;66486;49.992;19.164;2023-06-14T07:33:45;19.80;19.80;12.60
77413;PMS7003;66486;49.992;19.164;2023-06-14T07:36:11;24.40;23.60;17.00
77413;PMS7003;66486;49.992;19.164;2023-06-14T07:38:37;17.40;17.40;11.40
77413;PMS7003;66486;49.992;19.164;2023-06-14T07:41:03;20.20;18.80;12.20
77413;PMS7003;66486;49.992;19.164;2023-06-14T07:43:29;21.00;20.60;13.40
77413;PMS7003;66486;49.992;19.164;2023-06-14T07:45:55;15.75;15.75;11.50
77413;PMS7003;66486;49.992;19.164;2023-06-14T07:48:22;19.40;19.40;12.20
77413;PMS7003;66486;49.992;19.164;2023-06-14T07:50:48;18.00;18.00;12.50
77413;PMS7003;66486;49.992;19.164;2023-06-14T07:53:14;15.60;15.60;10.00
77413;PMS7003;66486;49.992;19.164;2023-06-14T07:55:40;16.80;16.80;13.00
77413;PMS7003;66486;49.992;19.164;2023-06-14T07:58:09;18.00;18.00;13.00
77413;PMS7003;66486;49.992;19.164;2023-06-14T08:00:36;19.20;15.40;10.00
77413;PMS7003;66486;49.992;19.164;2023-06-14T08:03:02;14.00;13.75;10.75
77413;PMS7003;66486;49.992;19.164;2023-06-14T08:05:29;15.80;15.80;12.00
77413;PMS7003;66486;49.992;19.164;2023-06-14T08:07:56;10.60;8.80;5.00
77413;PMS7003;66486;49.992;19.164;2023-06-14T08:10:22;12.50;12.25;8.50
77413;PMS7003;66486;49.992;19.164;2023-06-14T08:12:48;14.00;14.00;9.00
77413;PMS7003;66486;49.992;19.164;2023-06-14T08:15:17;10.40;10.40;6.20
77413;PMS7003;66486;49.992;19.164;2023-06-14T08:17:44;10.80;10.60;8.60
77413;PMS7003;66486;49.992;19.164;2023-06-14T08:20:11;14.40;14.40;10.00
77413;PMS7003;66486;49.992;19.164;2023-06-14T08:22:39;14.75;14.75;10.00
77413;PMS7003;66486;49.992;19.164;2023-06-14T08:25:07;14.00;14.00;9.75
77413;PMS7003;66486;49.992;19.164;2023-06-14T08:27:34;12.75;12.75;10.25
77413;PMS7003;66486;49.992;19.164;2023-06-14T08:30:01;9.00;9.00;6.25
77413;PMS7003;66486;49.992;19.164;2023-06-14T08:32:28;10.50;10.50;8.00
77413;PMS7003;66486;49.992;19.164;2023-06-14T08:34:54;15.00;14.25;10.25
77413;PMS7003;66486;49.992;19.164;2023-06-14T08:37:21;13.50;13.50;10.00
77413;PMS7003;66486;49.992;19.164;2023-06-14T08:39:47;14.75;14.75;10.00
77413;PMS7003;66486;49.992;19.164;2023-06-14T08:42:13;14.75;14.75;10.00
77413;PMS7003;66486;49.992;19.164;2023-06-14T08:44:40;15.25;14.75;10.50
77413;PMS7003;66486;49.992;19.164;2023-06-14T08:47:07;15.50;14.75;11.00
77413;PMS7003;66486;49.992;19.164;2023-06-14T08:49:34;15.25;14.75;9.75
77413;PMS7003;66486;49.992;19.164;2023-06-14T08:52:03;14.50;14.00;10.00
77413;PMS7003;66486;49.992;19.164;2023-06-14T08:54:33;14.00;14.00;10.00
77413;PMS7003;66486;49.992;19.164;2023-06-14T08:57:04;18.50;18.50;11.75
77413;PMS7003;66486;49.992;19.164;2023-06-14T08:59:32;14.50;14.50;9.50
77413;PMS7003;66486;49.992;19.164;2023-06-14T09:02:05;11.25;10.75;7.00
77413;PMS7003;66486;49.992;19.164;2023-06-14T09:04:32;15.00;14.75;9.00
77413;PMS7003;66486;49.992;19.164;2023-06-14T09:06:59;14.00;14.00;10.00
77413;PMS7003;66486;49.992;19.164;2023-06-14T09:09:25;14.75;14.00;10.00
77413;PMS7003;66486;49.992;19.164;2023-06-14T09:11:52;15.00;15.00;10.50
77413;PMS7003;66486;49.992;19.164;2023-06-14T09:14:18;14.67;13.67;10.67
77413;PMS7003;66486;49.992;19.164;2023-06-14T09:16:45;14.75;14.00;10.00
77413;PMS7003;66486;49.992;19.164;2023-06-14T09:19:21;17.00;16.33;10.33
77413;PMS7003;66486;49.992;19.164;2023-06-14T09:21:49;17.50;15.25;12.00
77413;PMS7003;66486;49.992;19.164;2023-06-14T09:24:15;18.00;16.00;11.00
77413;PMS7003;66486;49.992;19.164;2023-06-14T09:26:41;13.75;13.75;10.00
77413;PMS7003;66486;49.992;19.164;2023-06-14T09:29:08;14.00;14.00;9.00
77413;PMS7003;66486;49.992;19.164;2023-06-14T09:31:35;19.75;16.75;10.00
77413;PMS7003;66486;49.992;19.164;2023-06-14T09:34:02;17.00;17.00;12.40
77413;PMS7003;66486;49.992;19.164;2023-06-14T09:36:30;15.20;15.20;7.40
77413;PMS7003;66486;49.992;19.164;2023-06-14T09:38:58;17.50;17.50;11.00
77413;PMS7003;66486;49.992;19.164;2023-06-14T09:44:02;13.50;13.50;10.00
77413;PMS7003;66486;49.992;19.164;2023-06-14T09:46:30;12.50;12.50;7.25
77413;PMS7003;66486;49.992;19.164;2023-06-14T09:48:59;19.00;19.00;11.00
77413;PMS7003;66486;49.992;19.164;2023-06-14T09:51:26;12.00;12.00;8.00
77413;PMS7003;66486;49.992;19.164;2023-06-14T09:53:55;11.75;11.75;8.00
77413;PMS7003;66486;49.992;19.164;2023-06-14T09:56:29;12.25;11.75;8.00
77413;PMS7003;66486;49.992;19.164;2023-06-14T09:58:57;13.00;12.25;7.50
77413;PMS7003;66486;49.992;19.164;2023-06-14T10:01:24;11.00;11.00;8.25
77413;PMS7003;66486;49.992;19.164;2023-06-14T10:03:54;11.75;11.75;8.00
77413;PMS7003;66486;49.992;19.164;2023-06-14T10:06:23;15.25;15.25;10.00
77413;PMS7003;66486;49.992;19.164;2023-06-14T10:08:52;14.25;14.25;10.75
77413;PMS7003;66486;49.992;19.164;2023-06-14T10:11:23;14.00;14.00;8.75
77413;PMS7003;66486;49.992;19.164;2023-06-14T10:13:51;12.50;12.50;8.00
77413;PMS7003;66486;49.992;19.164;2023-06-14T10:24:08;12.00;11.75;7.75
77413;PMS7003;66486;49.992;19.164;2023-06-14T10:26:51;15.50;15.50;10.50
77413;PMS7003;66486;49.992;19.164;2023-06-14T10:29:18;17.00;17.00;10.50
77413;PMS7003;66486;49.992;19.164;2023-06-14T10:31:46;16.00;16.00;11.75
77413;PMS7003;66486;49.992;19.164;2023-06-14T10:34:26;17.75;17.50;11.25
77413;PMS7003;66486;49.992;19.164;2023-06-14T10:37:04;17.25;16.50;10.00
77413;PMS7003;66486;49.992;19.164;2023-06-14T10:39:32;18.00;18.00;11.00
77413;PMS7003;66486;49.992;19.164;2023-06-14T10:42:05;15.75;15.00;11.00
77413;PMS7003;66486;49.992;19.164;2023-06-14T10:44:32;17.00;16.00;10.75
77413;PMS7003;66486;49.992;19.164;2023-06-14T10:50:02;19.00;17.25;12.00
77413;PMS7003;66486;49.992;19.164;2023-06-14T10:52:32;18.00;18.00;12.00
77413;PMS7003;66486;49.992;19.164;2023-06-14T10:55:08;14.50;14.50;11.00
77413;PMS7003;66486;49.992;19.164;2023-06-14T10:57:37;16.25;16.25;11.00
77413;PMS7003;66486;49.992;19.164;2023-06-14T11:00:05;20.50;20.25;14.00
77413;PMS7003;66486;49.992;19.164;2023-06-14T11:10:59;16.75;16.75;10.50
77413;PMS7003;66486;49.992;19.164;2023-06-14T11:13:26;14.50;14.50;10.75
77413;PMS7003;66486;49.992;19.164;2023-06-14T11:15:52;12.75;12.25;9.00
77413;PMS7003;66486;49.992;19.164;2023-06-14T11:18:21;9.25;9.25;8.50
77413;PMS7003;66486;49.992;19.164;2023-06-14T11:20:50;9.50;9.50;8.00
77413;PMS7003;66486;49.992;19.164;2023-06-14T11:23:16;12.00;12.00;9.00
77413;PMS7003;66486;49.992;19.164;2023-06-14T11:25:42;8.33;8.33;6.00
77413;PMS7003;66486;49.992;19.164;2023-06-14T11:28:08;8.25;8.25;6.50
77413;PMS7003;66486;49.992;19.164;2023-06-14T11:30:33;11.33;11.33;8.00
77413;PMS7003;66486;49.992;19.164;2023-06-14T11:33:01;6.00;6.00;3.00
77413;PMS7003;66486;49.992;19.164;2023-06-14T11:35:27;10.33;10.33;9.00
77413;PMS7003;66486;49.992;19.164;2023-06-14T11:37:54;5.50;5.50;4.00
77413;PMS7003;66486;49.992;19.164;2023-06-14T11:40:25;8.25;8.25;7.00
77413;PMS7003;66486;49.992;19.164;2023-06-14T11:42:58;7.25;6.25;4.25
77413;PMS7003;66486;49.992;19.164;2023-06-14T11:45:26;6.00;6.00;4.00
77413;PMS7003;66486;49.992;19.164;2023-06-14T11:47:54;6.00;6.00;5.25
77413;PMS7003;66486;49.992;19.164;2023-06-14T11:50:24;6.00;6.00;4.00
77413;PMS7003;66486;49.992;19.164;2023-06-14T11:52:52;2.50;2.50;2.00
77413;PMS7003;66486;49.992;19.164;2023-06-14T11:55:22;4.00;4.00;3.00
77413;PMS7003;66486;49.992;19.164;2023-06-14T11:57:49;4.00;4.00;3.25
77413;PMS7003;66486;49.992;19.164;2023-06-14T12:00:15;5.25;5.25;3.75
77413;PMS7003;66486;49.992;19.164;2023-06-14T12:02:51;4.00;4.00;3.00
77413;PMS7003;66486;49.992;19.164;2023-06-14T12:05:20;5.00;5.00;4.50
77413;PMS7003;66486;49.992;19.164;2023-06-14T12:07:47;5.25;5.25;4.00
77413;PMS7003;66486;49.992;19.164;2023-06-14T12:10:13;4.00;4.00;3.67
77413;PMS7003;66486;49.992;19.164;2023-06-14T12:12:40;6.00;6.00;5.00
77413;PMS7003;66486;49.992;19.164;2023-06-14T12:15:07;4.50;4.50;3.50
77413;PMS7003;66486;49.992;19.164;2023-06-14T12:17:37;4.50;4.50;3.50
77413;PMS7003;66486;49.992;19.164;2023-06-14T12:20:08;2.00;2.00;1.20
77413;PMS7003;66486;49.992;19.164;2023-06-14T12:22:37;5.75;5.75;4.50
77413;PMS7003;66486;49.992;19.164;2023-06-14T12:25:03;4.75;4.75;3.75
77413;PMS7003;66486;49.992;19.164;2023-06-14T12:27:31;5.25;4.00;3.50
77413;PMS7003;66486;49.992;19.164;2023-06-14T12:30:00;6.00;6.00;5.33
77413;PMS7003;66486;49.992;19.164;2023-06-14T12:32:27;3.25;3.25;2.50
77413;PMS7003;66486;49.992;19.164;2023-06-14T12:34:54;3.75;3.75;2.50
77413;PMS7003;66486;49.992;19.164;2023-06-14T12:37:20;4.00;4.00;3.00
77413;PMS7003;66486;49.992;19.164;2023-06-14T12:39:46;4.33;4.33;4.00
77413;PMS7003;66486;49.992;19.164;2023-06-14T12:42:12;3.75;3.75;3.25
77413;PMS7003;66486;49.992;19.164;2023-06-14T12:44:39;4.00;4.00;4.00
77413;PMS7003;66486;49.992;19.164;2023-06-14T12:47:07;3.00;3.00;2.00
77413;PMS7003;66486;49.992;19.164;2023-06-14T12:49:33;3.00;3.00;2.00
77413;PMS7003;66486;49.992;19.164;2023-06-14T12:51:59;7.00;7.00;6.00
77413;PMS7003;66486;49.992;19.164;2023-06-14T12:54:25;3.00;3.00;3.00
77413;PMS7003;66486;49.992;19.164;2023-06-14T12:56:51;4.00;4.00;4.00
77413;PMS7003;66486;49.992;19.164;2023-06-14T12:59:18;5.00;5.00;4.00
77413;PMS7003;66486;49.992;19.164;2023-06-14T13:01:44;4.50;4.50;4.00
77413;PMS7003;66486;49.992;19.164;2023-06-14T13:04:10;6.25;6.25;5.00
77413;PMS7003;66486;49.992;19.164;2023-06-14T13:06:37;5.00;5.00;3.50
77413;PMS7003;66486;49.992;19.164;2023-06-14T13:09:03;4.00;4.00;3.67
