sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
51450;Laerm;37210;50.058;8.688;2023-06-14T00:00:07;49.84;44.11;60.28;;
51450;Laerm;37210;50.058;8.688;2023-06-14T00:02:35;51.45;46.23;63.55;;
51450;Laerm;37210;50.058;8.688;2023-06-14T00:05:03;52.19;47.20;58.02;;
51450;Laerm;37210;50.058;8.688;2023-06-14T00:07:36;51.78;46.45;60.00;;
51450;Laerm;37210;50.058;8.688;2023-06-14T00:10:05;51.39;44.39;67.43;;
51450;Laerm;37210;50.058;8.688;2023-06-14T00:12:33;50.85;44.80;60.36;;
51450;Laerm;37210;50.058;8.688;2023-06-14T00:15:05;49.54;44.31;59.90;;
51450;Laerm;37210;50.058;8.688;2023-06-14T00:17:33;50.03;44.58;60.29;;
51450;Laerm;37210;50.058;8.688;2023-06-14T00:20:05;50.07;43.99;59.22;;
51450;Laerm;37210;50.058;8.688;2023-06-14T00:22:34;50.95;45.80;63.35;;
51450;Laerm;37210;50.058;8.688;2023-06-14T00:25:03;50.62;45.66;64.03;;
51450;Laerm;37210;50.058;8.688;2023-06-14T00:27:31;49.19;44.43;60.55;;
51450;Laerm;37210;50.058;8.688;2023-06-14T00:29:58;49.25;43.14;58.35;;
51450;Laerm;37210;50.058;8.688;2023-06-14T00:32:27;51.09;45.89;58.15;;
51450;Laerm;37210;50.058;8.688;2023-06-14T00:34:56;50.79;44.43;58.23;;
51450;Laerm;37210;50.058;8.688;2023-06-14T00:37:23;49.63;44.47;57.61;;
51450;Laerm;37210;50.058;8.688;2023-06-14T00:39:51;51.08;45.60;61.42;;
51450;Laerm;37210;50.058;8.688;2023-06-14T00:42:27;50.42;43.77;59.80;;
51450;Laerm;37210;50.058;8.688;2023-06-14T00:44:54;50.85;45.04;60.21;;
51450;Laerm;37210;50.058;8.688;2023-06-14T00:47:22;49.91;44.23;57.72;;
51450;Laerm;37210;50.058;8.688;2023-06-14T00:49:53;50.78;44.49;59.58;;
51450;Laerm;37210;50.058;8.688;2023-06-14T00:52:22;50.39;44.43;59.91;;
51450;Laerm;37210;50.058;8.688;2023-06-14T00:54:51;50.77;45.42;56.67;;
51450;Laerm;37210;50.058;8.688;2023-06-14T00:57:19;50.07;44.65;60.91;;
51450;Laerm;37210;50.058;8.688;2023-06-14T00:59:49;50.74;46.25;56.55;;
51450;Laerm;37210;50.058;8.688;2023-06-14T01:02:17;50.78;45.39;58.55;;
51450;Laerm;37210;50.058;8.688;2023-06-14T01:04:47;48.51;43.81;61.38;;
51450;Laerm;37210;50.058;8.688;2023-06-14T01:07:28;50.82;44.58;57.16;;
51450;Laerm;37210;50.058;8.688;2023-06-14T01:10:17;48.94;43.29;59.63;;
51450;Laerm;37210;50.058;8.688;2023-06-14T01:12:58;50.78;45.54;61.93;;
51450;Laerm;37210;50.058;8.688;2023-06-14T01:15:31;51.14;45.77;58.74;;
51450;Laerm;37210;50.058;8.688;2023-06-14T01:17:59;50.73;44.73;59.07;;
51450;Laerm;37210;50.058;8.688;2023-06-14T01:20:32;50.40;45.04;57.55;;
51450;Laerm;37210;50.058;8.688;2023-06-14T01:23:05;51.37;46.35;61.35;;
51450;Laerm;37210;50.058;8.688;2023-06-14T01:25:32;52.08;45.89;60.36;;
51450;Laerm;37210;50.058;8.688;2023-06-14T01:28:05;51.61;45.01;58.43;;
51450;Laerm;37210;50.058;8.688;2023-06-14T01:30:37;51.88;47.12;59.76;;
51450;Laerm;37210;50.058;8.688;2023-06-14T01:33:12;50.78;45.14;57.69;;
51450;Laerm;37210;50.058;8.688;2023-06-14T01:35:42;51.12;46.18;63.22;;
51450;Laerm;37210;50.058;8.688;2023-06-14T01:38:13;51.52;45.54;59.28;;
51450;Laerm;37210;50.058;8.688;2023-06-14T01:40:44;49.76;45.97;55.52;;
51450;Laerm;37210;50.058;8.688;2023-06-14T01:43:13;51.75;46.23;61.73;;
51450;Laerm;37210;50.058;8.688;2023-06-14T01:45:42;51.43;45.20;57.63;;
51450;Laerm;37210;50.058;8.688;2023-06-14T01:48:10;51.04;46.69;58.14;;
51450;Laerm;37210;50.058;8.688;2023-06-14T01:50:37;51.35;46.69;60.44;;
51450;Laerm;37210;50.058;8.688;2023-06-14T01:53:08;50.87;45.80;61.56;;
51450;Laerm;37210;50.058;8.688;2023-06-14T01:55:38;50.08;45.04;57.81;;
51450;Laerm;37210;50.058;8.688;2023-06-14T01:58:10;50.38;45.27;56.01;;
51450;Laerm;37210;50.058;8.688;2023-06-14T02:00:38;50.42;46.43;57.78;;
51450;Laerm;37210;50.058;8.688;2023-06-14T02:03:06;52.16;45.91;69.58;;
51450;Laerm;37210;50.058;8.688;2023-06-14T02:05:34;52.60;46.10;64.22;;
51450;Laerm;37210;50.058;8.688;2023-06-14T02:08:01;52.43;46.38;63.61;;
51450;Laerm;37210;50.058;8.688;2023-06-14T02:10:29;52.59;45.77;63.59;;
51450;Laerm;37210;50.058;8.688;2023-06-14T02:12:58;53.49;47.06;64.50;;
51450;Laerm;37210;50.058;8.688;2023-06-14T02:15:25;53.19;47.32;66.46;;
51450;Laerm;37210;50.058;8.688;2023-06-14T02:17:53;53.58;46.69;64.39;;
51450;Laerm;37210;50.058;8.688;2023-06-14T02:20:21;56.22;47.04;68.18;;
51450;Laerm;37210;50.058;8.688;2023-06-14T02:22:48;56.24;48.10;69.28;;
51450;Laerm;37210;50.058;8.688;2023-06-14T02:25:16;57.02;47.88;72.47;;
51450;Laerm;37210;50.058;8.688;2023-06-14T02:27:43;58.95;46.78;74.55;;
51450;Laerm;37210;50.058;8.688;2023-06-14T02:30:13;59.81;48.08;73.99;;
51450;Laerm;37210;50.058;8.688;2023-06-14T02:32:41;58.93;48.16;73.81;;
51450;Laerm;37210;50.058;8.688;2023-06-14T02:35:09;57.84;48.23;71.38;;
51450;Laerm;37210;50.058;8.688;2023-06-14T02:37:36;57.74;48.91;71.65;;
51450;Laerm;37210;50.058;8.688;2023-06-14T02:40:06;57.94;49.15;72.07;;
51450;Laerm;37210;50.058;8.688;2023-06-14T02:42:35;56.95;48.26;72.28;;
51450;Laerm;37210;50.058;8.688;2023-06-14T02:45:06;57.09;48.28;72.41;;
51450;Laerm;37210;50.058;8.688;2023-06-14T02:47:34;55.59;47.79;71.07;;
51450;Laerm;37210;50.058;8.688;2023-06-14T02:50:03;56.14;48.23;74.82;;
51450;Laerm;37210;50.058;8.688;2023-06-14T02:52:31;57.79;46.78;75.92;;
51450;Laerm;37210;50.058;8.688;2023-06-14T02:54:59;55.29;48.67;70.85;;
51450;Laerm;37210;50.058;8.688;2023-06-14T02:57:27;53.60;47.61;68.56;;
51450;Laerm;37210;50.058;8.688;2023-06-14T02:59:54;53.37;49.12;60.75;;
51450;Laerm;37210;50.058;8.688;2023-06-14T03:02:22;53.07;48.88;62.53;;
51450;Laerm;37210;50.058;8.688;2023-06-14T03:04:51;54.37;47.38;63.68;;
51450;Laerm;37210;50.058;8.688;2023-06-14T03:07:20;53.74;49.84;61.12;;
51450;Laerm;37210;50.058;8.688;2023-06-14T03:09:51;53.27;49.36;57.63;;
51450;Laerm;37210;50.058;8.688;2023-06-14T03:12:20;52.65;47.72;59.57;;
51450;Laerm;37210;50.058;8.688;2023-06-14T03:14:48;52.25;48.03;57.12;;
51450;Laerm;37210;50.058;8.688;2023-06-14T03:17:18;53.12;49.10;62.09;;
51450;Laerm;37210;50.058;8.688;2023-06-14T03:19:46;53.29;48.60;67.69;;
51450;Laerm;37210;50.058;8.688;2023-06-14T03:22:16;52.95;48.60;59.54;;
51450;Laerm;37210;50.058;8.688;2023-06-14T03:24:44;52.31;48.00;60.62;;
51450;Laerm;37210;50.058;8.688;2023-06-14T03:27:14;53.77;48.55;62.80;;
51450;Laerm;37210;50.058;8.688;2023-06-14T03:29:45;52.72;48.34;59.83;;
51450;Laerm;37210;50.058;8.688;2023-06-14T03:32:12;53.08;49.40;69.16;;
51450;Laerm;37210;50.058;8.688;2023-06-14T03:34:42;53.37;49.53;62.52;;
51450;Laerm;37210;50.058;8.688;2023-06-14T03:37:18;52.80;47.65;57.20;;
51450;Laerm;37210;50.058;8.688;2023-06-14T03:39:47;57.96;48.92;68.96;;
51450;Laerm;37210;50.058;8.688;2023-06-14T03:42:21;54.31;50.12;59.67;;
51450;Laerm;37210;50.058;8.688;2023-06-14T03:44:49;53.88;50.09;64.55;;
51450;Laerm;37210;50.058;8.688;2023-06-14T03:47:19;54.92;50.65;60.26;;
51450;Laerm;37210;50.058;8.688;2023-06-14T03:49:47;54.45;49.47;60.04;;
51450;Laerm;37210;50.058;8.688;2023-06-14T03:52:14;54.67;50.48;62.92;;
51450;Laerm;37210;50.058;8.688;2023-06-14T03:54:46;53.45;49.02;63.11;;
51450;Laerm;37210;50.058;8.688;2023-06-14T03:57:14;54.16;49.78;62.38;;
51450;Laerm;37210;50.058;8.688;2023-06-14T03:59:45;54.13;48.45;63.33;;
51450;Laerm;37210;50.058;8.688;2023-06-14T04:02:14;53.70;48.84;63.59;;
51450;Laerm;37210;50.058;8.688;2023-06-14T04:04:43;53.82;48.39;60.13;;
51450;Laerm;37210;50.058;8.688;2023-06-14T04:07:11;53.82;49.38;61.29;;
51450;Laerm;37210;50.058;8.688;2023-06-14T04:09:40;52.95;47.68;59.46;;
51450;Laerm;37210;50.058;8.688;2023-06-14T04:12:15;52.63;49.09;62.19;;
51450;Laerm;37210;50.058;8.688;2023-06-14T04:14:43;53.73;49.64;66.40;;
51450;Laerm;37210;50.058;8.688;2023-06-14T04:17:11;52.45;48.66;56.80;;
51450;Laerm;37210;50.058;8.688;2023-06-14T04:19:40;53.36;49.97;59.20;;
51450;Laerm;37210;50.058;8.688;2023-06-14T04:22:08;54.34;50.50;58.87;;
51450;Laerm;37210;50.058;8.688;2023-06-14T04:24:37;54.81;50.34;60.50;;
51450;Laerm;37210;50.058;8.688;2023-06-14T04:27:05;55.12;50.75;60.29;;
51450;Laerm;37210;50.058;8.688;2023-06-14T04:29:34;55.68;50.79;61.09;;
51450;Laerm;37210;50.058;8.688;2023-06-14T04:32:06;56.93;53.11;62.28;;
51450;Laerm;37210;50.058;8.688;2023-06-14T04:34:38;58.57;53.54;65.51;;
51450;Laerm;37210;50.058;8.688;2023-06-14T04:37:07;57.77;52.94;65.77;;
51450;Laerm;37210;50.058;8.688;2023-06-14T04:39:40;57.10;53.60;70.38;;
51450;Laerm;37210;50.058;8.688;2023-06-14T04:42:08;56.10;51.30;65.03;;
51450;Laerm;37210;50.058;8.688;2023-06-14T04:44:39;55.74;52.12;60.30;;
51450;Laerm;37210;50.058;8.688;2023-06-14T04:47:07;56.13;51.14;71.42;;
51450;Laerm;37210;50.058;8.688;2023-06-14T04:49:35;54.72;50.17;66.07;;
51450;Laerm;37210;50.058;8.688;2023-06-14T04:52:06;54.92;50.91;72.10;;
51450;Laerm;37210;50.058;8.688;2023-06-14T04:54:39;55.91;52.29;63.41;;
51450;Laerm;37210;50.058;8.688;2023-06-14T04:57:11;58.52;52.66;67.83;;
51450;Laerm;37210;50.058;8.688;2023-06-14T04:59:41;57.33;51.30;77.87;;
51450;Laerm;37210;50.058;8.688;2023-06-14T05:02:10;58.40;51.33;74.39;;
51450;Laerm;37210;50.058;8.688;2023-06-14T05:04:38;60.58;50.60;75.46;;
51450;Laerm;37210;50.058;8.688;2023-06-14T05:07:07;60.84;52.82;76.62;;
51450;Laerm;37210;50.058;8.688;2023-06-14T05:09:35;63.17;53.67;80.66;;
51450;Laerm;37210;50.058;8.688;2023-06-14T05:12:04;62.72;52.60;83.32;;
51450;Laerm;37210;50.058;8.688;2023-06-14T05:14:34;60.24;54.35;76.39;;
51450;Laerm;37210;50.058;8.688;2023-06-14T05:17:04;58.75;54.53;63.89;;
51450;Laerm;37210;50.058;8.688;2023-06-14T05:19:31;61.49;54.04;70.16;;
51450;Laerm;37210;50.058;8.688;2023-06-14T05:21:59;58.84;55.23;63.71;;
51450;Laerm;37210;50.058;8.688;2023-06-14T05:24:26;60.43;54.59;81.02;;
51450;Laerm;37210;50.058;8.688;2023-06-14T05:26:55;61.10;55.19;72.56;;
51450;Laerm;37210;50.058;8.688;2023-06-14T05:29:23;58.16;53.56;65.37;;
51450;Laerm;37210;50.058;8.688;2023-06-14T05:31:50;59.36;52.67;70.90;;
51450;Laerm;37210;50.058;8.688;2023-06-14T05:34:19;62.98;54.23;75.76;;
51450;Laerm;37210;50.058;8.688;2023-06-14T05:36:47;59.71;55.19;69.77;;
51450;Laerm;37210;50.058;8.688;2023-06-14T05:39:14;60.38;56.53;73.09;;
51450;Laerm;37210;50.058;8.688;2023-06-14T05:41:43;59.02;54.69;72.32;;
51450;Laerm;37210;50.058;8.688;2023-06-14T05:44:10;60.00;56.23;68.69;;
51450;Laerm;37210;50.058;8.688;2023-06-14T05:46:38;60.05;55.11;73.65;;
51450;Laerm;37210;50.058;8.688;2023-06-14T05:49:06;59.08;54.32;67.31;;
51450;Laerm;37210;50.058;8.688;2023-06-14T05:51:35;58.51;54.40;68.13;;
51450;Laerm;37210;50.058;8.688;2023-06-14T05:54:02;59.76;54.99;69.13;;
51450;Laerm;37210;50.058;8.688;2023-06-14T05:56:30;62.05;54.97;71.52;;
51450;Laerm;37210;50.058;8.688;2023-06-14T05:58:58;60.16;55.57;68.80;;
51450;Laerm;37210;50.058;8.688;2023-06-14T06:01:25;63.78;56.61;73.84;;
51450;Laerm;37210;50.058;8.688;2023-06-14T06:03:53;61.86;55.06;75.65;;
51450;Laerm;37210;50.058;8.688;2023-06-14T06:06:20;58.50;53.72;68.45;;
51450;Laerm;37210;50.058;8.688;2023-06-14T06:08:49;60.03;53.58;70.95;;
51450;Laerm;37210;50.058;8.688;2023-06-14T06:11:22;58.91;53.93;77.19;;
51450;Laerm;37210;50.058;8.688;2023-06-14T06:13:49;59.23;54.27;76.53;;
51450;Laerm;37210;50.058;8.688;2023-06-14T06:16:18;59.65;54.06;73.69;;
51450;Laerm;37210;50.058;8.688;2023-06-14T06:18:46;57.97;53.49;65.97;;
51450;Laerm;37210;50.058;8.688;2023-06-14T06:21:13;59.40;53.88;71.63;;
51450;Laerm;37210;50.058;8.688;2023-06-14T06:23:41;58.66;54.48;72.85;;
51450;Laerm;37210;50.058;8.688;2023-06-14T06:26:10;58.51;54.04;72.89;;
51450;Laerm;37210;50.058;8.688;2023-06-14T06:28:37;57.81;51.98;72.90;;
51450;Laerm;37210;50.058;8.688;2023-06-14T06:31:05;58.39;52.71;66.71;;
51450;Laerm;37210;50.058;8.688;2023-06-14T06:33:32;57.41;53.04;67.75;;
51450;Laerm;37210;50.058;8.688;2023-06-14T06:36:00;57.63;51.13;78.99;;
51450;Laerm;37210;50.058;8.688;2023-06-14T06:38:27;56.81;51.65;68.97;;
51450;Laerm;37210;50.058;8.688;2023-06-14T06:40:54;57.89;53.30;75.40;;
51450;Laerm;37210;50.058;8.688;2023-06-14T06:43:26;61.37;53.39;71.89;;
51450;Laerm;37210;50.058;8.688;2023-06-14T06:45:57;57.76;52.91;77.56;;
51450;Laerm;37210;50.058;8.688;2023-06-14T06:48:24;57.02;51.23;68.21;;
51450;Laerm;37210;50.058;8.688;2023-06-14T06:50:52;57.81;51.92;72.06;;
51450;Laerm;37210;50.058;8.688;2023-06-14T06:53:19;60.10;51.67;71.17;;
51450;Laerm;37210;50.058;8.688;2023-06-14T06:55:47;56.89;51.57;69.25;;
51450;Laerm;37210;50.058;8.688;2023-06-14T06:58:14;59.46;52.17;71.51;;
51450;Laerm;37210;50.058;8.688;2023-06-14T07:00:43;58.13;51.82;69.74;;
51450;Laerm;37210;50.058;8.688;2023-06-14T07:03:11;55.64;51.15;63.93;;
51450;Laerm;37210;50.058;8.688;2023-06-14T07:05:38;58.37;50.97;75.61;;
51450;Laerm;37210;50.058;8.688;2023-06-14T07:08:06;55.96;48.60;71.16;;
51450;Laerm;37210;50.058;8.688;2023-06-14T07:10:34;55.41;51.04;62.58;;
51450;Laerm;37210;50.058;8.688;2023-06-14T07:13:01;55.65;49.44;71.53;;
51450;Laerm;37210;50.058;8.688;2023-06-14T07:15:30;54.49;48.99;62.94;;
51450;Laerm;37210;50.058;8.688;2023-06-14T07:17:59;55.99;48.80;73.16;;
51450;Laerm;37210;50.058;8.688;2023-06-14T07:20:26;57.95;50.51;69.32;;
51450;Laerm;37210;50.058;8.688;2023-06-14T07:22:54;54.90;49.19;64.48;;
51450;Laerm;37210;50.058;8.688;2023-06-14T07:25:22;58.67;51.37;72.05;;
51450;Laerm;37210;50.058;8.688;2023-06-14T07:27:49;57.18;51.16;76.63;;
51450;Laerm;37210;50.058;8.688;2023-06-14T07:30:17;62.41;52.26;83.03;;
51450;Laerm;37210;50.058;8.688;2023-06-14T07:32:45;64.41;51.97;86.01;;
51450;Laerm;37210;50.058;8.688;2023-06-14T07:35:14;60.99;52.60;85.68;;
51450;Laerm;37210;50.058;8.688;2023-06-14T07:37:42;64.76;51.69;86.77;;
51450;Laerm;37210;50.058;8.688;2023-06-14T07:40:13;64.31;51.73;87.95;;
51450;Laerm;37210;50.058;8.688;2023-06-14T07:42:41;58.78;52.17;71.68;;
51450;Laerm;37210;50.058;8.688;2023-06-14T07:45:12;59.91;52.49;69.60;;
51450;Laerm;37210;50.058;8.688;2023-06-14T07:47:39;64.66;52.02;75.21;;
51450;Laerm;37210;50.058;8.688;2023-06-14T07:50:08;72.79;52.28;84.00;;
51450;Laerm;37210;50.058;8.688;2023-06-14T07:52:39;69.20;50.96;79.04;;
51450;Laerm;37210;50.058;8.688;2023-06-14T07:55:07;57.60;51.56;78.37;;
51450;Laerm;37210;50.058;8.688;2023-06-14T07:57:35;59.24;53.68;84.72;;
51450;Laerm;37210;50.058;8.688;2023-06-14T08:00:04;56.42;52.04;68.29;;
51450;Laerm;37210;50.058;8.688;2023-06-14T08:02:38;60.04;52.95;71.09;;
51450;Laerm;37210;50.058;8.688;2023-06-14T08:05:07;55.96;50.67;67.43;;
51450;Laerm;37210;50.058;8.688;2023-06-14T08:07:35;61.52;53.02;78.88;;
51450;Laerm;37210;50.058;8.688;2023-06-14T08:10:04;60.94;52.48;81.70;;
51450;Laerm;37210;50.058;8.688;2023-06-14T08:12:33;67.98;51.77;91.51;;
51450;Laerm;37210;50.058;8.688;2023-06-14T08:15:01;61.18;53.30;81.35;;
51450;Laerm;37210;50.058;8.688;2023-06-14T08:17:28;58.97;52.71;75.24;;
51450;Laerm;37210;50.058;8.688;2023-06-14T08:19:56;62.17;52.95;79.06;;
51450;Laerm;37210;50.058;8.688;2023-06-14T08:22:24;58.62;53.48;67.00;;
51450;Laerm;37210;50.058;8.688;2023-06-14T08:24:54;57.32;51.91;67.99;;
51450;Laerm;37210;50.058;8.688;2023-06-14T08:27:26;59.25;53.02;81.50;;
51450;Laerm;37210;50.058;8.688;2023-06-14T08:29:54;57.85;52.57;71.70;;
51450;Laerm;37210;50.058;8.688;2023-06-14T08:32:24;56.28;51.91;70.94;;
51450;Laerm;37210;50.058;8.688;2023-06-14T08:34:51;57.92;52.89;71.60;;
51450;Laerm;37210;50.058;8.688;2023-06-14T08:37:21;74.37;53.74;85.76;;
51450;Laerm;37210;50.058;8.688;2023-06-14T08:39:49;68.35;50.67;87.05;;
51450;Laerm;37210;50.058;8.688;2023-06-14T08:42:21;62.94;51.03;78.18;;
51450;Laerm;37210;50.058;8.688;2023-06-14T08:44:50;58.81;52.46;68.69;;
51450;Laerm;37210;50.058;8.688;2023-06-14T08:47:18;59.99;53.07;70.67;;
51450;Laerm;37210;50.058;8.688;2023-06-14T08:49:47;62.48;53.39;74.98;;
51450;Laerm;37210;50.058;8.688;2023-06-14T08:52:21;64.59;52.13;77.61;;
51450;Laerm;37210;50.058;8.688;2023-06-14T08:54:49;58.43;48.18;71.45;;
51450;Laerm;37210;50.058;8.688;2023-06-14T08:57:17;59.43;48.95;73.76;;
51450;Laerm;37210;50.058;8.688;2023-06-14T08:59:47;61.04;53.54;78.98;;
51450;Laerm;37210;50.058;8.688;2023-06-14T09:02:20;62.70;53.84;78.07;;
51450;Laerm;37210;50.058;8.688;2023-06-14T09:04:48;60.80;52.00;77.92;;
51450;Laerm;37210;50.058;8.688;2023-06-14T09:07:16;59.88;51.95;74.57;;
51450;Laerm;37210;50.058;8.688;2023-06-14T09:09:44;56.09;51.40;67.75;;
51450;Laerm;37210;50.058;8.688;2023-06-14T09:12:12;55.48;50.62;64.75;;
51450;Laerm;37210;50.058;8.688;2023-06-14T09:14:40;59.93;50.51;73.54;;
51450;Laerm;37210;50.058;8.688;2023-06-14T09:17:08;62.83;52.86;78.04;;
51450;Laerm;37210;50.058;8.688;2023-06-14T09:19:41;59.38;50.90;69.51;;
51450;Laerm;37210;50.058;8.688;2023-06-14T09:22:11;62.12;48.80;76.12;;
51450;Laerm;37210;50.058;8.688;2023-06-14T09:24:39;58.70;50.08;70.85;;
51450;Laerm;37210;50.058;8.688;2023-06-14T09:27:14;61.67;50.33;80.45;;
51450;Laerm;37210;50.058;8.688;2023-06-14T09:29:42;63.53;51.67;78.87;;
51450;Laerm;37210;50.058;8.688;2023-06-14T09:32:10;61.38;49.49;77.11;;
51450;Laerm;37210;50.058;8.688;2023-06-14T09:34:38;61.61;49.33;76.14;;
51450;Laerm;37210;50.058;8.688;2023-06-14T09:37:07;59.39;49.67;74.72;;
51450;Laerm;37210;50.058;8.688;2023-06-14T09:39:34;59.63;52.09;73.65;;
51450;Laerm;37210;50.058;8.688;2023-06-14T09:42:16;62.45;53.14;74.96;;
51450;Laerm;37210;50.058;8.688;2023-06-14T09:44:48;62.61;51.26;77.55;;
51450;Laerm;37210;50.058;8.688;2023-06-14T09:47:16;62.40;52.47;76.93;;
51450;Laerm;37210;50.058;8.688;2023-06-14T09:49:44;63.27;50.12;77.43;;
51450;Laerm;37210;50.058;8.688;2023-06-14T09:52:15;59.52;48.07;77.28;;
51450;Laerm;37210;50.058;8.688;2023-06-14T09:54:45;61.21;51.92;76.75;;
51450;Laerm;37210;50.058;8.688;2023-06-14T09:57:16;61.59;53.19;74.80;;
51450;Laerm;37210;50.058;8.688;2023-06-14T09:59:45;59.61;51.04;73.15;;
51450;Laerm;37210;50.058;8.688;2023-06-14T10:02:25;62.75;52.88;77.17;;
51450;Laerm;37210;50.058;8.688;2023-06-14T10:05:00;58.79;48.90;75.91;;
51450;Laerm;37210;50.058;8.688;2023-06-14T10:07:40;57.73;47.38;70.47;;
51450;Laerm;37210;50.058;8.688;2023-06-14T10:10:10;61.08;47.74;77.19;;
51450;Laerm;37210;50.058;8.688;2023-06-14T10:12:38;60.95;51.62;75.75;;
51450;Laerm;37210;50.058;8.688;2023-06-14T10:15:10;62.65;52.56;77.49;;
51450;Laerm;37210;50.058;8.688;2023-06-14T10:17:51;60.82;50.72;75.89;;
51450;Laerm;37210;50.058;8.688;2023-06-14T10:20:30;63.43;52.60;77.60;;
51450;Laerm;37210;50.058;8.688;2023-06-14T10:23:07;59.39;49.64;76.25;;
51450;Laerm;37210;50.058;8.688;2023-06-14T10:25:35;57.96;49.75;72.68;;
51450;Laerm;37210;50.058;8.688;2023-06-14T10:28:14;56.36;50.37;75.56;;
51450;Laerm;37210;50.058;8.688;2023-06-14T10:31:05;55.98;51.87;66.37;;
51450;Laerm;37210;50.058;8.688;2023-06-14T10:33:35;57.07;51.03;69.43;;
51450;Laerm;37210;50.058;8.688;2023-06-14T10:36:26;55.66;50.52;69.02;;
51450;Laerm;37210;50.058;8.688;2023-06-14T10:39:12;61.68;52.90;78.68;;
51450;Laerm;37210;50.058;8.688;2023-06-14T10:41:41;57.64;50.42;67.75;;
51450;Laerm;37210;50.058;8.688;2023-06-14T10:44:39;57.85;50.00;68.19;;
51450;Laerm;37210;50.058;8.688;2023-06-14T10:49:53;68.34;48.26;82.95;;
51450;Laerm;37210;50.058;8.688;2023-06-14T10:52:25;57.92;52.51;70.16;;
51450;Laerm;37210;50.058;8.688;2023-06-14T10:55:07;58.28;54.13;70.12;;
51450;Laerm;37210;50.058;8.688;2023-06-14T10:57:39;61.76;50.58;77.88;;
51450;Laerm;37210;50.058;8.688;2023-06-14T11:00:10;65.68;53.02;78.31;;
51450;Laerm;37210;50.058;8.688;2023-06-14T11:03:36;59.10;53.47;77.72;;
51450;Laerm;37210;50.058;8.688;2023-06-14T11:06:14;59.64;52.59;73.43;;
51450;Laerm;37210;50.058;8.688;2023-06-14T11:12:13;62.22;50.57;73.31;;
51450;Laerm;37210;50.058;8.688;2023-06-14T11:14:46;58.41;50.50;76.37;;
51450;Laerm;37210;50.058;8.688;2023-06-14T11:17:13;61.58;50.79;75.53;;
51450;Laerm;37210;50.058;8.688;2023-06-14T11:19:41;61.21;51.32;77.54;;
51450;Laerm;37210;50.058;8.688;2023-06-14T11:22:09;62.59;50.33;76.11;;
51450;Laerm;37210;50.058;8.688;2023-06-14T11:24:36;59.15;51.84;72.71;;
51450;Laerm;37210;50.058;8.688;2023-06-14T11:27:05;61.97;51.44;72.35;;
51450;Laerm;37210;50.058;8.688;2023-06-14T11:29:36;61.60;52.29;79.34;;
51450;Laerm;37210;50.058;8.688;2023-06-14T11:32:07;60.11;52.43;75.59;;
51450;Laerm;37210;50.058;8.688;2023-06-14T11:34:38;62.56;51.20;76.16;;
51450;Laerm;37210;50.058;8.688;2023-06-14T11:37:06;61.99;52.45;79.27;;
51450;Laerm;37210;50.058;8.688;2023-06-14T11:39:34;61.33;52.19;76.49;;
51450;Laerm;37210;50.058;8.688;2023-06-14T11:42:02;57.96;50.68;72.11;;
51450;Laerm;37210;50.058;8.688;2023-06-14T11:44:31;58.66;50.62;76.56;;
51450;Laerm;37210;50.058;8.688;2023-06-14T11:47:04;58.99;50.38;74.35;;
51450;Laerm;37210;50.058;8.688;2023-06-14T11:49:35;60.11;54.13;77.04;;
51450;Laerm;37210;50.058;8.688;2023-06-14T11:52:04;57.94;52.71;74.77;;
51450;Laerm;37210;50.058;8.688;2023-06-14T11:54:32;62.34;52.30;77.04;;
51450;Laerm;37210;50.058;8.688;2023-06-14T11:57:00;61.54;50.98;74.60;;
51450;Laerm;37210;50.058;8.688;2023-06-14T11:59:28;61.92;51.22;75.30;;
51450;Laerm;37210;50.058;8.688;2023-06-14T12:01:57;64.63;50.68;78.54;;
51450;Laerm;37210;50.058;8.688;2023-06-14T12:04:27;56.89;53.22;62.39;;
51450;Laerm;37210;50.058;8.688;2023-06-14T12:06:54;59.82;51.22;72.88;;
51450;Laerm;37210;50.058;8.688;2023-06-14T12:09:24;71.99;51.37;95.58;;
51450;Laerm;37210;50.058;8.688;2023-06-14T12:12:00;62.40;51.45;79.13;;
51450;Laerm;37210;50.058;8.688;2023-06-14T12:14:28;58.38;49.57;71.50;;
51450;Laerm;37210;50.058;8.688;2023-06-14T12:17:04;63.29;50.58;79.17;;
51450;Laerm;37210;50.058;8.688;2023-06-14T12:19:41;64.52;51.70;79.49;;
51450;Laerm;37210;50.058;8.688;2023-06-14T12:22:10;58.64;49.64;70.61;;
51450;Laerm;37210;50.058;8.688;2023-06-14T12:24:38;63.42;51.87;77.69;;
51450;Laerm;37210;50.058;8.688;2023-06-14T12:27:06;62.84;52.04;78.08;;
51450;Laerm;37210;50.058;8.688;2023-06-14T12:29:34;61.98;52.17;76.93;;
51450;Laerm;37210;50.058;8.688;2023-06-14T12:32:04;61.42;51.37;75.68;;
51450;Laerm;37210;50.058;8.688;2023-06-14T12:34:33;59.43;50.64;70.98;;
51450;Laerm;37210;50.058;8.688;2023-06-14T12:37:02;59.87;51.59;71.53;;
51450;Laerm;37210;50.058;8.688;2023-06-14T12:39:30;56.58;50.00;69.66;;
