sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T00:00:47;25;15;;67;155725
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T00:03:17;20;15;;51;149425
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T00:05:47;17;15;;41;141902
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T00:08:17;16;15;;41;152880
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T00:10:47;18;15;;47;156141
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T00:13:17;27;15;;68;149401
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T00:15:47;22;15;;54;144209
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T00:18:17;18;15;;46;149796
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T00:20:47;15;15;;40;155290
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T00:23:17;21;15;;53;146958
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T00:25:47;16;15;;43;153116
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T00:28:17;20;15;;50;149670
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T00:30:47;27;15;;69;150379
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T00:33:17;20;15;;50;146569
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T00:35:47;20;15;;52;150001
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T00:38:17;16;15;;41;153434
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T00:40:47;23;15;;59;149950
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T00:43:17;18;15;;46;150481
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T00:45:47;27;15;;67;146575
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T00:48:17;18;15;;46;150151
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T00:50:49;19;15;;49;154699
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T00:53:18;19;15;;48;150317
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T00:55:49;16;15;;40;146062
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T00:58:19;19;15;;47;148385
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T01:00:49;20;15;;52;153674
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T01:03:19;19;15;;50;152040
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T01:05:53;17;15;;43;145218
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T01:08:24;20;15;;52;154038
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T01:10:56;20;15;;51;152233
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T01:13:27;21;15;;52;146246
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T01:15:51;18;15;;49;155024
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T01:18:22;21;15;;52;144453
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T01:20:52;18;15;;49;155985
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T01:23:22;20;15;;52;150558
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T01:25:52;17;15;;44;149339
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T01:28:22;18;15;;46;145406
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T01:30:53;18;15;;49;155509
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T01:33:23;18;15;;44;146642
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T01:35:53;22;15;;56;151067
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T01:38:25;19;15;;50;154286
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T01:40:55;17;15;;43;149963
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T01:43:25;22;15;;56;150482
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T01:45:55;16;15;;40;141938
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T01:48:26;13;15;;35;157479
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T01:50:55;20;15;;51;146015
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T01:53:25;22;15;;58;154213
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T01:55:56;20;15;;47;135836
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T01:58:26;22;15;;61;163423
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T02:00:56;21;15;;54;150075
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T02:03:26;25;15;;64;151315
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T02:05:56;21;15;;52;148560
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T02:08:26;21;15;;54;150147
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T02:10:56;20;15;;51;151333
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T02:13:26;17;15;;44;146916
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T02:15:56;18;15;;48;153389
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T02:18:26;20;15;;46;136915
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T02:20:56;15;15;;41;163668
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T02:23:26;24;15;;59;144596
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T02:25:56;17;15;;44;153313
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T02:28:26;24;15;;62;151880
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T02:30:56;25;15;;64;149503
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T02:33:26;20;15;;52;149659
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T02:35:56;21;15;;53;144838
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T02:38:26;23;15;;60;156165
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T02:40:56;20;15;;50;149090
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T02:43:26;23;15;;60;150559
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T02:45:56;20;15;;52;149915
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T02:48:26;21;15;;54;149446
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T02:50:57;19;15;;48;146688
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T02:53:27;19;15;;50;152916
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T02:55:57;23;15;;57;145735
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T02:58:27;20;15;;53;154536
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T03:00:57;25;15;;62;147910
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T03:03:27;18;15;;47;152619
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T03:05:57;17;15;;43;148613
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T03:08:27;16;15;;41;150549
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T03:10:57;25;15;;64;150564
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T03:13:27;17;15;;44;147851
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T03:15:57;13;15;;34;150502
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T03:18:27;18;15;;48;152297
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T03:20:57;19;15;;49;151214
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T03:23:27;18;15;;45;148926
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T03:25:57;20;15;;52;150936
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T03:28:27;19;15;;49;147629
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T03:30:57;19;15;;46;143759
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T03:33:27;18;15;;48;158922
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T03:35:57;25;15;;64;148583
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T03:38:27;17;15;;45;151428
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T03:40:57;20;15;;51;149845
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T03:43:27;15;15;;38;145264
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T03:45:57;19;15;;47;147141
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T03:48:28;20;15;;53;157455
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T03:50:57;20;15;;50;148616
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T03:53:27;20;15;;51;147266
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T03:55:57;14;15;;37;151594
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T03:58:27;21;15;;54;152848
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T04:00:57;20;15;;50;149657
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T04:03:27;20;15;;52;150381
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T04:05:58;18;15;;45;146124
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T04:08:28;19;15;;51;153311
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T04:10:58;16;15;;42;150912
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T04:13:28;18;15;;43;142113
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T04:15:58;17;15;;45;156361
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T04:18:28;17;15;;43;145903
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T04:20:58;12;15;;32;152189
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T04:23:28;18;15;;47;152756
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T04:25:58;14;15;;35;147977
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T04:28:28;22;15;;56;152137
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T04:30:58;16;15;;40;145687
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T04:33:28;21;15;;55;153560
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T04:35:58;22;15;;57;150944
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T04:38:28;17;15;;43;148829
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T04:40:58;18;15;;47;149714
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T04:43:28;18;15;;48;151807
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T04:45:58;19;15;;48;145506
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T04:48:28;21;15;;55;154782
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T04:50:58;21;15;;55;150252
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T04:53:28;23;15;;58;146171
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T04:55:58;20;15;;52;151896
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T04:58:28;22;15;;56;151893
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T05:00:59;22;15;;55;148640
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T05:03:28;24;15;;60;147819
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T05:05:58;16;15;;40;148588
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T05:08:28;22;15;;59;154662
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T05:10:58;21;15;;53;144573
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T05:13:28;23;15;;58;147586
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T05:15:59;21;15;;56;154948
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T05:18:29;17;15;;44;151828
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T05:20:59;17;15;;43;149566
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T05:23:29;17;15;;44;149270
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T05:25:59;18;15;;48;152048
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T05:28:29;20;15;;48;143392
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T05:30:59;20;15;;53;157209
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T05:33:29;15;15;;39;150401
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T05:35:59;23;15;;59;148713
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T05:38:29;12;15;;31;150989
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T05:40:59;15;15;;36;139918
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T05:43:29;21;15;;56;159236
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T05:45:59;21;15;;54;149720
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T05:48:30;18;15;;45;145608
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T05:50:59;17;15;;45;155546
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T05:53:29;20;15;;52;148669
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T05:55:59;22;15;;56;151587
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T05:58:29;19;15;;47;147407
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T06:00:59;15;15;;40;152621
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T06:03:29;20;15;;51;149490
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T06:05:59;20;15;;50;146092
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T06:08:29;24;15;;61;147088
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T06:10:59;23;15;;61;157789
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T06:13:29;18;15;;46;147163
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T06:18:29;19;15;;47;141251
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T06:20:59;23;15;;63;160992
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T06:23:29;27;15;;68;147641
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T06:25:59;21;15;;53;148249
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T06:28:29;19;15;;50;153203
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T06:31:00;17;15;;45;151675
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T06:33:29;20;15;;50;145086
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T06:35:59;16;15;;43;154090
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T06:38:29;17;15;;44;148795
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T06:41:00;19;15;;47;145716
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T06:43:30;20;15;;53;153828
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T06:46:00;22;15;;57;149251
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T06:48:30;20;15;;52;153315
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T06:51:00;19;15;;49;149823
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T06:53:30;21;15;;54;148805
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T06:56:00;19;15;;48;151112
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T06:58:30;20;15;;52;148574
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T07:01:00;27;15;;70;151933
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T07:03:30;16;15;;41;149970
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T07:06:00;18;15;;46;148138
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T07:08:30;20;15;;52;150226
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T07:11:00;18;15;;46;149684
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T07:13:31;18;15;;48;151913
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T07:16:00;18;15;;47;148916
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T07:18:30;16;15;;42;149391
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T07:21:01;13;15;;35;151239
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T07:23:31;20;15;;50;144956
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T07:26:01;16;15;;39;144084
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T07:28:31;13;15;;35;159356
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T07:31:01;21;15;;53;148911
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T07:33:31;21;15;;55;152649
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T07:36:01;17;15;;43;149888
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T07:38:31;19;15;;49;151608
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T07:41:01;18;15;;46;148971
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T07:43:31;23;15;;57;145816
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T07:46:01;18;15;;45;148246
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T07:48:31;17;15;;44;153061
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T07:51:01;18;15;;46;152753
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T07:53:31;17;15;;41;143165
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T07:56:01;19;15;;50;157243
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T07:58:32;16;15;;41;146756
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T08:01:02;17;15;;45;150277
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T08:03:32;22;15;;59;153974
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T08:06:02;20;15;;52;148740
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T08:08:32;16;15;;40;142458
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T08:11:02;19;15;;51;159178
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T08:13:32;20;15;;50;143000
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T08:16:02;18;15;;47;155771
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T08:18:32;18;15;;47;150857
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T08:21:02;19;15;;46;143622
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T08:23:32;19;15;;49;151800
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T08:26:02;18;15;;46;152975
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T08:28:32;19;15;;48;146328
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T08:31:02;16;15;;41;151402
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T08:33:32;21;15;;54;148958
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T08:36:02;19;15;;50;155555
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T08:38:32;23;15;;56;145276
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T08:41:03;21;15;;55;151821
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T08:43:33;16;15;;42;150279
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T08:46:03;16;15;;39;146215
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T08:48:33;20;15;;54;154682
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T08:51:04;20;15;;52;150674
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T08:53:34;23;16;;59;152862
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T08:56:04;20;15;;51;148533
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T08:58:35;22;15;;56;152350
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T09:01:05;19;15;;49;147946
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T09:03:36;17;15;;45;150865
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T09:06:06;21;15;;54;147578
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T09:08:36;19;15;;49;152698
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T09:11:06;17;15;;44;151974
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T09:13:36;22;15;;56;148888
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T09:16:06;20;15;;52;149578
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T09:18:36;22;15;;55;147024
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T09:21:07;19;15;;50;150290
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T09:23:37;17;15;;44;154118
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T09:26:10;20;15;;51;148917
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T09:28:41;27;15;;65;141893
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T09:31:10;21;15;;56;158501
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T09:33:46;16;15;;41;153021
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T09:36:11;18;15;;47;151180
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T09:38:41;21;15;;53;149993
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T09:41:11;17;15;;44;150176
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T09:43:41;19;15;;49;150943
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T09:46:11;18;15;;47;149905
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T09:48:41;16;15;;40;143737
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T09:51:11;19;15;;52;156398
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T09:53:41;19;15;;49;147667
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T09:56:12;20;15;;51;152020
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T09:58:42;24;16;;63;151497
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T10:01:13;22;15;;57;149043
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T10:03:43;15;15;;38;144990
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T10:06:13;23;16;;58;145658
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T10:08:44;17;15;;46;156795
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T10:11:15;17;15;;44;154505
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T10:13:45;18;15;;46;152148
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T10:16:30;17;16;;44;149909
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T10:18:51;23;16;;59;150629
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T10:23:47;27;17;;67;144479
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T10:26:19;21;17;;56;159694
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T10:28:55;17;15;;45;151255
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T10:31:19;23;17;;59;149078
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T10:33:50;21;17;;53;145451
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T10:36:26;23;18;;62;155974
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T10:38:56;22;17;;56;147391
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T10:41:21;21;17;;53;150261
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T10:43:51;25;18;;62;147865
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T10:46:21;18;17;;46;147267
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T10:48:52;22;18;;59;155247
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T10:51:22;21;17;;56;154038
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T10:53:52;19;17;;50;151000
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T10:56:24;22;17;;56;150885
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T10:58:54;21;17;;52;148072
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T11:01:36;22;18;;57;151476
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T11:03:55;20;16;;50;148233
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T11:06:25;24;18;;63;153251
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T11:11:29;18;16;;47;151976
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T11:13:57;21;18;;54;152164
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T11:16:27;23;17;;60;154979
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T11:19:00;17;16;;44;148809
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T11:21:29;22;17;;55;147975
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T11:23:59;22;17;;56;150734
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T11:26:29;19;16;;50;154125
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T11:29:00;22;17;;57;149357
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T11:31:30;22;16;;56;148427
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T11:34:00;24;17;;61;147455
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T11:36:30;17;16;;45;154850
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T11:39:04;27;17;;67;147931
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T11:41:37;18;15;;48;152497
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T11:44:01;22;16;;56;148147
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T11:46:32;16;15;;41;145915
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T11:49:03;22;16;;59;157046
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T11:51:33;20;16;;52;152071
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T11:54:04;17;15;;44;149665
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T11:56:36;14;15;;37;150504
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T11:59:05;19;15;;48;145882
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T12:01:35;18;15;;49;154962
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T12:04:05;22;15;;57;150313
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T12:06:35;17;15;;43;150907
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T12:09:06;16;15;;38;140290
76518;Radiation_SBM-20;67029;51.054;13.798;2023-06-14T12:11:36;18;15;;48;153494
