sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78169;SDS011;67412;49.892;14.490;2023-06-14T00:00:03;5.95;;;2.63;;
78169;SDS011;67412;49.892;14.490;2023-06-14T00:02:29;7.35;;;2.80;;
78169;SDS011;67412;49.892;14.490;2023-06-14T00:04:54;6.20;;;2.83;;
78169;SDS011;67412;49.892;14.490;2023-06-14T00:07:22;6.85;;;2.95;;
78169;SDS011;67412;49.892;14.490;2023-06-14T00:09:59;5.93;;;2.70;;
78169;SDS011;67412;49.892;14.490;2023-06-14T00:12:24;7.15;;;2.70;;
78169;SDS011;67412;49.892;14.490;2023-06-14T00:14:49;6.10;;;2.50;;
78169;SDS011;67412;49.892;14.490;2023-06-14T00:17:15;5.68;;;2.67;;
78169;SDS011;67412;49.892;14.490;2023-06-14T00:19:41;8.10;;;2.90;;
78169;SDS011;67412;49.892;14.490;2023-06-14T00:22:07;7.75;;;3.30;;
78169;SDS011;67412;49.892;14.490;2023-06-14T00:24:32;7.32;;;2.72;;
78169;SDS011;67412;49.892;14.490;2023-06-14T00:26:57;8.05;;;2.83;;
78169;SDS011;67412;49.892;14.490;2023-06-14T00:29:23;7.82;;;2.90;;
78169;SDS011;67412;49.892;14.490;2023-06-14T00:31:48;7.18;;;3.20;;
78169;SDS011;67412;49.892;14.490;2023-06-14T00:34:13;8.98;;;3.28;;
78169;SDS011;67412;49.892;14.490;2023-06-14T00:36:39;7.88;;;3.40;;
78169;SDS011;67412;49.892;14.490;2023-06-14T00:39:04;8.63;;;3.60;;
78169;SDS011;67412;49.892;14.490;2023-06-14T00:41:29;9.73;;;3.97;;
78169;SDS011;67412;49.892;14.490;2023-06-14T00:43:55;7.15;;;3.10;;
78169;SDS011;67412;49.892;14.490;2023-06-14T00:46:21;7.53;;;3.20;;
78169;SDS011;67412;49.892;14.490;2023-06-14T00:48:47;8.35;;;3.38;;
78169;SDS011;67412;49.892;14.490;2023-06-14T00:51:13;7.70;;;2.90;;
78169;SDS011;67412;49.892;14.490;2023-06-14T00:53:39;8.80;;;3.58;;
78169;SDS011;67412;49.892;14.490;2023-06-14T00:56:04;6.78;;;2.92;;
78169;SDS011;67412;49.892;14.490;2023-06-14T00:58:30;7.28;;;3.15;;
78169;SDS011;67412;49.892;14.490;2023-06-14T01:00:56;8.07;;;2.90;;
78169;SDS011;67412;49.892;14.490;2023-06-14T01:03:23;7.22;;;3.03;;
78169;SDS011;67412;49.892;14.490;2023-06-14T01:05:50;8.93;;;3.33;;
78169;SDS011;67412;49.892;14.490;2023-06-14T01:11:38;7.95;;;3.00;;
78169;SDS011;67412;49.892;14.490;2023-06-14T01:14:06;7.85;;;2.97;;
78169;SDS011;67412;49.892;14.490;2023-06-14T01:16:32;7.63;;;3.20;;
78169;SDS011;67412;49.892;14.490;2023-06-14T01:19:01;6.88;;;3.15;;
78169;SDS011;67412;49.892;14.490;2023-06-14T01:21:27;7.47;;;3.00;;
78169;SDS011;67412;49.892;14.490;2023-06-14T01:23:53;7.20;;;2.92;;
78169;SDS011;67412;49.892;14.490;2023-06-14T01:26:22;9.98;;;3.42;;
78169;SDS011;67412;49.892;14.490;2023-06-14T01:28:48;7.47;;;2.85;;
78169;SDS011;67412;49.892;14.490;2023-06-14T01:31:17;9.60;;;4.28;;
78169;SDS011;67412;49.892;14.490;2023-06-14T01:33:44;7.25;;;3.05;;
78169;SDS011;67412;49.892;14.490;2023-06-14T01:36:11;7.90;;;3.38;;
78169;SDS011;67412;49.892;14.490;2023-06-14T01:38:37;7.22;;;3.00;;
78169;SDS011;67412;49.892;14.490;2023-06-14T01:41:03;8.80;;;2.97;;
78169;SDS011;67412;49.892;14.490;2023-06-14T01:43:29;7.00;;;3.10;;
78169;SDS011;67412;49.892;14.490;2023-06-14T01:45:56;7.15;;;2.67;;
78169;SDS011;67412;49.892;14.490;2023-06-14T01:48:22;6.90;;;3.05;;
78169;SDS011;67412;49.892;14.490;2023-06-14T01:50:48;7.15;;;2.88;;
78169;SDS011;67412;49.892;14.490;2023-06-14T01:53:15;6.28;;;2.80;;
78169;SDS011;67412;49.892;14.490;2023-06-14T01:55:40;11.10;;;3.05;;
78169;SDS011;67412;49.892;14.490;2023-06-14T01:58:09;7.63;;;3.22;;
78169;SDS011;67412;49.892;14.490;2023-06-14T02:00:35;6.93;;;3.15;;
78169;SDS011;67412;49.892;14.490;2023-06-14T02:03:01;6.95;;;3.10;;
78169;SDS011;67412;49.892;14.490;2023-06-14T02:05:27;7.28;;;3.08;;
78169;SDS011;67412;49.892;14.490;2023-06-14T02:07:52;8.13;;;3.53;;
78169;SDS011;67412;49.892;14.490;2023-06-14T02:10:20;8.50;;;3.15;;
78169;SDS011;67412;49.892;14.490;2023-06-14T02:12:46;7.95;;;2.85;;
78169;SDS011;67412;49.892;14.490;2023-06-14T02:15:11;7.53;;;3.00;;
78169;SDS011;67412;49.892;14.490;2023-06-14T02:17:43;6.90;;;2.97;;
78169;SDS011;67412;49.892;14.490;2023-06-14T02:20:09;6.22;;;2.83;;
78169;SDS011;67412;49.892;14.490;2023-06-14T02:22:35;6.18;;;2.70;;
78169;SDS011;67412;49.892;14.490;2023-06-14T02:25:00;8.75;;;3.15;;
78169;SDS011;67412;49.892;14.490;2023-06-14T02:27:26;6.57;;;2.40;;
78169;SDS011;67412;49.892;14.490;2023-06-14T02:29:51;7.53;;;2.90;;
78169;SDS011;67412;49.892;14.490;2023-06-14T02:32:16;9.15;;;3.22;;
78169;SDS011;67412;49.892;14.490;2023-06-14T02:34:42;8.75;;;3.40;;
78169;SDS011;67412;49.892;14.490;2023-06-14T02:37:07;7.43;;;2.90;;
78169;SDS011;67412;49.892;14.490;2023-06-14T02:39:33;9.60;;;3.10;;
78169;SDS011;67412;49.892;14.490;2023-06-14T02:41:58;9.20;;;3.25;;
78169;SDS011;67412;49.892;14.490;2023-06-14T02:44:26;7.68;;;3.38;;
78169;SDS011;67412;49.892;14.490;2023-06-14T02:46:55;8.63;;;3.30;;
78169;SDS011;67412;49.892;14.490;2023-06-14T02:49:21;9.23;;;3.60;;
78169;SDS011;67412;49.892;14.490;2023-06-14T02:51:47;8.13;;;3.30;;
78169;SDS011;67412;49.892;14.490;2023-06-14T02:54:12;5.95;;;2.95;;
78169;SDS011;67412;49.892;14.490;2023-06-14T02:56:38;8.15;;;3.47;;
78169;SDS011;67412;49.892;14.490;2023-06-14T02:59:04;7.07;;;3.13;;
78169;SDS011;67412;49.892;14.490;2023-06-14T03:01:29;7.20;;;2.95;;
78169;SDS011;67412;49.892;14.490;2023-06-14T03:04:02;8.20;;;3.53;;
78169;SDS011;67412;49.892;14.490;2023-06-14T03:06:31;9.35;;;3.63;;
78169;SDS011;67412;49.892;14.490;2023-06-14T03:08:56;9.10;;;3.85;;
78169;SDS011;67412;49.892;14.490;2023-06-14T03:11:25;8.25;;;3.55;;
78169;SDS011;67412;49.892;14.490;2023-06-14T03:13:51;7.82;;;3.17;;
78169;SDS011;67412;49.892;14.490;2023-06-14T03:16:16;11.20;;;3.75;;
78169;SDS011;67412;49.892;14.490;2023-06-14T03:18:44;9.18;;;4.18;;
78169;SDS011;67412;49.892;14.490;2023-06-14T03:21:10;8.95;;;3.72;;
78169;SDS011;67412;49.892;14.490;2023-06-14T03:23:36;11.52;;;4.05;;
78169;SDS011;67412;49.892;14.490;2023-06-14T03:26:01;8.75;;;4.57;;
78169;SDS011;67412;49.892;14.490;2023-06-14T03:28:26;8.80;;;3.92;;
78169;SDS011;67412;49.892;14.490;2023-06-14T03:30:52;9.18;;;3.83;;
78169;SDS011;67412;49.892;14.490;2023-06-14T03:33:17;9.38;;;3.83;;
78169;SDS011;67412;49.892;14.490;2023-06-14T03:35:43;9.25;;;4.03;;
78169;SDS011;67412;49.892;14.490;2023-06-14T03:38:08;9.90;;;4.10;;
78169;SDS011;67412;49.892;14.490;2023-06-14T03:40:34;8.55;;;3.70;;
78169;SDS011;67412;49.892;14.490;2023-06-14T03:42:59;8.48;;;3.45;;
78169;SDS011;67412;49.892;14.490;2023-06-14T03:45:25;9.40;;;3.80;;
78169;SDS011;67412;49.892;14.490;2023-06-14T03:47:50;9.65;;;4.20;;
78169;SDS011;67412;49.892;14.490;2023-06-14T03:50:17;8.63;;;3.78;;
78169;SDS011;67412;49.892;14.490;2023-06-14T03:52:43;9.38;;;4.40;;
78169;SDS011;67412;49.892;14.490;2023-06-14T03:55:09;9.60;;;3.95;;
78169;SDS011;67412;49.892;14.490;2023-06-14T03:57:35;8.38;;;4.18;;
78169;SDS011;67412;49.892;14.490;2023-06-14T04:00:01;7.95;;;3.55;;
78169;SDS011;67412;49.892;14.490;2023-06-14T04:02:29;7.72;;;3.58;;
78169;SDS011;67412;49.892;14.490;2023-06-14T04:04:54;8.15;;;3.65;;
78169;SDS011;67412;49.892;14.490;2023-06-14T04:07:20;14.93;;;3.72;;
78169;SDS011;67412;49.892;14.490;2023-06-14T04:09:46;8.65;;;3.92;;
78169;SDS011;67412;49.892;14.490;2023-06-14T04:12:11;7.13;;;3.33;;
78169;SDS011;67412;49.892;14.490;2023-06-14T04:14:37;7.82;;;3.42;;
78169;SDS011;67412;49.892;14.490;2023-06-14T04:17:03;5.95;;;3.13;;
78169;SDS011;67412;49.892;14.490;2023-06-14T04:19:29;7.90;;;3.50;;
78169;SDS011;67412;49.892;14.490;2023-06-14T04:21:54;7.25;;;3.17;;
78169;SDS011;67412;49.892;14.490;2023-06-14T04:24:20;8.95;;;3.58;;
78169;SDS011;67412;49.892;14.490;2023-06-14T04:26:45;9.00;;;3.55;;
78169;SDS011;67412;49.892;14.490;2023-06-14T04:31:45;8.13;;;3.40;;
78169;SDS011;67412;49.892;14.490;2023-06-14T04:34:11;7.05;;;3.35;;
78169;SDS011;67412;49.892;14.490;2023-06-14T04:36:41;8.43;;;3.72;;
78169;SDS011;67412;49.892;14.490;2023-06-14T04:41:39;7.15;;;3.38;;
78169;SDS011;67412;49.892;14.490;2023-06-14T04:44:04;8.38;;;3.63;;
78169;SDS011;67412;49.892;14.490;2023-06-14T04:46:30;7.82;;;3.80;;
78169;SDS011;67412;49.892;14.490;2023-06-14T04:48:57;8.45;;;3.83;;
78169;SDS011;67412;49.892;14.490;2023-06-14T04:51:26;6.60;;;2.83;;
78169;SDS011;67412;49.892;14.490;2023-06-14T04:53:57;6.40;;;3.13;;
78169;SDS011;67412;49.892;14.490;2023-06-14T04:56:23;8.32;;;3.78;;
78169;SDS011;67412;49.892;14.490;2023-06-14T05:01:15;7.80;;;3.42;;
78169;SDS011;67412;49.892;14.490;2023-06-14T05:03:41;9.00;;;3.35;;
78169;SDS011;67412;49.892;14.490;2023-06-14T05:06:06;10.45;;;4.07;;
78169;SDS011;67412;49.892;14.490;2023-06-14T05:08:31;8.23;;;3.63;;
78169;SDS011;67412;49.892;14.490;2023-06-14T05:10:57;7.25;;;3.17;;
78169;SDS011;67412;49.892;14.490;2023-06-14T05:13:22;9.50;;;3.72;;
78169;SDS011;67412;49.892;14.490;2023-06-14T05:15:48;7.10;;;3.35;;
78169;SDS011;67412;49.892;14.490;2023-06-14T05:18:14;9.43;;;3.35;;
78169;SDS011;67412;49.892;14.490;2023-06-14T05:20:40;7.97;;;3.70;;
78169;SDS011;67412;49.892;14.490;2023-06-14T05:23:09;7.15;;;3.60;;
78169;SDS011;67412;49.892;14.490;2023-06-14T05:25:40;6.13;;;3.03;;
78169;SDS011;67412;49.892;14.490;2023-06-14T05:28:08;7.68;;;3.60;;
78169;SDS011;67412;49.892;14.490;2023-06-14T05:30:34;7.65;;;3.50;;
78169;SDS011;67412;49.892;14.490;2023-06-14T05:33:00;7.15;;;3.45;;
78169;SDS011;67412;49.892;14.490;2023-06-14T05:35:26;7.88;;;3.20;;
78169;SDS011;67412;49.892;14.490;2023-06-14T05:37:52;6.65;;;3.15;;
78169;SDS011;67412;49.892;14.490;2023-06-14T05:40:18;9.40;;;3.50;;
78169;SDS011;67412;49.892;14.490;2023-06-14T05:42:44;7.63;;;3.42;;
78169;SDS011;67412;49.892;14.490;2023-06-14T05:45:09;8.23;;;3.10;;
78169;SDS011;67412;49.892;14.490;2023-06-14T05:47:35;7.50;;;3.42;;
78169;SDS011;67412;49.892;14.490;2023-06-14T05:50:00;9.40;;;3.63;;
78169;SDS011;67412;49.892;14.490;2023-06-14T05:52:25;8.77;;;3.55;;
78169;SDS011;67412;49.892;14.490;2023-06-14T05:54:51;8.32;;;3.28;;
78169;SDS011;67412;49.892;14.490;2023-06-14T05:57:16;8.88;;;3.95;;
78169;SDS011;67412;49.892;14.490;2023-06-14T05:59:42;7.97;;;2.97;;
78169;SDS011;67412;49.892;14.490;2023-06-14T06:02:07;5.68;;;2.85;;
78169;SDS011;67412;49.892;14.490;2023-06-14T06:04:32;7.97;;;3.10;;
78169;SDS011;67412;49.892;14.490;2023-06-14T06:06:58;7.32;;;3.10;;
78169;SDS011;67412;49.892;14.490;2023-06-14T06:09:23;7.47;;;3.33;;
78169;SDS011;67412;49.892;14.490;2023-06-14T06:11:48;8.45;;;3.15;;
78169;SDS011;67412;49.892;14.490;2023-06-14T06:14:13;8.20;;;3.08;;
78169;SDS011;67412;49.892;14.490;2023-06-14T06:16:39;8.32;;;3.58;;
78169;SDS011;67412;49.892;14.490;2023-06-14T06:19:05;7.38;;;3.13;;
78169;SDS011;67412;49.892;14.490;2023-06-14T06:21:30;7.13;;;3.05;;
78169;SDS011;67412;49.892;14.490;2023-06-14T06:23:56;6.32;;;3.13;;
78169;SDS011;67412;49.892;14.490;2023-06-14T06:26:22;7.18;;;2.67;;
78169;SDS011;67412;49.892;14.490;2023-06-14T06:28:47;6.35;;;2.95;;
78169;SDS011;67412;49.892;14.490;2023-06-14T06:31:13;9.48;;;3.95;;
78169;SDS011;67412;49.892;14.490;2023-06-14T06:33:38;10.40;;;4.35;;
78169;SDS011;67412;49.892;14.490;2023-06-14T06:36:04;7.38;;;2.83;;
78169;SDS011;67412;49.892;14.490;2023-06-14T06:38:30;6.38;;;2.97;;
78169;SDS011;67412;49.892;14.490;2023-06-14T06:40:55;6.75;;;2.50;;
78169;SDS011;67412;49.892;14.490;2023-06-14T06:43:22;8.25;;;3.03;;
78169;SDS011;67412;49.892;14.490;2023-06-14T06:45:47;7.00;;;2.95;;
78169;SDS011;67412;49.892;14.490;2023-06-14T06:48:13;6.25;;;2.67;;
78169;SDS011;67412;49.892;14.490;2023-06-14T06:50:38;6.30;;;2.60;;
78169;SDS011;67412;49.892;14.490;2023-06-14T06:53:04;9.57;;;2.75;;
78169;SDS011;67412;49.892;14.490;2023-06-14T06:55:30;6.50;;;2.58;;
78169;SDS011;67412;49.892;14.490;2023-06-14T06:57:56;6.22;;;2.65;;
78169;SDS011;67412;49.892;14.490;2023-06-14T07:00:21;7.38;;;3.13;;
78169;SDS011;67412;49.892;14.490;2023-06-14T07:02:46;7.20;;;3.42;;
78169;SDS011;67412;49.892;14.490;2023-06-14T07:05:12;7.93;;;3.40;;
78169;SDS011;67412;49.892;14.490;2023-06-14T07:07:38;6.85;;;3.45;;
78169;SDS011;67412;49.892;14.490;2023-06-14T07:10:04;11.05;;;4.07;;
78169;SDS011;67412;49.892;14.490;2023-06-14T07:12:32;8.75;;;3.60;;
78169;SDS011;67412;49.892;14.490;2023-06-14T07:15:00;7.70;;;3.65;;
78169;SDS011;67412;49.892;14.490;2023-06-14T07:17:26;8.02;;;3.40;;
78169;SDS011;67412;49.892;14.490;2023-06-14T07:19:52;9.38;;;3.90;;
78169;SDS011;67412;49.892;14.490;2023-06-14T07:22:18;9.35;;;3.65;;
78169;SDS011;67412;49.892;14.490;2023-06-14T07:24:44;11.00;;;4.60;;
78169;SDS011;67412;49.892;14.490;2023-06-14T07:27:09;10.07;;;3.95;;
78169;SDS011;67412;49.892;14.490;2023-06-14T07:29:35;8.68;;;3.80;;
78169;SDS011;67412;49.892;14.490;2023-06-14T07:32:01;8.38;;;3.85;;
78169;SDS011;67412;49.892;14.490;2023-06-14T07:34:26;8.90;;;3.72;;
78169;SDS011;67412;49.892;14.490;2023-06-14T07:36:52;11.35;;;3.90;;
78169;SDS011;67412;49.892;14.490;2023-06-14T07:39:19;8.05;;;3.33;;
78169;SDS011;67412;49.892;14.490;2023-06-14T07:41:44;7.28;;;3.45;;
78169;SDS011;67412;49.892;14.490;2023-06-14T07:44:10;12.18;;;4.38;;
78169;SDS011;67412;49.892;14.490;2023-06-14T07:46:35;8.15;;;3.35;;
78169;SDS011;67412;49.892;14.490;2023-06-14T07:49:01;6.75;;;3.00;;
78169;SDS011;67412;49.892;14.490;2023-06-14T07:51:26;6.00;;;2.70;;
78169;SDS011;67412;49.892;14.490;2023-06-14T07:53:51;5.30;;;2.40;;
78169;SDS011;67412;49.892;14.490;2023-06-14T07:56:17;7.88;;;2.30;;
78169;SDS011;67412;49.892;14.490;2023-06-14T07:58:42;6.95;;;2.42;;
78169;SDS011;67412;49.892;14.490;2023-06-14T08:01:08;6.93;;;2.40;;
78169;SDS011;67412;49.892;14.490;2023-06-14T08:03:34;6.32;;;2.60;;
78169;SDS011;67412;49.892;14.490;2023-06-14T08:05:59;8.20;;;2.60;;
78169;SDS011;67412;49.892;14.490;2023-06-14T08:08:25;5.90;;;2.30;;
78169;SDS011;67412;49.892;14.490;2023-06-14T08:10:51;6.15;;;2.22;;
78169;SDS011;67412;49.892;14.490;2023-06-14T08:13:16;6.28;;;2.30;;
78169;SDS011;67412;49.892;14.490;2023-06-14T08:15:42;6.80;;;2.47;;
78169;SDS011;67412;49.892;14.490;2023-06-14T08:18:07;6.47;;;3.03;;
78169;SDS011;67412;49.892;14.490;2023-06-14T08:20:32;6.68;;;2.63;;
78169;SDS011;67412;49.892;14.490;2023-06-14T08:22:59;7.13;;;2.50;;
78169;SDS011;67412;49.892;14.490;2023-06-14T08:25:25;6.90;;;2.30;;
78169;SDS011;67412;49.892;14.490;2023-06-14T08:27:51;6.75;;;2.47;;
78169;SDS011;67412;49.892;14.490;2023-06-14T08:30:16;5.88;;;2.30;;
78169;SDS011;67412;49.892;14.490;2023-06-14T08:32:42;5.47;;;2.53;;
78169;SDS011;67412;49.892;14.490;2023-06-14T08:35:08;7.75;;;2.55;;
78169;SDS011;67412;49.892;14.490;2023-06-14T08:37:37;7.03;;;2.47;;
78169;SDS011;67412;49.892;14.490;2023-06-14T08:40:04;5.53;;;2.13;;
78169;SDS011;67412;49.892;14.490;2023-06-14T08:42:53;4.25;;;2.00;;
78169;SDS011;67412;49.892;14.490;2023-06-14T08:45:23;5.25;;;2.22;;
78169;SDS011;67412;49.892;14.490;2023-06-14T08:47:52;5.93;;;2.67;;
78169;SDS011;67412;49.892;14.490;2023-06-14T08:50:22;4.88;;;2.25;;
78169;SDS011;67412;49.892;14.490;2023-06-14T08:52:52;6.57;;;2.42;;
78169;SDS011;67412;49.892;14.490;2023-06-14T08:55:19;5.97;;;2.00;;
78169;SDS011;67412;49.892;14.490;2023-06-14T08:57:50;4.47;;;2.00;;
78169;SDS011;67412;49.892;14.490;2023-06-14T09:00:18;5.95;;;2.45;;
78169;SDS011;67412;49.892;14.490;2023-06-14T09:02:45;8.20;;;2.35;;
78169;SDS011;67412;49.892;14.490;2023-06-14T09:05:11;5.47;;;2.13;;
78169;SDS011;67412;49.892;14.490;2023-06-14T09:07:38;6.28;;;2.20;;
78169;SDS011;67412;49.892;14.490;2023-06-14T09:10:14;5.78;;;2.50;;
78169;SDS011;67412;49.892;14.490;2023-06-14T09:12:40;6.40;;;2.60;;
78169;SDS011;67412;49.892;14.490;2023-06-14T09:15:06;6.20;;;2.28;;
78169;SDS011;67412;49.892;14.490;2023-06-14T09:17:34;4.88;;;2.28;;
78169;SDS011;67412;49.892;14.490;2023-06-14T09:20:01;4.75;;;2.10;;
78169;SDS011;67412;49.892;14.490;2023-06-14T09:22:31;4.97;;;2.40;;
78169;SDS011;67412;49.892;14.490;2023-06-14T09:24:56;5.32;;;2.60;;
78169;SDS011;67412;49.892;14.490;2023-06-14T09:27:21;6.65;;;2.65;;
78169;SDS011;67412;49.892;14.490;2023-06-14T09:29:47;7.32;;;2.65;;
78169;SDS011;67412;49.892;14.490;2023-06-14T09:32:12;6.03;;;2.55;;
78169;SDS011;67412;49.892;14.490;2023-06-14T09:34:37;5.63;;;2.47;;
78169;SDS011;67412;49.892;14.490;2023-06-14T09:37:03;6.88;;;2.88;;
78169;SDS011;67412;49.892;14.490;2023-06-14T09:39:29;6.93;;;2.30;;
78169;SDS011;67412;49.892;14.490;2023-06-14T09:41:55;5.32;;;2.10;;
78169;SDS011;67412;49.892;14.490;2023-06-14T09:44:20;5.68;;;2.20;;
78169;SDS011;67412;49.892;14.490;2023-06-14T09:46:47;5.28;;;2.25;;
78169;SDS011;67412;49.892;14.490;2023-06-14T09:49:13;4.40;;;2.33;;
78169;SDS011;67412;49.892;14.490;2023-06-14T09:51:45;5.90;;;2.45;;
78169;SDS011;67412;49.892;14.490;2023-06-14T09:54:16;6.22;;;2.58;;
78169;SDS011;67412;49.892;14.490;2023-06-14T09:56:45;6.05;;;2.50;;
78169;SDS011;67412;49.892;14.490;2023-06-14T09:59:14;8.68;;;2.78;;
78169;SDS011;67412;49.892;14.490;2023-06-14T10:01:44;5.90;;;2.60;;
78169;SDS011;67412;49.892;14.490;2023-06-14T10:04:10;5.95;;;2.30;;
78169;SDS011;67412;49.892;14.490;2023-06-14T10:06:43;6.72;;;2.53;;
78169;SDS011;67412;49.892;14.490;2023-06-14T10:09:13;5.30;;;2.40;;
78169;SDS011;67412;49.892;14.490;2023-06-14T10:11:39;7.45;;;2.35;;
78169;SDS011;67412;49.892;14.490;2023-06-14T10:14:08;6.78;;;2.85;;
78169;SDS011;67412;49.892;14.490;2023-06-14T10:19:20;6.40;;;2.97;;
78169;SDS011;67412;49.892;14.490;2023-06-14T10:21:58;7.13;;;2.20;;
78169;SDS011;67412;49.892;14.490;2023-06-14T10:24:34;5.28;;;2.53;;
78169;SDS011;67412;49.892;14.490;2023-06-14T10:27:06;5.93;;;2.67;;
78169;SDS011;67412;49.892;14.490;2023-06-14T10:30:02;6.25;;;2.70;;
78169;SDS011;67412;49.892;14.490;2023-06-14T10:32:27;6.03;;;2.85;;
78169;SDS011;67412;49.892;14.490;2023-06-14T10:34:57;5.95;;;2.67;;
78169;SDS011;67412;49.892;14.490;2023-06-14T10:37:24;5.53;;;2.50;;
78169;SDS011;67412;49.892;14.490;2023-06-14T10:39:50;6.13;;;3.00;;
78169;SDS011;67412;49.892;14.490;2023-06-14T10:42:16;6.88;;;2.95;;
78169;SDS011;67412;49.892;14.490;2023-06-14T10:47:32;6.95;;;2.88;;
78169;SDS011;67412;49.892;14.490;2023-06-14T10:50:09;6.95;;;2.70;;
78169;SDS011;67412;49.892;14.490;2023-06-14T10:52:39;7.38;;;3.10;;
78169;SDS011;67412;49.892;14.490;2023-06-14T10:57:40;6.10;;;2.60;;
78169;SDS011;67412;49.892;14.490;2023-06-14T11:00:07;6.72;;;2.90;;
78169;SDS011;67412;49.892;14.490;2023-06-14T11:05:16;5.60;;;2.72;;
78169;SDS011;67412;49.892;14.490;2023-06-14T11:12:49;7.25;;;3.40;;
78169;SDS011;67412;49.892;14.490;2023-06-14T11:15:17;6.28;;;3.05;;
78169;SDS011;67412;49.892;14.490;2023-06-14T11:17:51;7.53;;;2.90;;
78169;SDS011;67412;49.892;14.490;2023-06-14T11:20:24;5.82;;;2.60;;
78169;SDS011;67412;49.892;14.490;2023-06-14T11:22:50;6.68;;;2.72;;
78169;SDS011;67412;49.892;14.490;2023-06-14T11:25:16;5.05;;;2.42;;
78169;SDS011;67412;49.892;14.490;2023-06-14T11:27:42;5.88;;;2.67;;
78169;SDS011;67412;49.892;14.490;2023-06-14T11:30:08;5.82;;;2.30;;
78169;SDS011;67412;49.892;14.490;2023-06-14T11:32:34;5.05;;;2.35;;
78169;SDS011;67412;49.892;14.490;2023-06-14T11:35:00;5.63;;;2.50;;
78169;SDS011;67412;49.892;14.490;2023-06-14T11:37:27;6.88;;;2.42;;
78169;SDS011;67412;49.892;14.490;2023-06-14T11:42:22;5.13;;;2.60;;
78169;SDS011;67412;49.892;14.490;2023-06-14T11:44:49;7.82;;;2.60;;
78169;SDS011;67412;49.892;14.490;2023-06-14T11:47:15;5.53;;;2.47;;
78169;SDS011;67412;49.892;14.490;2023-06-14T11:49:40;6.47;;;2.65;;
78169;SDS011;67412;49.892;14.490;2023-06-14T11:52:07;4.55;;;2.10;;
78169;SDS011;67412;49.892;14.490;2023-06-14T11:54:32;8.15;;;2.55;;
78169;SDS011;67412;49.892;14.490;2023-06-14T11:56:58;6.57;;;2.28;;
78169;SDS011;67412;49.892;14.490;2023-06-14T11:59:24;4.68;;;2.05;;
78169;SDS011;67412;49.892;14.490;2023-06-14T12:01:50;6.43;;;2.30;;
78169;SDS011;67412;49.892;14.490;2023-06-14T12:04:28;6.43;;;2.42;;
78169;SDS011;67412;49.892;14.490;2023-06-14T12:06:54;7.82;;;2.80;;
78169;SDS011;67412;49.892;14.490;2023-06-14T12:09:20;5.68;;;2.65;;
78169;SDS011;67412;49.892;14.490;2023-06-14T12:11:48;7.13;;;2.55;;
78169;SDS011;67412;49.892;14.490;2023-06-14T12:14:14;6.38;;;2.20;;
78169;SDS011;67412;49.892;14.490;2023-06-14T12:16:41;5.82;;;2.45;;
78169;SDS011;67412;49.892;14.490;2023-06-14T12:19:08;5.22;;;2.63;;
78169;SDS011;67412;49.892;14.490;2023-06-14T12:21:38;6.13;;;2.40;;
78169;SDS011;67412;49.892;14.490;2023-06-14T12:24:05;5.70;;;2.22;;
78169;SDS011;67412;49.892;14.490;2023-06-14T12:26:32;5.35;;;2.50;;
78169;SDS011;67412;49.892;14.490;2023-06-14T12:28:58;4.40;;;2.35;;
78169;SDS011;67412;49.892;14.490;2023-06-14T12:31:23;5.22;;;2.28;;
78169;SDS011;67412;49.892;14.490;2023-06-14T12:33:49;6.05;;;2.40;;
78169;SDS011;67412;49.892;14.490;2023-06-14T12:36:15;5.85;;;2.50;;
78169;SDS011;67412;49.892;14.490;2023-06-14T12:38:41;6.57;;;2.45;;
78169;SDS011;67412;49.892;14.490;2023-06-14T12:41:07;5.90;;;2.15;;
78169;SDS011;67412;49.892;14.490;2023-06-14T12:43:32;5.57;;;2.00;;
78169;SDS011;67412;49.892;14.490;2023-06-14T12:45:58;6.32;;;2.17;;
78169;SDS011;67412;49.892;14.490;2023-06-14T12:48:24;6.60;;;2.25;;
78169;SDS011;67412;49.892;14.490;2023-06-14T12:50:52;5.45;;;2.20;;
78169;SDS011;67412;49.892;14.490;2023-06-14T12:53:17;5.00;;;2.03;;
78169;SDS011;67412;49.892;14.490;2023-06-14T12:55:43;5.10;;;1.95;;
78169;SDS011;67412;49.892;14.490;2023-06-14T12:58:08;9.13;;;3.08;;
78169;SDS011;67412;49.892;14.490;2023-06-14T13:00:34;5.63;;;2.35;;
78169;SDS011;67412;49.892;14.490;2023-06-14T13:03:00;6.13;;;2.30;;
78169;SDS011;67412;49.892;14.490;2023-06-14T13:05:25;5.70;;;2.47;;
78169;SDS011;67412;49.892;14.490;2023-06-14T13:07:50;5.72;;;2.63;;
78169;SDS011;67412;49.892;14.490;2023-06-14T13:10:16;6.10;;;2.30;;
78169;SDS011;67412;49.892;14.490;2023-06-14T13:12:42;5.88;;;2.00;;
78169;SDS011;67412;49.892;14.490;2023-06-14T13:15:08;6.22;;;2.38;;
78169;SDS011;67412;49.892;14.490;2023-06-14T13:17:34;6.18;;;2.08;;
78169;SDS011;67412;49.892;14.490;2023-06-14T13:20:04;6.40;;;2.15;;
78169;SDS011;67412;49.892;14.490;2023-06-14T13:22:30;4.80;;;2.38;;
