sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T00:01:24;14.50;13.25;10.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T00:03:50;15.75;10.00;8.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T00:06:15;11.00;10.00;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T00:08:40;11.75;10.25;7.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T00:11:06;13.25;13.25;9.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T00:13:32;13.00;10.50;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T00:15:58;9.75;9.25;7.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T00:18:23;14.00;11.50;9.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T00:20:49;15.75;13.75;9.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T00:23:15;11.50;10.50;9.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T00:25:40;13.00;10.75;8.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T00:28:05;14.00;11.00;9.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T00:30:31;13.75;13.75;9.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T00:32:56;13.25;13.00;10.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T00:35:22;9.25;9.25;7.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T00:37:47;13.00;13.00;8.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T00:40:13;13.00;12.33;9.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T00:42:38;10.00;10.00;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T00:45:03;13.75;13.00;10.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T00:47:29;13.00;12.25;9.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T00:49:55;12.00;10.25;9.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T00:52:21;15.33;14.00;9.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T00:54:49;13.00;13.00;10.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T00:57:15;11.50;11.00;8.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T00:59:42;12.25;11.75;8.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T01:02:09;14.25;12.25;8.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T01:04:34;14.75;14.75;11.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T01:07:07;11.67;11.33;7.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T01:09:47;16.50;16.50;12.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T01:12:39;12.67;12.67;9.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T01:15:08;16.25;15.00;10.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T01:17:35;17.00;14.00;10.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T01:20:06;14.25;13.25;10.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T01:22:35;15.50;13.00;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T01:25:01;15.25;15.25;11.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T01:27:26;17.00;14.00;10.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T01:29:54;14.00;12.75;10.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T01:32:24;13.50;13.00;9.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T01:34:52;14.25;11.75;11.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T01:37:17;15.25;12.25;9.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T01:39:44;18.00;14.00;10.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T01:42:11;13.33;12.33;9.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T01:44:38;17.25;15.00;11.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T01:47:04;15.50;14.00;11.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T01:49:32;14.25;14.25;9.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T01:51:59;16.00;15.00;10.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T01:54:25;14.00;13.50;10.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T01:56:50;13.50;13.25;9.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T01:59:16;16.00;15.00;10.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T02:01:42;13.75;13.75;10.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T02:04:07;15.00;13.75;11.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T02:06:32;15.75;13.00;10.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T02:09:00;13.25;12.00;9.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T02:11:25;14.50;13.75;10.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T02:13:52;11.50;11.50;9.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T02:16:17;15.00;15.00;10.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T02:18:43;13.00;13.00;10.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T02:21:08;12.25;12.25;9.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T02:23:33;12.75;12.75;10.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T02:25:59;9.50;9.50;7.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T02:28:24;12.00;12.00;10.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T02:30:49;13.00;13.00;9.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T02:33:14;16.25;14.75;9.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T02:35:40;14.25;12.75;10.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T02:38:05;17.00;15.00;10.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T02:40:31;11.50;11.00;8.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T02:42:56;14.75;13.75;9.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T02:45:21;15.67;11.67;8.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T02:47:47;15.00;15.00;11.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T02:50:13;13.50;13.50;10.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T02:52:38;11.50;11.00;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T02:55:06;15.25;12.75;9.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T02:57:33;12.33;12.00;9.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T02:59:58;15.25;14.25;9.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T03:02:23;11.75;11.75;8.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T03:04:49;12.00;12.00;9.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T03:07:15;14.75;13.75;9.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T03:09:44;11.75;11.75;7.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T03:12:10;13.00;13.00;10.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T03:14:36;15.33;13.00;9.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T03:17:02;16.67;14.67;10.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T03:19:29;14.67;14.00;9.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T03:21:55;14.75;12.25;10.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T03:24:22;14.75;12.00;10.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T03:26:48;11.00;10.33;7.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T03:29:14;11.50;10.75;8.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T03:31:42;12.67;11.67;10.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T03:34:23;12.50;12.50;9.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T03:36:48;11.75;11.75;9.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T03:39:14;14.00;13.33;10.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T03:41:39;11.67;10.33;7.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T03:44:05;15.25;14.00;9.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T03:46:30;11.00;11.00;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T03:48:56;13.75;13.75;10.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T03:51:22;13.00;12.00;8.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T03:53:47;14.00;13.00;9.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T03:56:13;13.00;13.00;9.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T03:58:38;11.67;11.00;8.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T04:01:03;12.00;12.00;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T04:03:29;17.50;13.00;10.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T04:05:54;16.33;13.67;10.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T04:08:21;11.33;11.33;8.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T04:10:47;14.67;13.00;10.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T04:13:12;12.00;12.00;10.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T04:15:38;11.00;11.00;9.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T04:18:07;12.00;12.00;9.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T04:20:33;11.00;11.00;7.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T04:23:10;10.00;9.33;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T04:25:37;10.33;10.33;7.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T04:28:02;15.00;14.00;9.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T04:30:28;12.00;12.00;10.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T04:32:56;16.33;13.33;9.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T04:35:21;12.67;12.33;9.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T04:37:48;13.67;11.67;9.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T04:40:14;10.33;9.33;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T04:42:39;11.67;11.67;8.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T04:45:05;10.33;10.00;8.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T04:47:32;13.33;10.33;8.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T04:49:59;16.33;13.33;9.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T04:52:25;14.33;13.67;9.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T04:54:51;13.00;10.67;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T04:57:19;13.00;13.00;9.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T04:59:47;12.33;12.33;10.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T05:02:12;11.67;11.67;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T05:04:38;15.33;14.33;10.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T05:07:09;12.33;12.33;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T05:09:37;13.00;12.33;8.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T05:12:02;13.00;12.00;9.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T05:14:28;12.33;11.00;9.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T05:16:54;11.67;10.33;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T05:19:19;14.00;12.00;9.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T05:21:45;11.33;9.00;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T05:24:12;11.50;11.25;7.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T05:26:38;12.67;12.33;9.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T05:29:03;13.67;11.67;8.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T05:31:28;13.00;12.00;10.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T05:33:54;11.75;10.75;8.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T05:36:20;15.50;14.00;11.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T05:38:48;13.00;13.00;10.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T05:41:15;17.67;14.67;10.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T05:43:41;15.67;12.67;10.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T05:46:06;14.00;13.00;9.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T05:48:31;14.67;14.67;11.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T05:50:57;15.00;14.25;10.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T05:53:22;13.50;12.00;7.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T05:55:49;10.00;9.67;8.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T05:58:18;13.67;13.67;9.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T06:00:43;12.67;12.33;9.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T06:03:09;9.67;9.33;6.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T06:05:36;11.67;11.33;8.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T06:08:01;13.00;10.33;9.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T06:10:27;14.25;12.75;10.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T06:12:52;9.25;8.50;7.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T06:15:19;11.67;11.00;9.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T06:17:45;17.00;14.00;9.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T06:20:11;15.67;13.00;10.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T06:22:37;11.67;11.33;9.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T06:25:03;10.67;10.67;10.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T06:27:29;12.00;12.00;9.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T06:29:54;15.00;12.33;9.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T06:32:19;14.00;13.00;9.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T06:34:45;15.33;13.00;9.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T06:37:11;16.33;15.00;10.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T06:39:36;12.33;11.33;9.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T06:42:01;12.33;12.33;9.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T06:44:27;13.00;13.00;9.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T06:46:52;15.00;14.33;9.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T06:49:17;14.75;14.75;9.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T06:51:43;15.25;14.25;10.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T06:54:09;14.00;13.75;10.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T06:56:35;13.33;10.67;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T06:59:01;12.00;11.33;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T07:01:26;15.00;11.75;9.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T07:03:53;12.00;11.67;9.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T07:06:19;16.00;13.33;9.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T07:08:45;12.00;10.67;8.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T07:11:13;13.75;11.00;8.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T07:13:38;12.33;11.67;9.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T07:16:04;14.00;10.67;7.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T07:18:29;10.00;6.67;6.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T07:20:55;15.67;13.00;9.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T07:23:22;16.50;15.00;10.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T07:25:47;14.25;13.00;8.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T07:28:13;13.50;13.25;9.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T07:30:38;12.25;10.00;8.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T07:33:04;11.33;11.33;9.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T07:35:29;14.00;14.00;9.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T07:37:55;16.00;13.33;10.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T07:40:20;15.50;13.75;10.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T07:42:45;11.25;11.25;9.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T07:45:12;12.33;12.33;9.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T07:47:39;14.67;12.33;8.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T07:50:04;14.33;12.00;10.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T07:52:30;13.75;12.25;8.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T07:54:56;13.50;12.75;9.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T07:57:21;13.25;13.25;9.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T07:59:47;12.00;12.00;10.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T08:02:12;11.33;11.33;9.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T08:04:38;11.00;11.00;9.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T08:07:03;13.67;13.67;9.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T08:09:29;12.00;10.67;9.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T08:11:55;11.33;11.33;9.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T08:14:21;8.00;8.00;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T08:16:47;10.00;9.00;6.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T08:19:12;10.00;10.00;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T08:21:37;11.67;11.67;9.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T08:24:03;9.00;9.00;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T08:26:29;10.67;10.67;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T08:28:55;15.33;12.00;9.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T08:31:21;12.00;10.00;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T08:33:47;11.33;10.33;7.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T08:36:12;10.33;9.33;6.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T08:38:38;14.00;10.67;8.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T08:41:07;10.50;9.75;7.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T08:43:36;9.67;9.00;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T08:46:02;14.50;13.50;9.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T08:48:29;11.00;11.00;8.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T08:51:01;11.00;9.00;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T08:53:31;11.33;11.33;9.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T08:56:01;12.00;12.00;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T08:58:29;11.00;11.00;9.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T09:00:56;10.00;10.00;7.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T09:03:22;11.33;10.67;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T09:05:55;14.67;11.00;8.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T09:08:24;14.25;10.50;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T09:10:51;10.67;10.33;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T09:13:17;12.67;11.33;9.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T09:15:42;12.00;10.67;6.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T09:18:08;12.33;12.33;9.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T09:20:34;14.00;12.67;9.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T09:23:00;12.00;12.00;9.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T09:25:25;12.00;12.00;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T09:27:52;11.67;11.67;7.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T09:30:19;13.00;11.67;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T09:32:45;14.33;12.33;8.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T09:35:11;10.33;10.00;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T09:37:36;13.67;10.67;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T09:40:03;10.33;10.33;7.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T09:42:29;11.67;11.00;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T09:44:55;11.00;10.33;8.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T09:47:22;10.25;9.50;6.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T09:49:48;9.67;9.67;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T09:52:15;11.50;11.50;9.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T09:54:43;13.00;10.50;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T09:57:12;13.75;11.50;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T09:59:42;11.33;10.33;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T10:02:10;11.33;11.33;7.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T10:04:53;9.67;9.67;7.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T10:07:25;12.00;12.00;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T10:09:55;7.33;6.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T10:12:20;12.00;10.33;7.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T10:14:49;10.33;10.00;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T10:19:51;13.33;10.33;8.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T10:22:56;13.33;12.00;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T10:25:26;13.00;11.00;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T10:28:02;11.67;11.67;9.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T10:30:29;9.67;7.33;5.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T10:33:27;12.00;12.00;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T10:35:47;10.00;10.00;7.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T10:38:12;11.00;10.00;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T10:40:38;12.00;10.67;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T10:43:22;10.33;10.00;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T10:48:42;10.00;10.00;7.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T10:51:17;11.00;10.00;8.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T10:53:47;9.00;9.00;7.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T10:59:15;10.00;9.33;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T11:01:58;10.00;10.00;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T11:12:28;14.00;14.00;9.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T11:15:00;10.25;9.50;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T11:17:26;10.75;10.75;7.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T11:20:06;10.00;10.00;8.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T11:22:39;14.00;13.00;8.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T11:25:08;12.00;12.00;9.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T11:27:34;12.33;12.33;9.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T11:29:59;11.00;11.00;9.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T11:32:25;11.00;9.67;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T11:34:50;10.00;9.00;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T11:37:16;12.67;10.67;8.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T11:39:44;12.67;11.00;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T11:42:13;9.67;9.00;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T11:44:40;10.33;10.33;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T11:47:06;12.00;10.33;7.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T11:49:35;10.67;9.33;7.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T11:52:01;12.67;11.00;8.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-06-14T11:54:26;9.33;9.33;7.00
