sensor_id;sensor_type;location;lat;lon;timestamp;temperature
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T00:00:10;11.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T00:05:10;11.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T00:10:10;11.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T00:15:10;11.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T00:20:13;11.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T00:25:10;11.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T00:30:10;11.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T00:35:10;11.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T00:40:10;11.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T00:45:10;11.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T00:50:10;11.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T00:55:11;11.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T01:00:10;11.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T01:05:10;11.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T01:10:20;11.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T01:15:10;11.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T01:20:12;11.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T01:25:10;11.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T01:30:10;11.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T01:35:10;11.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T01:40:12;11.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T01:45:10;11.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T01:50:10;11.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T01:55:10;11.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T02:00:10;11.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T02:05:10;11.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T02:10:10;11.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T02:15:10;11.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T02:20:10;11.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T02:25:10;11.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T02:30:11;11.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T02:35:10;11.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T02:40:10;11.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T02:45:10;11.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T02:50:10;11.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T02:55:10;11.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T03:00:10;11.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T03:05:10;11.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T03:10:11;11.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T03:15:10;11.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T03:20:10;11.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T03:25:10;11.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T03:30:10;11.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T03:35:10;11.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T03:40:11;11.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T03:45:10;11.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T03:50:10;11.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T03:55:10;11.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T04:00:10;12.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T04:05:10;12.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T04:10:11;12.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T04:15:10;12.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T04:20:10;12.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T04:25:10;12.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T04:30:10;12.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T04:35:10;12.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T04:40:10;12.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T04:45:10;12.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T04:50:10;12.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T04:55:10;12.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T05:00:10;12.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T05:05:10;12.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T05:10:10;12.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T05:15:10;12.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T05:20:10;12.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T05:25:10;12.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T05:30:10;12.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T05:35:10;12.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T05:40:11;13.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T05:45:10;13.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T05:50:10;13.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T05:55:10;13.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T06:00:10;13.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T06:05:10;13.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T06:10:10;13.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T06:15:10;13.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T06:20:10;13.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T06:25:10;13.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T06:30:10;13.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T06:35:10;13.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T06:40:11;13.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T06:45:10;13.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T06:50:10;13.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T06:55:10;13.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T07:00:10;14.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T07:05:10;14.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T07:10:11;14.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T07:15:11;14.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T07:20:11;14.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T07:25:10;14.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T07:30:10;15.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T07:35:10;15.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T07:40:10;15.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T07:45:12;15.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T07:50:10;16.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T07:55:10;16.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T08:00:10;16.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T08:05:10;16.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T08:10:10;16.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T08:15:10;16.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T08:20:10;16.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T08:25:10;16.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T08:30:11;16.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T08:35:10;16.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T08:40:18;16.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T08:45:10;17.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T08:50:10;17.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T08:55:10;17.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T09:00:12;17.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T09:05:10;18.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T09:10:18;18.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T09:15:10;17.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T09:20:10;17.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T09:25:10;17.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T09:30:11;17.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T09:35:10;18.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T09:40:10;18.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T09:45:11;18.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T09:50:10;18.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T09:55:15;18.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T10:00:12;19.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T10:05:18;19.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T10:10:10;19.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T10:15:12;19.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T10:20:24;19.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T10:25:12;19.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T10:30:14;18.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T10:35:17;18.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T10:40:10;18.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T10:45:10;18.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T10:50:11;18.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T10:55:11;18.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T11:00:11;18.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T11:05:14;18.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T12:00:15;19.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T12:05:14;19.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T12:10:10;19.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T12:15:12;19.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T12:20:15;19.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T13:15:10;19.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T13:20:10;19.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T13:25:11;19.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T13:30:11;20.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T13:35:10;20.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T13:40:10;20.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T13:45:10;19.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T13:50:10;19.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T13:55:10;20.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T14:00:10;20.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T14:05:10;21.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T14:25:10;19.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T14:30:10;19.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T14:35:10;20.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T14:40:10;20.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T14:45:10;20.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T14:50:10;21.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T14:55:10;22.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T15:00:10;23.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T15:05:10;23.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T15:10:10;23.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T15:15:10;23.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T15:20:10;22.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T15:25:10;22.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T15:30:10;21.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T15:35:10;20.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T15:40:10;19.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T15:45:10;19.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T15:50:10;18.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T15:55:10;18.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T16:00:10;18.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T16:05:10;18.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T16:10:10;18.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T16:15:10;18.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T16:20:10;17.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T16:25:10;17.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T16:30:10;17.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T16:35:10;17.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T16:40:10;17.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T16:45:10;17.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T16:50:10;17.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T16:55:10;17.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T17:00:10;17.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T17:05:10;17.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T17:10:10;17.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T17:15:10;17.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T17:20:10;17.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T17:25:10;17.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T17:30:10;17.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T17:35:10;17.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T17:40:10;17.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T17:45:10;17.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T17:50:10;17.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T17:55:10;17.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T18:00:10;17.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T18:05:10;16.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T18:10:10;16.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T18:15:10;16.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T18:20:10;15.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T18:25:11;15.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T18:30:10;15.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T18:35:10;15.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T18:40:10;15.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T18:45:10;15.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T18:50:10;15.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T18:55:10;15.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T19:00:10;15.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T19:05:10;15.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T19:10:10;15.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T19:15:10;14.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T19:20:10;14.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T19:25:10;14.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T19:30:10;14.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T19:35:10;14.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T19:40:10;14.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T19:45:10;14.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T19:50:10;14.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T19:55:10;14.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T20:00:10;14.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T20:05:10;14.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T20:10:10;14.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T20:15:10;14.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T20:20:10;13.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T20:25:12;13.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T20:30:10;13.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T20:35:10;13.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T20:40:25;13.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T20:45:10;13.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T20:50:11;13.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T20:55:10;13.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T21:00:10;13.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T21:05:10;13.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T21:10:10;13.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T21:15:10;13.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T21:20:10;13.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T21:25:10;13.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T21:30:13;13.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T21:35:10;13.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T21:40:10;13.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T21:45:11;13.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T21:50:10;13.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T21:55:10;12.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T22:00:10;12.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T22:05:10;12.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T22:10:10;12.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T22:15:10;12.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T22:20:10;12.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T22:25:10;12.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T22:30:11;12.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T22:35:10;13.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T22:40:10;13.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T22:45:10;13.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T22:50:10;13.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T22:55:11;13.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T23:00:11;13.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T23:05:10;13.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T23:10:11;13.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T23:15:10;13.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T23:20:10;13.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T23:25:10;13.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T23:30:11;13.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T23:35:11;13.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T23:40:10;13.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T23:45:10;13.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T23:50:10;13.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-06-14T23:55:10;13.2
