sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50205;SDS011;36098;48.390;10.856;2023-06-14T00:01:16;2.80;;;2.22;;
50205;SDS011;36098;48.390;10.856;2023-06-14T00:03:41;4.13;;;2.20;;
50205;SDS011;36098;48.390;10.856;2023-06-14T00:06:07;3.38;;;2.42;;
50205;SDS011;36098;48.390;10.856;2023-06-14T00:08:33;3.22;;;2.05;;
50205;SDS011;36098;48.390;10.856;2023-06-14T00:10:58;2.95;;;1.95;;
50205;SDS011;36098;48.390;10.856;2023-06-14T00:13:24;3.45;;;2.13;;
50205;SDS011;36098;48.390;10.856;2023-06-14T00:15:50;2.53;;;1.92;;
50205;SDS011;36098;48.390;10.856;2023-06-14T00:18:19;3.53;;;2.00;;
50205;SDS011;36098;48.390;10.856;2023-06-14T00:20:45;2.95;;;2.15;;
50205;SDS011;36098;48.390;10.856;2023-06-14T00:23:11;3.35;;;1.95;;
50205;SDS011;36098;48.390;10.856;2023-06-14T00:25:36;3.63;;;2.25;;
50205;SDS011;36098;48.390;10.856;2023-06-14T00:28:02;2.65;;;2.05;;
50205;SDS011;36098;48.390;10.856;2023-06-14T00:30:27;3.30;;;2.00;;
50205;SDS011;36098;48.390;10.856;2023-06-14T00:32:55;3.05;;;2.05;;
50205;SDS011;36098;48.390;10.856;2023-06-14T00:35:20;2.88;;;1.85;;
50205;SDS011;36098;48.390;10.856;2023-06-14T00:37:46;2.28;;;1.80;;
50205;SDS011;36098;48.390;10.856;2023-06-14T00:40:11;2.53;;;1.92;;
50205;SDS011;36098;48.390;10.856;2023-06-14T00:42:36;3.40;;;2.20;;
50205;SDS011;36098;48.390;10.856;2023-06-14T00:45:02;2.47;;;1.90;;
50205;SDS011;36098;48.390;10.856;2023-06-14T00:47:27;2.83;;;1.95;;
50205;SDS011;36098;48.390;10.856;2023-06-14T00:49:53;2.20;;;1.95;;
50205;SDS011;36098;48.390;10.856;2023-06-14T00:52:19;2.33;;;1.83;;
50205;SDS011;36098;48.390;10.856;2023-06-14T00:54:45;3.08;;;2.20;;
50205;SDS011;36098;48.390;10.856;2023-06-14T00:57:11;3.08;;;2.17;;
50205;SDS011;36098;48.390;10.856;2023-06-14T00:59:38;2.90;;;2.05;;
50205;SDS011;36098;48.390;10.856;2023-06-14T01:02:07;3.10;;;2.30;;
50205;SDS011;36098;48.390;10.856;2023-06-14T01:04:33;3.40;;;2.03;;
50205;SDS011;36098;48.390;10.856;2023-06-14T01:15:08;2.10;;;1.80;;
50205;SDS011;36098;48.390;10.856;2023-06-14T01:17:35;2.83;;;2.13;;
50205;SDS011;36098;48.390;10.856;2023-06-14T01:20:06;4.55;;;2.10;;
50205;SDS011;36098;48.390;10.856;2023-06-14T01:22:35;2.45;;;1.92;;
50205;SDS011;36098;48.390;10.856;2023-06-14T01:25:01;2.95;;;2.00;;
50205;SDS011;36098;48.390;10.856;2023-06-14T01:27:26;3.63;;;2.33;;
50205;SDS011;36098;48.390;10.856;2023-06-14T01:29:54;3.13;;;2.05;;
50205;SDS011;36098;48.390;10.856;2023-06-14T01:32:21;2.47;;;1.90;;
50205;SDS011;36098;48.390;10.856;2023-06-14T01:34:49;2.78;;;2.00;;
50205;SDS011;36098;48.390;10.856;2023-06-14T01:37:14;3.33;;;2.17;;
50205;SDS011;36098;48.390;10.856;2023-06-14T01:39:42;2.47;;;1.98;;
50205;SDS011;36098;48.390;10.856;2023-06-14T01:42:08;3.00;;;2.38;;
50205;SDS011;36098;48.390;10.856;2023-06-14T01:44:35;2.42;;;2.00;;
50205;SDS011;36098;48.390;10.856;2023-06-14T01:47:02;4.20;;;1.98;;
50205;SDS011;36098;48.390;10.856;2023-06-14T01:49:27;2.80;;;2.20;;
50205;SDS011;36098;48.390;10.856;2023-06-14T01:51:53;3.05;;;2.10;;
50205;SDS011;36098;48.390;10.856;2023-06-14T01:54:18;3.55;;;2.30;;
50205;SDS011;36098;48.390;10.856;2023-06-14T01:56:43;3.00;;;2.15;;
50205;SDS011;36098;48.390;10.856;2023-06-14T01:59:08;2.05;;;1.80;;
50205;SDS011;36098;48.390;10.856;2023-06-14T02:01:34;4.15;;;2.20;;
50205;SDS011;36098;48.390;10.856;2023-06-14T02:03:59;2.25;;;1.77;;
50205;SDS011;36098;48.390;10.856;2023-06-14T02:06:26;3.00;;;2.00;;
50205;SDS011;36098;48.390;10.856;2023-06-14T02:08:51;2.78;;;2.10;;
50205;SDS011;36098;48.390;10.856;2023-06-14T02:11:16;2.25;;;1.67;;
50205;SDS011;36098;48.390;10.856;2023-06-14T02:13:42;2.30;;;1.80;;
50205;SDS011;36098;48.390;10.856;2023-06-14T02:16:07;2.95;;;1.90;;
50205;SDS011;36098;48.390;10.856;2023-06-14T02:18:32;3.15;;;2.22;;
50205;SDS011;36098;48.390;10.856;2023-06-14T02:20:58;3.15;;;2.10;;
50205;SDS011;36098;48.390;10.856;2023-06-14T02:23:23;2.35;;;1.80;;
50205;SDS011;36098;48.390;10.856;2023-06-14T02:25:48;2.95;;;1.95;;
50205;SDS011;36098;48.390;10.856;2023-06-14T02:28:13;2.42;;;1.80;;
50205;SDS011;36098;48.390;10.856;2023-06-14T02:30:39;2.35;;;1.77;;
50205;SDS011;36098;48.390;10.856;2023-06-14T02:33:05;7.13;;;2.50;;
50205;SDS011;36098;48.390;10.856;2023-06-14T02:35:31;2.90;;;2.00;;
50205;SDS011;36098;48.390;10.856;2023-06-14T02:37:56;2.47;;;1.80;;
50205;SDS011;36098;48.390;10.856;2023-06-14T02:40:22;3.20;;;2.08;;
50205;SDS011;36098;48.390;10.856;2023-06-14T02:42:47;3.88;;;2.00;;
50205;SDS011;36098;48.390;10.856;2023-06-14T02:45:12;2.90;;;2.10;;
50205;SDS011;36098;48.390;10.856;2023-06-14T02:47:38;2.53;;;2.05;;
50205;SDS011;36098;48.390;10.856;2023-06-14T02:50:03;2.88;;;2.08;;
50205;SDS011;36098;48.390;10.856;2023-06-14T02:52:29;2.80;;;2.03;;
50205;SDS011;36098;48.390;10.856;2023-06-14T02:54:54;2.70;;;2.05;;
50205;SDS011;36098;48.390;10.856;2023-06-14T02:57:20;3.08;;;2.20;;
50205;SDS011;36098;48.390;10.856;2023-06-14T02:59:46;2.83;;;2.17;;
50205;SDS011;36098;48.390;10.856;2023-06-14T03:02:12;3.13;;;1.90;;
50205;SDS011;36098;48.390;10.856;2023-06-14T03:04:37;3.03;;;2.20;;
50205;SDS011;36098;48.390;10.856;2023-06-14T03:07:02;2.88;;;2.00;;
50205;SDS011;36098;48.390;10.856;2023-06-14T03:09:34;2.15;;;1.73;;
50205;SDS011;36098;48.390;10.856;2023-06-14T03:12:02;2.65;;;1.95;;
50205;SDS011;36098;48.390;10.856;2023-06-14T03:14:29;3.08;;;2.13;;
50205;SDS011;36098;48.390;10.856;2023-06-14T03:16:55;2.47;;;1.83;;
50205;SDS011;36098;48.390;10.856;2023-06-14T03:19:21;1.88;;;1.65;;
50205;SDS011;36098;48.390;10.856;2023-06-14T03:21:51;2.67;;;1.98;;
50205;SDS011;36098;48.390;10.856;2023-06-14T03:24:16;2.72;;;2.00;;
50205;SDS011;36098;48.390;10.856;2023-06-14T03:26:42;3.20;;;2.00;;
50205;SDS011;36098;48.390;10.856;2023-06-14T03:29:07;2.13;;;1.75;;
50205;SDS011;36098;48.390;10.856;2023-06-14T03:31:33;2.92;;;1.95;;
50205;SDS011;36098;48.390;10.856;2023-06-14T03:33:59;2.10;;;1.80;;
50205;SDS011;36098;48.390;10.856;2023-06-14T03:36:25;2.63;;;2.00;;
50205;SDS011;36098;48.390;10.856;2023-06-14T03:38:50;2.72;;;1.95;;
50205;SDS011;36098;48.390;10.856;2023-06-14T03:41:16;2.42;;;1.88;;
50205;SDS011;36098;48.390;10.856;2023-06-14T03:43:41;2.42;;;1.85;;
50205;SDS011;36098;48.390;10.856;2023-06-14T03:46:06;4.53;;;2.10;;
50205;SDS011;36098;48.390;10.856;2023-06-14T03:48:31;2.78;;;2.17;;
50205;SDS011;36098;48.390;10.856;2023-06-14T03:50:56;2.47;;;1.88;;
50205;SDS011;36098;48.390;10.856;2023-06-14T03:53:23;2.35;;;1.98;;
50205;SDS011;36098;48.390;10.856;2023-06-14T03:55:48;2.40;;;2.00;;
50205;SDS011;36098;48.390;10.856;2023-06-14T03:58:15;4.47;;;2.20;;
50205;SDS011;36098;48.390;10.856;2023-06-14T04:00:40;2.88;;;2.30;;
50205;SDS011;36098;48.390;10.856;2023-06-14T04:03:06;2.78;;;2.15;;
50205;SDS011;36098;48.390;10.856;2023-06-14T04:05:31;2.85;;;1.88;;
50205;SDS011;36098;48.390;10.856;2023-06-14T04:07:57;2.22;;;1.90;;
50205;SDS011;36098;48.390;10.856;2023-06-14T04:10:23;4.78;;;2.13;;
50205;SDS011;36098;48.390;10.856;2023-06-14T04:12:49;3.83;;;2.00;;
50205;SDS011;36098;48.390;10.856;2023-06-14T04:15:15;2.60;;;2.13;;
50205;SDS011;36098;48.390;10.856;2023-06-14T04:17:41;2.65;;;1.90;;
50205;SDS011;36098;48.390;10.856;2023-06-14T04:20:06;2.42;;;1.88;;
50205;SDS011;36098;48.390;10.856;2023-06-14T04:22:34;3.38;;;2.30;;
50205;SDS011;36098;48.390;10.856;2023-06-14T04:25:01;2.10;;;1.70;;
50205;SDS011;36098;48.390;10.856;2023-06-14T04:27:27;2.97;;;2.17;;
50205;SDS011;36098;48.390;10.856;2023-06-14T04:29:53;2.65;;;2.00;;
50205;SDS011;36098;48.390;10.856;2023-06-14T04:32:28;3.47;;;2.05;;
50205;SDS011;36098;48.390;10.856;2023-06-14T04:34:58;4.50;;;2.10;;
50205;SDS011;36098;48.390;10.856;2023-06-14T04:37:27;3.05;;;2.20;;
50205;SDS011;36098;48.390;10.856;2023-06-14T04:39:54;3.60;;;2.10;;
50205;SDS011;36098;48.390;10.856;2023-06-14T04:42:21;5.95;;;2.08;;
50205;SDS011;36098;48.390;10.856;2023-06-14T04:44:49;4.82;;;2.13;;
50205;SDS011;36098;48.390;10.856;2023-06-14T04:47:16;3.95;;;1.80;;
50205;SDS011;36098;48.390;10.856;2023-06-14T04:49:41;3.13;;;2.08;;
50205;SDS011;36098;48.390;10.856;2023-06-14T04:52:07;2.22;;;1.73;;
50205;SDS011;36098;48.390;10.856;2023-06-14T04:54:35;3.38;;;2.22;;
50205;SDS011;36098;48.390;10.856;2023-06-14T04:57:04;3.78;;;2.20;;
50205;SDS011;36098;48.390;10.856;2023-06-14T04:59:30;3.65;;;2.40;;
50205;SDS011;36098;48.390;10.856;2023-06-14T05:01:58;5.13;;;2.22;;
50205;SDS011;36098;48.390;10.856;2023-06-14T05:04:24;3.03;;;1.83;;
50205;SDS011;36098;48.390;10.856;2023-06-14T05:06:51;3.55;;;2.25;;
50205;SDS011;36098;48.390;10.856;2023-06-14T05:09:16;4.93;;;2.35;;
50205;SDS011;36098;48.390;10.856;2023-06-14T05:11:42;6.72;;;2.50;;
50205;SDS011;36098;48.390;10.856;2023-06-14T05:14:09;6.05;;;2.83;;
50205;SDS011;36098;48.390;10.856;2023-06-14T05:16:35;14.60;;;3.70;;
50205;SDS011;36098;48.390;10.856;2023-06-14T05:19:01;13.98;;;4.03;;
50205;SDS011;36098;48.390;10.856;2023-06-14T05:21:27;20.23;;;5.10;;
50205;SDS011;36098;48.390;10.856;2023-06-14T05:23:53;21.48;;;4.47;;
50205;SDS011;36098;48.390;10.856;2023-06-14T05:26:18;15.65;;;4.35;;
50205;SDS011;36098;48.390;10.856;2023-06-14T05:28:44;15.00;;;4.30;;
50205;SDS011;36098;48.390;10.856;2023-06-14T05:31:10;12.45;;;3.95;;
50205;SDS011;36098;48.390;10.856;2023-06-14T05:33:35;14.30;;;4.40;;
50205;SDS011;36098;48.390;10.856;2023-06-14T05:36:00;17.33;;;4.50;;
50205;SDS011;36098;48.390;10.856;2023-06-14T05:38:25;13.70;;;3.65;;
50205;SDS011;36098;48.390;10.856;2023-06-14T05:40:50;14.75;;;4.18;;
50205;SDS011;36098;48.390;10.856;2023-06-14T05:43:16;16.77;;;4.60;;
50205;SDS011;36098;48.390;10.856;2023-06-14T05:45:41;17.10;;;4.07;;
50205;SDS011;36098;48.390;10.856;2023-06-14T05:48:06;13.13;;;3.92;;
50205;SDS011;36098;48.390;10.856;2023-06-14T05:50:32;11.82;;;3.75;;
50205;SDS011;36098;48.390;10.856;2023-06-14T05:52:57;14.35;;;3.92;;
50205;SDS011;36098;48.390;10.856;2023-06-14T05:55:22;11.07;;;3.53;;
50205;SDS011;36098;48.390;10.856;2023-06-14T05:57:48;13.63;;;4.60;;
50205;SDS011;36098;48.390;10.856;2023-06-14T06:00:13;13.88;;;3.60;;
50205;SDS011;36098;48.390;10.856;2023-06-14T06:02:41;11.52;;;3.88;;
50205;SDS011;36098;48.390;10.856;2023-06-14T06:05:08;11.05;;;3.95;;
50205;SDS011;36098;48.390;10.856;2023-06-14T06:07:33;16.55;;;4.32;;
50205;SDS011;36098;48.390;10.856;2023-06-14T06:09:59;13.52;;;4.00;;
50205;SDS011;36098;48.390;10.856;2023-06-14T06:12:24;20.02;;;5.57;;
50205;SDS011;36098;48.390;10.856;2023-06-14T06:14:50;21.25;;;5.55;;
50205;SDS011;36098;48.390;10.856;2023-06-14T06:17:15;16.77;;;5.20;;
50205;SDS011;36098;48.390;10.856;2023-06-14T06:19:40;19.48;;;5.20;;
50205;SDS011;36098;48.390;10.856;2023-06-14T06:22:05;17.00;;;4.47;;
50205;SDS011;36098;48.390;10.856;2023-06-14T06:24:31;20.20;;;5.07;;
50205;SDS011;36098;48.390;10.856;2023-06-14T06:26:56;18.80;;;4.57;;
50205;SDS011;36098;48.390;10.856;2023-06-14T06:29:22;18.95;;;5.50;;
50205;SDS011;36098;48.390;10.856;2023-06-14T06:31:47;15.82;;;4.70;;
50205;SDS011;36098;48.390;10.856;2023-06-14T06:34:12;19.38;;;4.15;;
50205;SDS011;36098;48.390;10.856;2023-06-14T06:36:38;14.50;;;4.13;;
50205;SDS011;36098;48.390;10.856;2023-06-14T06:39:03;16.52;;;4.60;;
50205;SDS011;36098;48.390;10.856;2023-06-14T06:41:34;11.45;;;4.10;;
50205;SDS011;36098;48.390;10.856;2023-06-14T06:44:02;15.05;;;4.43;;
50205;SDS011;36098;48.390;10.856;2023-06-14T06:46:27;13.18;;;4.15;;
50205;SDS011;36098;48.390;10.856;2023-06-14T06:48:53;15.90;;;4.22;;
50205;SDS011;36098;48.390;10.856;2023-06-14T06:51:18;17.48;;;4.85;;
50205;SDS011;36098;48.390;10.856;2023-06-14T06:53:43;14.60;;;3.97;;
50205;SDS011;36098;48.390;10.856;2023-06-14T06:58:42;12.73;;;3.73;;
50205;SDS011;36098;48.390;10.856;2023-06-14T07:01:07;11.52;;;3.58;;
50205;SDS011;36098;48.390;10.856;2023-06-14T07:03:34;12.38;;;3.95;;
50205;SDS011;36098;48.390;10.856;2023-06-14T07:06:00;11.15;;;3.97;;
50205;SDS011;36098;48.390;10.856;2023-06-14T07:08:25;13.85;;;4.18;;
50205;SDS011;36098;48.390;10.856;2023-06-14T07:10:50;13.95;;;3.97;;
50205;SDS011;36098;48.390;10.856;2023-06-14T07:13:16;11.77;;;3.83;;
50205;SDS011;36098;48.390;10.856;2023-06-14T07:15:41;8.18;;;3.58;;
50205;SDS011;36098;48.390;10.856;2023-06-14T07:18:06;8.55;;;3.20;;
50205;SDS011;36098;48.390;10.856;2023-06-14T07:20:31;6.15;;;3.25;;
50205;SDS011;36098;48.390;10.856;2023-06-14T07:22:58;10.85;;;3.70;;
50205;SDS011;36098;48.390;10.856;2023-06-14T07:25:23;5.93;;;3.13;;
50205;SDS011;36098;48.390;10.856;2023-06-14T07:27:48;6.45;;;3.25;;
50205;SDS011;36098;48.390;10.856;2023-06-14T07:30:13;7.60;;;3.45;;
50205;SDS011;36098;48.390;10.856;2023-06-14T07:32:39;5.85;;;2.78;;
50205;SDS011;36098;48.390;10.856;2023-06-14T07:35:04;7.07;;;3.40;;
50205;SDS011;36098;48.390;10.856;2023-06-14T07:37:30;6.78;;;3.25;;
50205;SDS011;36098;48.390;10.856;2023-06-14T07:39:56;10.15;;;3.47;;
50205;SDS011;36098;48.390;10.856;2023-06-14T07:42:21;11.95;;;3.10;;
50205;SDS011;36098;48.390;10.856;2023-06-14T07:44:46;7.90;;;3.28;;
50205;SDS011;36098;48.390;10.856;2023-06-14T07:47:11;8.65;;;3.38;;
50205;SDS011;36098;48.390;10.856;2023-06-14T07:49:37;6.47;;;2.55;;
50205;SDS011;36098;48.390;10.856;2023-06-14T07:52:02;9.63;;;2.92;;
50205;SDS011;36098;48.390;10.856;2023-06-14T07:54:28;7.53;;;2.78;;
50205;SDS011;36098;48.390;10.856;2023-06-14T07:56:54;8.02;;;3.05;;
50205;SDS011;36098;48.390;10.856;2023-06-14T07:59:21;7.38;;;2.78;;
50205;SDS011;36098;48.390;10.856;2023-06-14T08:01:46;6.60;;;2.90;;
50205;SDS011;36098;48.390;10.856;2023-06-14T08:04:13;5.53;;;2.88;;
50205;SDS011;36098;48.390;10.856;2023-06-14T08:06:39;5.35;;;2.67;;
50205;SDS011;36098;48.390;10.856;2023-06-14T08:09:05;4.95;;;2.90;;
50205;SDS011;36098;48.390;10.856;2023-06-14T08:11:30;6.15;;;2.80;;
50205;SDS011;36098;48.390;10.856;2023-06-14T08:13:56;5.95;;;2.88;;
50205;SDS011;36098;48.390;10.856;2023-06-14T08:16:21;4.57;;;2.65;;
50205;SDS011;36098;48.390;10.856;2023-06-14T08:18:46;5.10;;;2.40;;
50205;SDS011;36098;48.390;10.856;2023-06-14T08:21:11;5.90;;;2.70;;
50205;SDS011;36098;48.390;10.856;2023-06-14T08:23:39;5.40;;;2.60;;
50205;SDS011;36098;48.390;10.856;2023-06-14T08:26:05;5.15;;;2.67;;
50205;SDS011;36098;48.390;10.856;2023-06-14T08:28:31;4.63;;;2.40;;
50205;SDS011;36098;48.390;10.856;2023-06-14T08:30:56;5.95;;;2.78;;
50205;SDS011;36098;48.390;10.856;2023-06-14T08:33:21;6.78;;;2.83;;
50205;SDS011;36098;48.390;10.856;2023-06-14T08:35:46;5.75;;;2.72;;
50205;SDS011;36098;48.390;10.856;2023-06-14T08:38:12;7.57;;;2.92;;
50205;SDS011;36098;48.390;10.856;2023-06-14T08:40:38;4.00;;;2.72;;
50205;SDS011;36098;48.390;10.856;2023-06-14T08:43:04;5.97;;;2.58;;
50205;SDS011;36098;48.390;10.856;2023-06-14T08:45:30;6.43;;;2.40;;
50205;SDS011;36098;48.390;10.856;2023-06-14T08:47:56;4.88;;;2.47;;
50205;SDS011;36098;48.390;10.856;2023-06-14T08:50:25;6.88;;;2.50;;
50205;SDS011;36098;48.390;10.856;2023-06-14T08:52:54;4.82;;;2.60;;
50205;SDS011;36098;48.390;10.856;2023-06-14T08:55:22;3.40;;;2.35;;
50205;SDS011;36098;48.390;10.856;2023-06-14T08:57:51;3.53;;;2.33;;
50205;SDS011;36098;48.390;10.856;2023-06-14T09:00:16;5.80;;;2.40;;
50205;SDS011;36098;48.390;10.856;2023-06-14T09:02:42;4.53;;;2.10;;
50205;SDS011;36098;48.390;10.856;2023-06-14T09:05:09;4.40;;;2.58;;
50205;SDS011;36098;48.390;10.856;2023-06-14T09:07:35;4.70;;;2.58;;
50205;SDS011;36098;48.390;10.856;2023-06-14T09:10:10;3.40;;;2.40;;
50205;SDS011;36098;48.390;10.856;2023-06-14T09:12:37;5.00;;;2.53;;
50205;SDS011;36098;48.390;10.856;2023-06-14T09:15:04;3.33;;;2.10;;
50205;SDS011;36098;48.390;10.856;2023-06-14T09:17:37;6.05;;;2.60;;
50205;SDS011;36098;48.390;10.856;2023-06-14T09:20:04;3.80;;;2.38;;
50205;SDS011;36098;48.390;10.856;2023-06-14T09:22:31;3.85;;;2.28;;
50205;SDS011;36098;48.390;10.856;2023-06-14T09:24:57;4.65;;;2.10;;
50205;SDS011;36098;48.390;10.856;2023-06-14T09:27:25;7.60;;;2.40;;
50205;SDS011;36098;48.390;10.856;2023-06-14T09:29:51;3.85;;;2.53;;
50205;SDS011;36098;48.390;10.856;2023-06-14T09:32:16;4.85;;;2.55;;
50205;SDS011;36098;48.390;10.856;2023-06-14T09:34:41;3.95;;;2.15;;
50205;SDS011;36098;48.390;10.856;2023-06-14T09:37:07;4.20;;;2.20;;
50205;SDS011;36098;48.390;10.856;2023-06-14T09:39:32;4.07;;;2.75;;
50205;SDS011;36098;48.390;10.856;2023-06-14T09:41:57;3.95;;;2.42;;
50205;SDS011;36098;48.390;10.856;2023-06-14T09:44:22;5.28;;;2.58;;
50205;SDS011;36098;48.390;10.856;2023-06-14T09:46:53;5.40;;;2.47;;
50205;SDS011;36098;48.390;10.856;2023-06-14T09:49:20;5.03;;;2.60;;
50205;SDS011;36098;48.390;10.856;2023-06-14T09:51:46;6.47;;;2.22;;
50205;SDS011;36098;48.390;10.856;2023-06-14T09:54:16;2.75;;;2.20;;
50205;SDS011;36098;48.390;10.856;2023-06-14T09:56:47;3.50;;;2.15;;
50205;SDS011;36098;48.390;10.856;2023-06-14T09:59:14;7.47;;;2.20;;
50205;SDS011;36098;48.390;10.856;2023-06-14T10:01:43;3.10;;;2.20;;
50205;SDS011;36098;48.390;10.856;2023-06-14T10:04:10;5.30;;;2.50;;
50205;SDS011;36098;48.390;10.856;2023-06-14T10:06:36;4.18;;;2.53;;
50205;SDS011;36098;48.390;10.856;2023-06-14T10:09:06;3.33;;;2.30;;
50205;SDS011;36098;48.390;10.856;2023-06-14T10:11:33;5.15;;;2.60;;
50205;SDS011;36098;48.390;10.856;2023-06-14T10:14:00;4.47;;;2.30;;
50205;SDS011;36098;48.390;10.856;2023-06-14T10:16:31;4.88;;;2.50;;
50205;SDS011;36098;48.390;10.856;2023-06-14T10:24:30;4.78;;;2.63;;
50205;SDS011;36098;48.390;10.856;2023-06-14T10:26:58;8.20;;;2.40;;
50205;SDS011;36098;48.390;10.856;2023-06-14T10:29:27;4.32;;;2.15;;
50205;SDS011;36098;48.390;10.856;2023-06-14T10:31:58;3.63;;;2.50;;
50205;SDS011;36098;48.390;10.856;2023-06-14T10:34:24;5.53;;;2.58;;
50205;SDS011;36098;48.390;10.856;2023-06-14T10:37:01;5.97;;;2.78;;
50205;SDS011;36098;48.390;10.856;2023-06-14T10:39:30;3.58;;;2.08;;
50205;SDS011;36098;48.390;10.856;2023-06-14T10:41:56;2.72;;;2.08;;
50205;SDS011;36098;48.390;10.856;2023-06-14T10:46:54;4.03;;;2.40;;
50205;SDS011;36098;48.390;10.856;2023-06-14T10:49:20;6.15;;;2.20;;
50205;SDS011;36098;48.390;10.856;2023-06-14T10:52:08;4.95;;;2.42;;
50205;SDS011;36098;48.390;10.856;2023-06-14T10:57:36;7.22;;;2.40;;
50205;SDS011;36098;48.390;10.856;2023-06-14T11:00:03;5.13;;;2.22;;
50205;SDS011;36098;48.390;10.856;2023-06-14T11:02:45;4.32;;;2.53;;
50205;SDS011;36098;48.390;10.856;2023-06-14T11:05:14;5.00;;;2.40;;
50205;SDS011;36098;48.390;10.856;2023-06-14T11:10:40;3.42;;;2.17;;
50205;SDS011;36098;48.390;10.856;2023-06-14T11:13:06;3.55;;;2.20;;
50205;SDS011;36098;48.390;10.856;2023-06-14T11:15:33;6.38;;;2.60;;
50205;SDS011;36098;48.390;10.856;2023-06-14T11:18:00;6.22;;;3.38;;
50205;SDS011;36098;48.390;10.856;2023-06-14T11:20:27;6.35;;;3.05;;
50205;SDS011;36098;48.390;10.856;2023-06-14T11:22:54;5.63;;;2.90;;
50205;SDS011;36098;48.390;10.856;2023-06-14T11:25:20;4.82;;;2.90;;
50205;SDS011;36098;48.390;10.856;2023-06-14T11:27:45;4.18;;;2.90;;
50205;SDS011;36098;48.390;10.856;2023-06-14T11:30:11;5.32;;;3.00;;
50205;SDS011;36098;48.390;10.856;2023-06-14T11:32:38;6.53;;;2.85;;
50205;SDS011;36098;48.390;10.856;2023-06-14T11:35:04;4.05;;;2.80;;
50205;SDS011;36098;48.390;10.856;2023-06-14T11:37:30;5.30;;;2.83;;
50205;SDS011;36098;48.390;10.856;2023-06-14T11:39:58;4.90;;;2.97;;
50205;SDS011;36098;48.390;10.856;2023-06-14T11:42:31;5.60;;;2.40;;
50205;SDS011;36098;48.390;10.856;2023-06-14T11:44:56;3.13;;;2.58;;
50205;SDS011;36098;48.390;10.856;2023-06-14T11:47:22;3.42;;;2.58;;
50205;SDS011;36098;48.390;10.856;2023-06-14T11:49:47;6.35;;;2.80;;
50205;SDS011;36098;48.390;10.856;2023-06-14T11:52:13;3.65;;;2.50;;
50205;SDS011;36098;48.390;10.856;2023-06-14T11:54:38;5.93;;;2.60;;
50205;SDS011;36098;48.390;10.856;2023-06-14T11:57:06;5.35;;;2.75;;
50205;SDS011;36098;48.390;10.856;2023-06-14T11:59:32;5.32;;;2.63;;
50205;SDS011;36098;48.390;10.856;2023-06-14T12:02:03;6.43;;;2.40;;
50205;SDS011;36098;48.390;10.856;2023-06-14T12:04:29;4.57;;;2.70;;
50205;SDS011;36098;48.390;10.856;2023-06-14T12:06:54;5.00;;;2.63;;
50205;SDS011;36098;48.390;10.856;2023-06-14T12:09:21;5.13;;;2.80;;
50205;SDS011;36098;48.390;10.856;2023-06-14T12:11:51;4.78;;;2.85;;
50205;SDS011;36098;48.390;10.856;2023-06-14T12:14:31;6.00;;;2.20;;
50205;SDS011;36098;48.390;10.856;2023-06-14T12:17:03;3.72;;;2.80;;
50205;SDS011;36098;48.390;10.856;2023-06-14T12:19:31;3.70;;;2.45;;
50205;SDS011;36098;48.390;10.856;2023-06-14T12:21:57;6.90;;;4.47;;
50205;SDS011;36098;48.390;10.856;2023-06-14T12:24:28;6.97;;;3.75;;
50205;SDS011;36098;48.390;10.856;2023-06-14T12:26:54;7.88;;;3.42;;
50205;SDS011;36098;48.390;10.856;2023-06-14T12:29:19;7.90;;;3.60;;
50205;SDS011;36098;48.390;10.856;2023-06-14T12:31:45;7.07;;;3.17;;
50205;SDS011;36098;48.390;10.856;2023-06-14T12:34:10;8.57;;;4.25;;
50205;SDS011;36098;48.390;10.856;2023-06-14T12:36:35;215.35;;;93.55;;
50205;SDS011;36098;48.390;10.856;2023-06-14T12:39:06;314.95;;;145.05;;
50205;SDS011;36098;48.390;10.856;2023-06-14T12:41:33;493.08;;;240.75;;
50205;SDS011;36098;48.390;10.856;2023-06-14T12:43:58;343.58;;;161.65;;
50205;SDS011;36098;48.390;10.856;2023-06-14T12:46:24;402.00;;;197.57;;
50205;SDS011;36098;48.390;10.856;2023-06-14T12:48:50;237.50;;;105.45;;
50205;SDS011;36098;48.390;10.856;2023-06-14T12:51:16;123.07;;;54.83;;
50205;SDS011;36098;48.390;10.856;2023-06-14T12:53:41;110.25;;;48.42;;
50205;SDS011;36098;48.390;10.856;2023-06-14T12:56:06;85.10;;;40.40;;
50205;SDS011;36098;48.390;10.856;2023-06-14T12:58:32;86.20;;;39.55;;
50205;SDS011;36098;48.390;10.856;2023-06-14T13:00:57;87.25;;;37.42;;
50205;SDS011;36098;48.390;10.856;2023-06-14T13:03:22;81.25;;;36.70;;
50205;SDS011;36098;48.390;10.856;2023-06-14T13:05:48;73.75;;;33.97;;
50205;SDS011;36098;48.390;10.856;2023-06-14T13:08:13;70.57;;;32.35;;
50205;SDS011;36098;48.390;10.856;2023-06-14T13:10:39;48.53;;;22.42;;
50205;SDS011;36098;48.390;10.856;2023-06-14T13:13:04;37.75;;;18.27;;
50205;SDS011;36098;48.390;10.856;2023-06-14T13:15:29;44.88;;;20.55;;
50205;SDS011;36098;48.390;10.856;2023-06-14T13:17:55;45.38;;;21.50;;
