sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T00:00:39;4.9;4.9;4.9;4.7;;;;2.0;37.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T00:03:09;5.4;5.4;5.4;5.1;;;;2.0;35.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T00:05:43;5.3;5.3;5.3;5.0;;;;2.0;35.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T00:08:13;4.6;4.6;4.6;4.4;;;;2.0;37.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T00:10:42;5.5;5.4;5.4;5.1;;;;2.0;37.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T00:13:13;5.1;5.1;5.1;4.9;;;;2.0;35.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T00:15:41;5.8;5.8;5.7;5.4;;;;2.0;34.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T00:18:11;5.5;5.5;5.5;5.2;;;;2.0;35.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T00:20:39;4.9;4.8;4.7;4.4;;;;2.0;35.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T00:23:08;5.3;5.3;5.3;5.1;;;;2.0;38.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T00:25:37;5.2;5.1;5.1;4.8;;;;2.0;37.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T00:28:05;4.6;4.6;4.6;4.4;;;;2.0;32.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T00:30:34;4.7;4.7;4.7;4.5;;;;2.0;32.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T00:33:02;4.6;4.6;4.6;4.4;;;;2.0;33.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T00:35:31;5.0;5.0;5.0;4.8;;;;2.0;32.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T00:38:00;5.0;5.0;5.0;4.8;;;;2.0;33.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T00:40:28;5.8;5.8;5.8;5.5;;;;2.0;32.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T00:42:57;4.6;4.6;4.6;4.4;;;;2.0;31.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T00:45:28;4.7;4.7;4.7;4.5;;;;2.0;35.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T00:47:57;4.6;4.6;4.6;4.4;;;;2.0;36.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T00:50:27;5.0;5.0;5.0;4.8;;;;2.0;34.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T00:52:58;4.8;4.8;4.8;4.6;;;;2.0;35.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T00:55:28;4.7;4.7;4.7;4.5;;;;2.0;35.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T00:57:58;4.6;4.6;4.6;4.4;;;;2.0;38.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T01:00:29;5.1;5.1;5.1;4.9;;;;2.0;37.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T01:02:58;4.9;4.9;4.9;4.6;;;;2.0;35.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T01:05:27;5.4;5.4;5.3;4.9;;;;2.0;36.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T01:08:00;5.2;5.2;5.2;5.0;;;;2.0;37.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T01:10:45;5.2;5.2;5.1;4.8;;;;2.0;37.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T01:13:23;4.7;4.7;4.6;4.3;;;;2.0;38.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T01:15:56;4.5;4.5;4.5;4.3;;;;2.0;38.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T01:18:25;5.0;5.0;5.0;4.8;;;;2.0;39.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T01:20:58;4.5;4.5;4.4;4.2;;;;2.0;42.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T01:23:32;5.5;5.5;5.4;5.1;;;;2.0;43.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T01:26:01;5.8;5.7;5.6;5.3;;;;2.0;42.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T01:28:32;5.3;5.3;5.2;4.9;;;;2.0;43.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T01:31:03;4.7;4.7;4.7;4.4;;;;2.0;42.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T01:33:32;5.5;5.4;5.4;5.1;;;;2.0;41.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T01:36:03;4.9;4.9;4.9;4.7;;;;2.0;41.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T01:38:34;4.6;4.6;4.6;4.4;;;;2.0;47.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T01:41:04;4.6;4.6;4.6;4.4;;;;2.0;47.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T01:43:33;5.1;5.1;5.1;4.9;;;;2.0;44.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T01:46:04;4.9;4.9;4.9;4.7;;;;2.0;43.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T01:48:36;4.7;4.7;4.7;4.5;;;;2.0;43.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T01:51:07;4.7;4.7;4.7;4.5;;;;2.0;43.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T01:53:36;4.7;4.7;4.7;4.5;;;;2.0;44.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T01:56:04;5.5;5.5;5.5;5.2;;;;2.0;44.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T01:58:33;5.2;5.2;5.1;4.8;;;;2.0;43.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T02:01:02;5.0;5.0;5.0;4.8;;;;2.0;42.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T02:03:31;5.8;5.8;5.8;5.5;;;;2.0;42.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T02:06:00;4.5;4.5;4.5;4.3;;;;2.0;41.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T02:08:29;4.8;4.7;4.7;4.4;;;;2.0;41.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T02:10:58;5.2;5.2;5.2;5.0;;;;2.0;41.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T02:13:27;4.9;4.9;4.9;4.6;;;;2.0;43.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T02:15:56;5.6;5.5;5.3;4.9;;;;2.0;48.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T02:18:25;5.1;5.0;4.9;4.6;;;;2.0;51.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T02:20:55;4.7;4.6;4.5;4.2;;;;2.0;51.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T02:23:26;4.9;4.9;4.8;4.4;;;;2.0;52.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T02:25:55;5.1;5.0;4.9;4.6;;;;2.0;52.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T02:28:25;5.1;5.1;5.0;4.7;;;;2.0;54.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T02:30:53;5.3;5.2;5.1;4.8;;;;2.0;54.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T02:33:22;5.2;5.2;5.2;4.9;;;;2.0;55.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T02:35:51;4.9;4.9;4.8;4.4;;;;2.0;56.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T02:38:20;5.4;5.4;5.3;5.0;;;;2.0;57.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T02:40:49;5.1;5.1;5.1;4.9;;;;2.0;56.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T02:43:17;5.8;5.8;5.8;5.5;;;;2.0;55.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T02:45:46;4.8;4.8;4.8;4.6;;;;2.0;58.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T02:48:14;5.4;5.4;5.3;5.0;;;;2.0;68.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T02:50:43;4.7;4.6;4.6;4.3;;;;2.0;77.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T02:53:11;5.1;5.1;5.1;4.8;;;;2.0;71.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T02:55:40;4.5;4.5;4.5;4.3;;;;2.0;61.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T02:58:08;4.5;4.5;4.5;4.3;;;;2.0;61.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T03:00:39;5.1;5.1;5.1;4.9;;;;2.0;61.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T03:03:10;4.9;4.9;4.9;4.6;;;;2.0;61.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T03:05:43;5.2;5.2;5.2;5.0;;;;2.0;61.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T03:08:15;4.6;4.6;4.6;4.4;;;;2.0;60.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T03:10:45;4.9;4.9;4.9;4.6;;;;2.0;56.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T03:13:15;4.5;4.5;4.5;4.3;;;;2.0;66.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T03:15:47;5.0;5.0;5.0;4.8;;;;2.0;69.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T03:18:16;4.4;4.4;4.4;4.2;;;;2.0;68.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T03:20:48;4.9;4.8;4.7;4.4;;;;2.0;68.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T03:23:17;4.8;4.8;4.8;4.6;;;;2.0;85.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T03:25:47;4.7;4.7;4.7;4.5;;;;2.0;82.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T03:28:16;5.0;5.0;5.0;4.7;;;;2.0;80.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T03:30:46;4.5;4.5;4.5;4.3;;;;2.0;81.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T03:33:15;4.8;4.8;4.8;4.6;;;;2.0;84.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T03:35:44;5.3;5.3;5.3;5.0;;;;2.0;88.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T03:38:13;5.1;5.1;5.1;4.8;;;;2.0;88.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T03:40:42;4.9;4.8;4.7;4.4;;;;2.0;90.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T03:43:11;4.6;4.6;4.6;4.4;;;;2.0;92.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T03:45:39;4.8;4.8;4.8;4.6;;;;2.0;89.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T03:48:08;4.7;4.7;4.7;4.5;;;;2.0;83.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T03:50:37;5.2;5.2;5.2;4.9;;;;2.0;82.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T03:53:06;4.9;4.9;4.9;4.7;;;;2.0;83.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T03:55:35;5.0;5.0;5.0;4.8;;;;2.0;82.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T03:58:04;5.2;5.2;5.2;4.9;;;;2.0;81.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T04:00:32;4.5;4.5;4.5;4.3;;;;2.0;77.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T04:03:02;4.8;4.8;4.8;4.6;;;;2.0;73.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T04:05:32;4.7;4.7;4.7;4.5;;;;2.0;80.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T04:08:00;4.9;4.9;4.9;4.7;;;;2.0;81.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T04:10:29;4.8;4.8;4.8;4.6;;;;2.0;80.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T04:12:58;4.4;4.4;4.4;4.2;;;;2.0;81.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T04:15:26;5.5;5.5;5.4;5.1;;;;2.0;82.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T04:17:56;4.9;4.9;4.9;4.6;;;;2.0;81.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T04:20:25;5.6;5.5;5.4;5.1;;;;2.0;83.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T04:22:53;5.0;5.0;4.9;4.6;;;;2.0;83.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T04:25:27;5.0;5.0;5.0;4.8;;;;2.0;96.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T04:27:58;4.3;4.3;4.3;4.1;;;;2.0;90.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T04:30:27;4.0;4.0;4.0;3.8;;;;2.0;81.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T04:32:57;5.0;5.0;5.0;4.7;;;;2.0;83.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T04:35:26;4.7;4.7;4.7;4.5;;;;2.0;85.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T04:37:55;4.8;4.8;4.8;4.6;;;;2.0;87.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T04:40:24;4.3;4.3;4.3;4.1;;;;2.0;99.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T04:42:53;5.1;5.1;5.1;4.9;;;;2.0;107.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T04:45:23;5.2;5.2;5.1;4.7;;;;2.0;103.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T04:47:57;4.5;4.5;4.5;4.3;;;;2.0;104.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T04:50:27;4.7;4.7;4.7;4.5;;;;2.0;102.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T04:52:59;4.5;4.5;4.4;4.1;;;;2.0;100.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T04:55:27;5.0;5.0;5.0;4.7;;;;2.0;99.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T04:57:55;4.9;4.9;4.9;4.7;;;;2.0;99.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T05:00:24;4.6;4.6;4.6;4.4;;;;2.0;103.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T05:02:53;4.8;4.8;4.8;4.5;;;;2.0;110.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T05:05:23;4.3;4.3;4.3;4.1;;;;2.0;113.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T05:07:51;4.8;4.8;4.7;4.4;;;;2.0;122.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T05:10:20;5.1;5.0;4.9;4.6;;;;2.0;130.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T05:12:48;4.1;4.1;4.1;3.9;;;;2.0;129.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T05:15:19;4.8;4.8;4.8;4.6;;;;2.0;126.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T05:17:52;5.2;5.2;5.2;4.9;;;;2.0;131.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T05:20:23;5.1;5.1;5.1;4.9;;;;2.0;130.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T05:22:52;4.6;4.6;4.6;4.4;;;;2.0;132.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T05:25:23;4.9;4.9;4.9;4.7;;;;2.0;143.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T05:27:54;5.1;5.1;5.1;4.9;;;;2.0;143.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T05:30:23;5.4;5.4;5.4;5.2;;;;2.0;142.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T05:32:52;4.0;4.0;4.0;3.8;;;;2.0;141.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T05:35:22;4.5;4.5;4.5;4.3;;;;2.0;164.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T05:37:52;4.9;4.9;4.8;4.5;;;;2.0;323.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T05:40:22;4.9;4.9;4.9;4.7;;;;2.0;404.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T05:42:51;4.4;4.4;4.4;4.2;;;;2.0;290.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T05:45:20;4.5;4.5;4.5;4.3;;;;2.0;270.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T05:47:49;4.9;4.9;4.9;4.7;;;;2.0;250.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T05:50:20;4.5;4.5;4.5;4.3;;;;2.0;237.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T05:52:49;4.2;4.2;4.2;4.0;;;;2.0;280.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T05:55:18;4.4;4.4;4.4;4.2;;;;2.0;278.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T05:57:46;4.9;4.9;4.9;4.7;;;;2.0;276.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T06:00:17;4.8;4.8;4.8;4.6;;;;1.0;266.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T06:02:46;4.7;4.7;4.7;4.5;;;;1.0;278.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T06:05:15;4.8;4.8;4.8;4.5;;;;1.0;286.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T06:07:44;4.9;4.9;4.9;4.6;;;;1.0;321.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T06:10:12;4.9;4.9;4.9;4.7;;;;1.0;305.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T06:12:43;4.8;4.8;4.8;4.6;;;;1.0;304.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T06:15:13;4.8;4.8;4.8;4.6;;;;1.0;311.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T06:17:42;4.8;4.8;4.8;4.5;;;;1.0;328.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T06:20:13;4.4;4.4;4.4;4.2;;;;1.0;315.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T06:22:43;4.4;4.4;4.4;4.2;;;;1.0;330.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T06:25:12;5.0;5.0;5.0;4.7;;;;1.0;341.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T06:27:43;4.6;4.6;4.6;4.3;;;;1.0;334.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T06:30:12;4.8;4.8;4.8;4.5;;;;1.0;338.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T06:32:41;4.5;4.5;4.5;4.3;;;;1.0;344.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T06:35:10;4.6;4.6;4.6;4.4;;;;1.0;343.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T06:37:39;4.3;4.3;4.3;4.1;;;;1.0;340.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T06:40:08;5.0;5.0;5.0;4.7;;;;1.0;346.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T06:42:38;4.7;4.7;4.7;4.5;;;;1.0;350.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T06:45:07;4.3;4.3;4.3;4.1;;;;1.0;353.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T06:47:36;4.4;4.4;4.4;4.2;;;;1.0;353.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T06:50:07;4.5;4.5;4.5;4.3;;;;1.0;353.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T06:52:36;4.6;4.6;4.6;4.4;;;;1.0;361.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T06:55:07;4.4;4.4;4.4;4.2;;;;1.0;359.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T06:57:37;4.4;4.4;4.4;4.2;;;;1.0;360.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T07:00:07;4.3;4.3;4.3;4.1;;;;1.0;357.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T07:02:38;5.0;5.0;5.0;4.8;;;;1.0;356.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T07:05:08;4.3;4.3;4.3;4.1;;;;1.0;355.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T07:07:37;4.4;4.4;4.4;4.2;;;;1.0;347.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T07:10:07;4.1;4.1;4.1;3.9;;;;1.0;347.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T07:12:38;4.1;4.1;4.1;3.9;;;;1.0;347.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T07:15:08;5.2;5.2;5.2;4.9;;;;1.0;352.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T07:17:38;4.7;4.7;4.7;4.4;;;;1.0;352.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T07:20:08;6.2;6.2;6.2;5.9;;;;1.0;350.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T07:22:38;4.4;4.4;4.4;4.2;;;;1.0;339.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T07:25:09;4.6;4.6;4.6;4.4;;;;1.0;340.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T07:27:40;3.7;3.7;3.7;3.5;;;;1.0;342.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T07:30:10;4.3;4.3;4.3;4.1;;;;1.0;339.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T07:32:42;3.6;3.6;3.6;3.4;;;;1.0;338.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T07:35:10;3.5;3.5;3.5;3.3;;;;1.0;345.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T07:37:39;4.1;4.1;4.1;3.9;;;;1.0;349.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T07:40:08;3.3;3.3;3.3;3.1;;;;1.0;348.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T07:42:38;3.9;3.9;3.9;3.7;;;;1.0;346.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T07:45:09;3.4;3.4;3.4;3.3;;;;1.0;353.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T07:47:38;3.4;3.4;3.4;3.2;;;;1.0;352.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T07:50:08;3.5;3.5;3.5;3.3;;;;1.0;352.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T07:52:38;3.7;3.7;3.7;3.5;;;;1.0;356.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T07:55:08;4.0;4.0;4.0;3.8;;;;1.0;356.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T07:57:37;3.3;3.3;3.3;3.2;;;;1.0;356.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T08:00:07;3.8;3.8;3.8;3.6;;;;1.0;351.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T08:02:41;3.9;3.9;3.9;3.7;;;;1.0;349.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T08:05:11;3.2;3.2;3.2;3.0;;;;1.0;350.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T08:07:40;3.6;3.6;3.6;3.4;;;;1.0;352.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T08:10:10;2.8;2.8;2.8;2.6;;;;1.0;353.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T08:12:38;3.3;3.3;3.3;3.1;;;;1.0;348.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T08:15:08;2.9;2.9;2.9;2.7;;;;1.0;343.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T08:17:37;2.9;2.9;2.9;2.8;;;;1.0;338.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T08:20:07;2.8;2.8;2.8;2.7;;;;1.0;331.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T08:22:37;2.4;2.4;2.4;2.3;;;;1.0;331.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T08:25:09;2.8;2.8;2.8;2.7;;;;1.0;328.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T08:27:39;2.4;2.4;2.4;2.3;;;;1.0;316.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T08:30:09;2.4;2.4;2.4;2.3;;;;1.0;312.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T08:32:38;2.6;2.6;2.6;2.5;;;;1.0;315.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T08:35:08;2.3;2.3;2.3;2.2;;;;1.0;317.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T08:37:39;2.7;2.7;2.7;2.6;;;;1.0;301.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T08:40:12;2.2;2.2;2.2;2.1;;;;1.0;295.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T08:42:52;2.6;2.6;2.6;2.4;;;;1.0;283.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T08:45:25;2.1;2.1;2.1;2.0;;;;1.0;281.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T08:47:56;2.8;2.8;2.8;2.7;;;;1.0;269.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T08:50:28;2.6;2.6;2.6;2.5;;;;1.0;272.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T08:53:02;2.9;2.9;2.9;2.8;;;;1.0;269.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T08:55:36;3.0;3.0;3.0;2.9;;;;1.0;272.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T08:58:09;2.6;2.6;2.6;2.4;;;;1.0;245.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-06-14T09:00:44;2.5;2.5;2.5;2.4;;;;1.0;238.0;
