sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T00:01:06;70;339;;178;151731
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T00:03:34;70;336;;175;149040
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T00:06:05;75;335;;188;150384
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T00:08:35;69;332;;173;150248
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T00:11:06;62;331;;159;152086
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T00:13:36;65;332;;164;150487
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T00:16:06;59;329;;148;149668
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T00:18:37;63;328;;159;150481
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T00:21:07;72;331;;181;149164
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T00:23:37;75;328;;190;151105
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T00:26:07;71;329;;179;150968
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T00:28:38;80;330;;200;149833
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T00:31:08;74;325;;187;150257
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T00:33:38;64;324;;162;150270
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T00:36:08;75;322;;185;147692
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T00:38:38;73;325;;187;151833
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T00:41:09;56;322;;141;150628
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T00:43:39;73;325;;185;150899
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T00:46:09;68;322;;171;150002
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T00:48:39;67;322;;167;149341
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T00:51:10;68;323;;173;150714
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T00:53:41;69;324;;171;147497
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T00:56:14;61;320;;158;153764
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T00:58:41;71;322;;180;150765
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T01:01:12;58;321;;147;150051
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T01:03:42;75;318;;190;150233
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T01:06:32;61;319;;154;150729
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T01:11:18;71;320;;179;151093
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T01:13:45;71;315;;180;150080
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T01:16:15;71;319;;180;150608
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T01:18:48;61;312;;154;150440
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T01:21:21;75;313;;189;150478
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T01:23:46;69;314;;174;149473
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T01:26:16;70;313;;179;151391
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T01:28:49;66;312;;163;147557
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T01:31:20;57;310;;146;152825
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T01:33:48;70;309;;176;150354
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T01:36:19;54;307;;136;150922
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T01:38:50;65;312;;165;151322
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T01:41:20;72;310;;179;148748
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T01:43:50;68;310;;175;152288
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T01:46:21;71;312;;179;150363
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T01:48:51;69;311;;175;150015
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T01:51:22;69;310;;175;151511
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T01:53:53;74;305;;186;149962
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T01:56:23;67;306;;168;149999
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T01:58:54;75;306;;189;150867
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T02:01:23;74;308;;184;149147
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T02:03:54;67;304;;171;151288
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T02:06:26;60;303;;153;150847
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T02:08:54;69;303;;172;147913
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T02:11:25;75;302;;189;150545
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T02:13:55;66;306;;168;151389
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T02:16:28;74;306;;187;149950
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T02:18:57;83;308;;210;151427
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T02:21:27;68;305;;173;151728
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T02:23:58;73;300;;183;149976
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T02:26:29;59;302;;148;149027
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T02:28:58;57;301;;144;151132
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T02:31:29;75;302;;190;151320
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T02:33:59;71;299;;179;150382
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T02:36:32;71;298;;179;150597
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T02:39:00;76;300;;189;148555
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T02:41:31;72;296;;183;152279
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T02:44:01;70;296;;176;149680
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T02:46:31;71;294;;179;150980
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T02:49:01;69;295;;174;150191
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T02:51:31;61;293;;153;149799
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T02:54:02;75;294;;189;150273
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T02:56:32;62;293;;155;148324
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T02:59:02;62;289;;158;151947
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T03:01:36;68;291;;168;147541
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T03:04:07;65;292;;169;153847
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T03:06:34;73;296;;180;147113
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T03:09:10;58;290;;150;152900
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T03:11:36;77;296;;197;151825
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T03:14:07;67;290;;164;146538
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T03:16:35;69;293;;177;152045
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T03:19:05;68;290;;173;151415
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T03:21:35;67;286;;169;149745
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T03:24:06;75;291;;189;150538
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T03:26:37;76;292;;192;150394
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T03:29:06;68;292;;173;150642
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T03:31:41;60;291;;151;149973
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T03:34:06;59;290;;149;150136
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T03:36:37;74;290;;186;149425
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T03:39:07;78;291;;197;150242
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T03:41:37;65;292;;166;150941
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T03:44:07;64;290;;160;149704
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T03:46:37;73;287;;184;150403
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T03:49:07;62;289;;155;149783
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T03:51:38;71;287;;178;149895
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T03:54:08;69;287;;174;150181
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T03:56:38;73;283;;184;150277
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T03:59:08;71;285;;180;150694
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T04:01:43;69;286;;175;150224
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T04:04:09;67;286;;169;150154
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T04:06:41;65;282;;164;150542
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T04:09:10;70;284;;176;150624
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T04:11:40;70;282;;176;150143
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T04:14:11;66;283;;168;150464
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T04:16:41;79;285;;199;150062
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T04:19:11;72;281;;183;150781
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T04:21:42;71;279;;179;150503
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T04:24:14;72;282;;181;150428
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T04:26:45;66;281;;167;150906
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T04:29:17;61;280;;155;150385
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T04:31:45;69;279;;173;150253
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T04:34:16;72;282;;182;150778
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T04:36:49;69;281;;174;150242
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T04:39:21;75;280;;188;150303
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T04:41:48;68;279;;174;151511
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T04:44:19;60;278;;152;150511
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T04:46:48;70;277;;177;149885
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T04:49:18;71;279;;179;150322
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T04:51:51;67;277;;171;151130
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T04:54:20;66;278;;166;149417
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T04:56:51;73;278;;185;151803
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T04:59:21;74;277;;185;148008
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T05:01:51;62;277;;158;152519
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T05:04:23;70;278;;177;151571
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T05:06:55;69;277;;175;150125
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T05:09:23;70;277;;177;150309
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T05:11:53;65;276;;164;150689
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T05:14:24;76;278;;191;150161
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T05:16:54;66;279;;166;150821
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T05:19:24;73;279;;185;150452
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T05:21:55;66;280;;167;150309
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T05:24:25;74;278;;185;149467
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T05:26:56;75;280;;190;151192
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T05:29:26;67;279;;169;150341
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T05:31:57;66;282;;165;148079
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T05:34:27;65;281;;167;152331
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T05:36:57;85;282;;214;150571
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T05:39:28;70;283;;177;150912
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T05:41:58;70;279;;176;150077
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T05:44:28;65;282;;163;150119
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T05:46:58;68;281;;173;150773
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T05:49:29;74;284;;185;149886
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T05:51:59;75;285;;189;149571
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T05:54:30;74;282;;186;150363
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T05:57:05;69;282;;176;151259
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T05:59:31;69;285;;173;149281
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T06:02:01;60;280;;154;151551
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T06:04:31;71;286;;178;149893
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T06:07:01;75;287;;190;150918
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T06:09:32;68;286;;168;147408
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T06:12:05;65;286;;167;153610
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T06:14:33;72;286;;180;148670
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T06:17:03;72;289;;181;150814
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T06:19:34;70;291;;178;150927
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T06:22:06;70;291;;177;150979
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T06:24:34;67;290;;170;150835
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T06:27:05;62;293;;154;148980
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T06:29:35;72;296;;184;151981
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T06:32:06;66;295;;167;149804
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T06:34:37;71;296;;180;150455
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T06:37:08;69;296;;175;150659
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T06:39:38;74;296;;185;149707
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T06:42:08;64;296;;162;151151
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T06:44:38;67;296;;169;150653
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T06:47:10;79;299;;199;149760
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T06:49:39;70;300;;177;151417
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T06:52:10;61;299;;154;149799
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T06:54:40;62;300;;157;150518
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T06:57:11;70;306;;177;150026
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T06:59:41;78;303;;195;149008
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T07:02:11;59;304;;150;152382
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T07:04:42;66;306;;160;145252
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T07:07:12;67;307;;174;155168
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T07:09:43;73;309;;183;149537
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T07:12:13;60;312;;151;149881
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T07:14:44;69;310;;177;152737
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T07:17:14;65;310;;163;150261
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T07:19:44;72;312;;178;148057
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T07:22:15;60;313;;152;151520
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T07:24:45;68;316;;174;151556
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T07:27:15;76;315;;191;149556
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T07:29:46;66;317;;166;150389
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T07:32:16;69;316;;173;149678
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T07:34:46;65;318;;165;151694
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T07:37:17;71;321;;179;150025
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T07:39:47;70;320;;176;150403
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T07:42:17;78;322;;198;150503
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T07:44:48;77;324;;193;150021
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T07:47:18;69;323;;174;149956
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T07:49:48;64;326;;163;151114
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T07:52:19;61;327;;155;150011
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T07:54:49;78;328;;195;149768
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T07:57:20;67;332;;170;150862
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T07:59:50;70;331;;176;149119
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T08:02:20;67;334;;168;150400
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T08:04:51;68;332;;174;152118
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T08:07:21;71;337;;178;148670
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T08:09:52;59;338;;151;151868
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T08:12:22;66;340;;167;150666
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T08:14:53;69;345;;175;150025
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T08:17:23;62;346;;157;151094
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T08:19:57;66;349;;165;148192
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T08:22:25;65;351;;165;151807
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T08:24:54;63;354;;159;150615
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T08:27:25;68;358;;172;150949
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T08:29:56;69;358;;176;150980
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T08:32:26;66;361;;167;150271
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T08:34:57;62;364;;158;150694
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T08:37:27;74;369;;185;149434
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T08:39:57;70;371;;177;150524
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T08:42:28;67;371;;170;150716
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T08:44:58;68;379;;173;151261
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T08:47:29;69;383;;173;148945
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T08:50:00;61;380;;157;152259
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T08:52:35;60;383;;151;150427
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T08:55:03;67;386;;169;150431
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T08:57:32;77;393;;196;151152
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T09:00:08;70;392;;178;150906
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T09:02:35;68;394;;171;150809
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T09:05:04;61;398;;153;149551
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T09:07:35;70;399;;178;150967
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T09:10:08;71;398;;180;150870
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T09:12:35;66;400;;166;149206
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T09:15:07;61;406;;155;151001
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T09:17:36;60;406;;153;150686
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T09:20:08;62;413;;156;150472
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T09:22:39;70;415;;177;150356
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T09:25:09;66;420;;167;151506
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T09:27:41;67;422;;170;150373
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T09:30:10;75;423;;185;147540
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T09:32:41;71;426;;184;153392
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T09:35:11;64;425;;162;151013
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T09:37:41;76;428;;190;149859
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T09:40:12;61;430;;153;149811
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T09:42:42;58;434;;149;151642
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T09:45:14;73;437;;183;150096
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T09:47:43;68;438;;173;150538
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T09:50:13;64;442;;162;150251
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T09:52:44;66;444;;168;150871
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T09:55:15;67;445;;170;151099
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T09:57:45;76;445;;192;149984
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T10:00:16;71;452;;179;150725
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T10:02:49;69;452;;173;149185
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T10:05:17;60;453;;152;151170
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T10:07:52;69;461;;170;147775
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T10:10:17;69;461;;177;153318
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T10:12:47;66;464;;167;149726
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T10:15:29;67;465;;170;150544
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T10:17:59;59;468;;149;150789
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T10:20:35;67;470;;170;150418
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T10:22:50;76;478;;191;149883
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T10:25:26;66;478;;167;151668
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T10:27:50;75;485;;190;150630
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T10:30:24;73;485;;181;147991
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T10:33:04;65;486;;165;152195
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T10:35:22;75;498;;188;150203
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T10:37:52;64;496;;162;150573
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T10:40:31;71;494;;179;150491
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T10:42:53;67;497;;169;150285
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T10:45:23;61;501;;155;150852
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T10:47:57;68;503;;172;150287
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T10:50:27;65;506;;164;149724
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T10:52:55;61;507;;154;150858
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T10:55:26;75;514;;190;151030
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T10:57:57;73;516;;185;150855
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T11:00:28;64;521;;158;147997
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T11:03:16;76;526;;196;153760
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T11:05:28;72;524;;178;148229
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T11:10:40;71;539;;183;153061
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T11:13:00;70;536;;177;151487
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T11:15:31;73;545;;183;149138
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T11:18:05;69;546;;174;150513
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T11:20:32;65;547;;161;147885
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T11:23:02;74;551;;191;153383
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T11:25:33;68;556;;174;151622
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T11:28:03;62;558;;155;149452
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T11:30:34;60;565;;152;149567
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T11:33:04;75;570;;191;151386
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T11:35:34;70;571;;176;148818
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T11:38:05;73;579;;187;152527
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T11:40:37;71;589;;177;149353
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T11:43:06;61;596;;154;150269
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T11:45:37;72;608;;182;151255
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T11:48:07;72;616;;183;150970
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T11:50:37;65;617;;163;149447
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T11:53:08;62;628;;156;150604
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T11:55:39;73;639;;185;151341
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T11:58:09;68;648;;170;149669
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T12:00:39;66;658;;168;150931
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T12:03:10;70;674;;177;150611
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T12:05:40;60;688;;151;150368
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T12:08:11;74;712;;187;149870
75270;Radiation_Si22G;63867;48.216;-1.698;2023-06-14T12:10:40;75;723;;188;150028
