sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
77896;PMS5003;67092;64.282;21.056;2023-06-14T00:01:30;7;6;
77896;PMS5003;67092;64.282;21.056;2023-06-14T00:03:55;6;6;
77896;PMS5003;67092;64.282;21.056;2023-06-14T00:06:21;8;8;
77896;PMS5003;67092;64.282;21.056;2023-06-14T00:08:47;6;5;
77896;PMS5003;67092;64.282;21.056;2023-06-14T00:11:12;7;7;
77896;PMS5003;67092;64.282;21.056;2023-06-14T00:13:38;6;6;
77896;PMS5003;67092;64.282;21.056;2023-06-14T00:16:04;6;6;
77896;PMS5003;67092;64.282;21.056;2023-06-14T00:18:29;7;6;
77896;PMS5003;67092;64.282;21.056;2023-06-14T00:20:55;5;5;
77896;PMS5003;67092;64.282;21.056;2023-06-14T00:23:20;7;7;
77896;PMS5003;67092;64.282;21.056;2023-06-14T00:25:46;7;7;
77896;PMS5003;67092;64.282;21.056;2023-06-14T00:28:12;6;6;
77896;PMS5003;67092;64.282;21.056;2023-06-14T00:30:37;6;6;
77896;PMS5003;67092;64.282;21.056;2023-06-14T00:33:03;6;6;
77896;PMS5003;67092;64.282;21.056;2023-06-14T00:35:29;6;5;
77896;PMS5003;67092;64.282;21.056;2023-06-14T00:37:54;6;6;
77896;PMS5003;67092;64.282;21.056;2023-06-14T00:40:20;7;7;
77896;PMS5003;67092;64.282;21.056;2023-06-14T00:42:45;5;5;
77896;PMS5003;67092;64.282;21.056;2023-06-14T00:45:11;5;5;
77896;PMS5003;67092;64.282;21.056;2023-06-14T00:47:37;6;6;
77896;PMS5003;67092;64.282;21.056;2023-06-14T00:50:02;6;6;
77896;PMS5003;67092;64.282;21.056;2023-06-14T00:52:28;7;7;
77896;PMS5003;67092;64.282;21.056;2023-06-14T00:54:53;6;6;
77896;PMS5003;67092;64.282;21.056;2023-06-14T00:57:19;6;6;
77896;PMS5003;67092;64.282;21.056;2023-06-14T00:59:45;7;7;
77896;PMS5003;67092;64.282;21.056;2023-06-14T01:02:10;6;6;
77896;PMS5003;67092;64.282;21.056;2023-06-14T01:04:36;8;8;
77896;PMS5003;67092;64.282;21.056;2023-06-14T01:07:03;7;7;
77896;PMS5003;67092;64.282;21.056;2023-06-14T01:09:28;7;7;
77896;PMS5003;67092;64.282;21.056;2023-06-14T01:11:54;8;8;
77896;PMS5003;67092;64.282;21.056;2023-06-14T01:14:18;8;8;
77896;PMS5003;67092;64.282;21.056;2023-06-14T01:16:44;7;7;
77896;PMS5003;67092;64.282;21.056;2023-06-14T01:19:09;8;8;
77896;PMS5003;67092;64.282;21.056;2023-06-14T01:21:35;8;8;
77896;PMS5003;67092;64.282;21.056;2023-06-14T01:24:00;6;6;
77896;PMS5003;67092;64.282;21.056;2023-06-14T01:26:26;8;8;
77896;PMS5003;67092;64.282;21.056;2023-06-14T01:28:52;8;8;
77896;PMS5003;67092;64.282;21.056;2023-06-14T01:31:19;6;6;
77896;PMS5003;67092;64.282;21.056;2023-06-14T01:33:43;7;6;
77896;PMS5003;67092;64.282;21.056;2023-06-14T01:36:09;8;8;
77896;PMS5003;67092;64.282;21.056;2023-06-14T01:38:34;7;7;
77896;PMS5003;67092;64.282;21.056;2023-06-14T01:41:00;8;7;
77896;PMS5003;67092;64.282;21.056;2023-06-14T01:43:26;8;8;
77896;PMS5003;67092;64.282;21.056;2023-06-14T01:45:51;9;9;
77896;PMS5003;67092;64.282;21.056;2023-06-14T01:48:17;7;7;
77896;PMS5003;67092;64.282;21.056;2023-06-14T01:50:42;7;7;
77896;PMS5003;67092;64.282;21.056;2023-06-14T01:53:08;6;6;
77896;PMS5003;67092;64.282;21.056;2023-06-14T01:55:33;7;7;
77896;PMS5003;67092;64.282;21.056;2023-06-14T01:57:59;6;6;
77896;PMS5003;67092;64.282;21.056;2023-06-14T02:00:25;7;7;
77896;PMS5003;67092;64.282;21.056;2023-06-14T02:02:50;7;7;
77896;PMS5003;67092;64.282;21.056;2023-06-14T02:05:16;7;7;
77896;PMS5003;67092;64.282;21.056;2023-06-14T02:07:42;8;8;
77896;PMS5003;67092;64.282;21.056;2023-06-14T02:10:07;8;8;
77896;PMS5003;67092;64.282;21.056;2023-06-14T02:12:33;8;7;
77896;PMS5003;67092;64.282;21.056;2023-06-14T02:14:58;6;6;
77896;PMS5003;67092;64.282;21.056;2023-06-14T02:17:24;9;9;
77896;PMS5003;67092;64.282;21.056;2023-06-14T02:19:50;8;8;
77896;PMS5003;67092;64.282;21.056;2023-06-14T02:22:15;8;8;
77896;PMS5003;67092;64.282;21.056;2023-06-14T02:24:41;8;8;
77896;PMS5003;67092;64.282;21.056;2023-06-14T02:27:07;9;9;
77896;PMS5003;67092;64.282;21.056;2023-06-14T02:29:32;8;8;
77896;PMS5003;67092;64.282;21.056;2023-06-14T02:31:58;8;8;
77896;PMS5003;67092;64.282;21.056;2023-06-14T02:34:23;8;7;
77896;PMS5003;67092;64.282;21.056;2023-06-14T02:36:49;9;8;
77896;PMS5003;67092;64.282;21.056;2023-06-14T02:39:15;8;8;
77896;PMS5003;67092;64.282;21.056;2023-06-14T02:41:40;7;7;
77896;PMS5003;67092;64.282;21.056;2023-06-14T02:44:06;9;9;
77896;PMS5003;67092;64.282;21.056;2023-06-14T02:46:31;7;7;
77896;PMS5003;67092;64.282;21.056;2023-06-14T02:48:57;8;8;
77896;PMS5003;67092;64.282;21.056;2023-06-14T02:51:23;8;8;
77896;PMS5003;67092;64.282;21.056;2023-06-14T02:53:48;8;8;
77896;PMS5003;67092;64.282;21.056;2023-06-14T02:56:14;8;8;
77896;PMS5003;67092;64.282;21.056;2023-06-14T02:58:40;6;6;
77896;PMS5003;67092;64.282;21.056;2023-06-14T03:01:05;7;7;
77896;PMS5003;67092;64.282;21.056;2023-06-14T03:03:31;7;7;
77896;PMS5003;67092;64.282;21.056;2023-06-14T03:05:56;8;8;
77896;PMS5003;67092;64.282;21.056;2023-06-14T03:08:22;8;8;
77896;PMS5003;67092;64.282;21.056;2023-06-14T03:10:48;10;9;
77896;PMS5003;67092;64.282;21.056;2023-06-14T03:13:13;9;9;
77896;PMS5003;67092;64.282;21.056;2023-06-14T03:15:39;8;8;
77896;PMS5003;67092;64.282;21.056;2023-06-14T03:18:05;9;9;
77896;PMS5003;67092;64.282;21.056;2023-06-14T03:20:30;8;8;
77896;PMS5003;67092;64.282;21.056;2023-06-14T03:22:56;6;5;
77896;PMS5003;67092;64.282;21.056;2023-06-14T03:25:21;9;8;
77896;PMS5003;67092;64.282;21.056;2023-06-14T03:27:47;8;7;
77896;PMS5003;67092;64.282;21.056;2023-06-14T03:30:13;8;8;
77896;PMS5003;67092;64.282;21.056;2023-06-14T03:32:38;8;8;
77896;PMS5003;67092;64.282;21.056;2023-06-14T03:35:04;6;6;
77896;PMS5003;67092;64.282;21.056;2023-06-14T03:37:29;8;7;
77896;PMS5003;67092;64.282;21.056;2023-06-14T03:39:55;8;8;
77896;PMS5003;67092;64.282;21.056;2023-06-14T03:42:21;8;8;
77896;PMS5003;67092;64.282;21.056;2023-06-14T03:44:46;10;10;
77896;PMS5003;67092;64.282;21.056;2023-06-14T03:47:12;9;9;
77896;PMS5003;67092;64.282;21.056;2023-06-14T03:49:37;8;8;
77896;PMS5003;67092;64.282;21.056;2023-06-14T03:52:03;8;8;
77896;PMS5003;67092;64.282;21.056;2023-06-14T03:54:29;7;7;
77896;PMS5003;67092;64.282;21.056;2023-06-14T03:56:54;9;7;
77896;PMS5003;67092;64.282;21.056;2023-06-14T03:59:20;11;11;
77896;PMS5003;67092;64.282;21.056;2023-06-14T04:01:45;6;6;
77896;PMS5003;67092;64.282;21.056;2023-06-14T04:04:10;9;8;
77896;PMS5003;67092;64.282;21.056;2023-06-14T04:06:36;7;7;
77896;PMS5003;67092;64.282;21.056;2023-06-14T04:09:02;7;7;
77896;PMS5003;67092;64.282;21.056;2023-06-14T04:11:27;8;8;
77896;PMS5003;67092;64.282;21.056;2023-06-14T04:13:53;8;8;
77896;PMS5003;67092;64.282;21.056;2023-06-14T04:16:18;9;8;
77896;PMS5003;67092;64.282;21.056;2023-06-14T04:18:44;9;7;
77896;PMS5003;67092;64.282;21.056;2023-06-14T04:21:10;9;9;
77896;PMS5003;67092;64.282;21.056;2023-06-14T04:23:35;7;7;
77896;PMS5003;67092;64.282;21.056;2023-06-14T04:26:01;9;9;
77896;PMS5003;67092;64.282;21.056;2023-06-14T04:28:27;9;9;
77896;PMS5003;67092;64.282;21.056;2023-06-14T04:30:52;9;8;
77896;PMS5003;67092;64.282;21.056;2023-06-14T04:33:18;7;7;
77896;PMS5003;67092;64.282;21.056;2023-06-14T04:35:43;9;9;
77896;PMS5003;67092;64.282;21.056;2023-06-14T04:38:09;8;8;
77896;PMS5003;67092;64.282;21.056;2023-06-14T04:40:35;6;6;
77896;PMS5003;67092;64.282;21.056;2023-06-14T04:43:00;7;6;
77896;PMS5003;67092;64.282;21.056;2023-06-14T04:45:26;8;7;
77896;PMS5003;67092;64.282;21.056;2023-06-14T04:47:51;9;9;
77896;PMS5003;67092;64.282;21.056;2023-06-14T04:50:17;8;8;
77896;PMS5003;67092;64.282;21.056;2023-06-14T04:52:42;6;6;
77896;PMS5003;67092;64.282;21.056;2023-06-14T04:55:08;6;6;
77896;PMS5003;67092;64.282;21.056;2023-06-14T04:57:34;9;9;
77896;PMS5003;67092;64.282;21.056;2023-06-14T04:59:59;9;8;
77896;PMS5003;67092;64.282;21.056;2023-06-14T05:02:25;8;8;
77896;PMS5003;67092;64.282;21.056;2023-06-14T05:04:51;8;8;
77896;PMS5003;67092;64.282;21.056;2023-06-14T05:07:16;8;8;
77896;PMS5003;67092;64.282;21.056;2023-06-14T05:09:41;7;7;
77896;PMS5003;67092;64.282;21.056;2023-06-14T05:12:07;8;8;
77896;PMS5003;67092;64.282;21.056;2023-06-14T05:14:33;9;7;
77896;PMS5003;67092;64.282;21.056;2023-06-14T05:16:59;6;6;
77896;PMS5003;67092;64.282;21.056;2023-06-14T05:19:24;7;7;
77896;PMS5003;67092;64.282;21.056;2023-06-14T05:21:50;8;8;
77896;PMS5003;67092;64.282;21.056;2023-06-14T05:24:15;8;7;
77896;PMS5003;67092;64.282;21.056;2023-06-14T05:26:41;6;6;
77896;PMS5003;67092;64.282;21.056;2023-06-14T05:29:06;10;10;
77896;PMS5003;67092;64.282;21.056;2023-06-14T05:31:32;9;8;
77896;PMS5003;67092;64.282;21.056;2023-06-14T05:33:58;6;6;
77896;PMS5003;67092;64.282;21.056;2023-06-14T05:36:23;7;7;
77896;PMS5003;67092;64.282;21.056;2023-06-14T05:38:49;8;8;
77896;PMS5003;67092;64.282;21.056;2023-06-14T05:41:15;7;7;
77896;PMS5003;67092;64.282;21.056;2023-06-14T05:43:40;8;8;
77896;PMS5003;67092;64.282;21.056;2023-06-14T05:46:06;7;7;
77896;PMS5003;67092;64.282;21.056;2023-06-14T05:48:31;10;9;
77896;PMS5003;67092;64.282;21.056;2023-06-14T05:50:57;6;6;
77896;PMS5003;67092;64.282;21.056;2023-06-14T05:53:23;8;8;
77896;PMS5003;67092;64.282;21.056;2023-06-14T05:55:49;5;5;
77896;PMS5003;67092;64.282;21.056;2023-06-14T05:58:14;8;8;
77896;PMS5003;67092;64.282;21.056;2023-06-14T06:00:40;7;6;
77896;PMS5003;67092;64.282;21.056;2023-06-14T06:03:05;6;6;
77896;PMS5003;67092;64.282;21.056;2023-06-14T06:05:31;5;5;
77896;PMS5003;67092;64.282;21.056;2023-06-14T06:07:56;6;6;
77896;PMS5003;67092;64.282;21.056;2023-06-14T06:10:22;7;7;
77896;PMS5003;67092;64.282;21.056;2023-06-14T06:12:48;8;7;
77896;PMS5003;67092;64.282;21.056;2023-06-14T06:15:13;7;7;
77896;PMS5003;67092;64.282;21.056;2023-06-14T06:17:39;11;8;
77896;PMS5003;67092;64.282;21.056;2023-06-14T06:20:05;6;5;
77896;PMS5003;67092;64.282;21.056;2023-06-14T06:22:30;8;8;
77896;PMS5003;67092;64.282;21.056;2023-06-14T06:24:56;7;7;
77896;PMS5003;67092;64.282;21.056;2023-06-14T06:27:21;8;7;
77896;PMS5003;67092;64.282;21.056;2023-06-14T06:29:47;8;7;
77896;PMS5003;67092;64.282;21.056;2023-06-14T06:32:13;7;7;
77896;PMS5003;67092;64.282;21.056;2023-06-14T06:34:38;6;6;
77896;PMS5003;67092;64.282;21.056;2023-06-14T06:37:04;6;6;
77896;PMS5003;67092;64.282;21.056;2023-06-14T06:39:29;5;5;
77896;PMS5003;67092;64.282;21.056;2023-06-14T06:41:55;7;7;
77896;PMS5003;67092;64.282;21.056;2023-06-14T06:44:21;6;6;
77896;PMS5003;67092;64.282;21.056;2023-06-14T06:46:47;8;8;
77896;PMS5003;67092;64.282;21.056;2023-06-14T06:49:12;6;6;
77896;PMS5003;67092;64.282;21.056;2023-06-14T06:51:40;7;7;
77896;PMS5003;67092;64.282;21.056;2023-06-14T06:54:03;7;7;
77896;PMS5003;67092;64.282;21.056;2023-06-14T06:56:29;6;6;
77896;PMS5003;67092;64.282;21.056;2023-06-14T06:58:54;6;6;
77896;PMS5003;67092;64.282;21.056;2023-06-14T07:01:20;6;6;
77896;PMS5003;67092;64.282;21.056;2023-06-14T07:03:46;5;5;
77896;PMS5003;67092;64.282;21.056;2023-06-14T07:06:11;7;5;
77896;PMS5003;67092;64.282;21.056;2023-06-14T07:08:37;7;7;
77896;PMS5003;67092;64.282;21.056;2023-06-14T07:11:02;7;7;
77896;PMS5003;67092;64.282;21.056;2023-06-14T07:13:28;7;7;
77896;PMS5003;67092;64.282;21.056;2023-06-14T07:15:54;6;6;
77896;PMS5003;67092;64.282;21.056;2023-06-14T07:18:19;4;4;
77896;PMS5003;67092;64.282;21.056;2023-06-14T07:20:45;8;8;
77896;PMS5003;67092;64.282;21.056;2023-06-14T07:23:10;6;6;
77896;PMS5003;67092;64.282;21.056;2023-06-14T07:25:36;6;6;
77896;PMS5003;67092;64.282;21.056;2023-06-14T07:28:02;6;6;
77896;PMS5003;67092;64.282;21.056;2023-06-14T07:30:27;6;6;
77896;PMS5003;67092;64.282;21.056;2023-06-14T07:32:53;5;5;
77896;PMS5003;67092;64.282;21.056;2023-06-14T07:35:18;8;7;
77896;PMS5003;67092;64.282;21.056;2023-06-14T07:37:44;6;6;
77896;PMS5003;67092;64.282;21.056;2023-06-14T07:40:10;6;5;
77896;PMS5003;67092;64.282;21.056;2023-06-14T07:42:35;6;6;
77896;PMS5003;67092;64.282;21.056;2023-06-14T07:45:01;7;7;
77896;PMS5003;67092;64.282;21.056;2023-06-14T07:47:27;6;6;
77896;PMS5003;67092;64.282;21.056;2023-06-14T07:49:52;5;5;
77896;PMS5003;67092;64.282;21.056;2023-06-14T07:52:18;6;6;
77896;PMS5003;67092;64.282;21.056;2023-06-14T07:54:43;7;7;
77896;PMS5003;67092;64.282;21.056;2023-06-14T07:57:09;6;6;
77896;PMS5003;67092;64.282;21.056;2023-06-14T07:59:35;7;7;
77896;PMS5003;67092;64.282;21.056;2023-06-14T08:02:00;7;6;
77896;PMS5003;67092;64.282;21.056;2023-06-14T08:04:26;6;6;
77896;PMS5003;67092;64.282;21.056;2023-06-14T08:06:52;6;6;
77896;PMS5003;67092;64.282;21.056;2023-06-14T08:09:18;8;7;
77896;PMS5003;67092;64.282;21.056;2023-06-14T08:11:43;7;6;
77896;PMS5003;67092;64.282;21.056;2023-06-14T08:14:08;8;7;
77896;PMS5003;67092;64.282;21.056;2023-06-14T08:16:34;8;8;
77896;PMS5003;67092;64.282;21.056;2023-06-14T08:19:00;6;6;
77896;PMS5003;67092;64.282;21.056;2023-06-14T08:21:25;6;6;
77896;PMS5003;67092;64.282;21.056;2023-06-14T08:23:51;8;8;
77896;PMS5003;67092;64.282;21.056;2023-06-14T08:26:17;8;7;
77896;PMS5003;67092;64.282;21.056;2023-06-14T08:28:42;5;5;
77896;PMS5003;67092;64.282;21.056;2023-06-14T08:31:08;7;6;
77896;PMS5003;67092;64.282;21.056;2023-06-14T08:33:33;7;6;
77896;PMS5003;67092;64.282;21.056;2023-06-14T08:35:59;5;5;
77896;PMS5003;67092;64.282;21.056;2023-06-14T08:38:25;6;6;
77896;PMS5003;67092;64.282;21.056;2023-06-14T08:40:50;7;7;
77896;PMS5003;67092;64.282;21.056;2023-06-14T08:43:16;6;6;
77896;PMS5003;67092;64.282;21.056;2023-06-14T08:45:42;8;6;
77896;PMS5003;67092;64.282;21.056;2023-06-14T08:48:07;7;7;
77896;PMS5003;67092;64.282;21.056;2023-06-14T08:50:33;7;7;
77896;PMS5003;67092;64.282;21.056;2023-06-14T08:52:59;6;6;
77896;PMS5003;67092;64.282;21.056;2023-06-14T08:55:24;6;6;
77896;PMS5003;67092;64.282;21.056;2023-06-14T08:57:50;5;5;
77896;PMS5003;67092;64.282;21.056;2023-06-14T09:00:15;6;6;
77896;PMS5003;67092;64.282;21.056;2023-06-14T09:02:41;9;8;
77896;PMS5003;67092;64.282;21.056;2023-06-14T09:05:07;9;8;
77896;PMS5003;67092;64.282;21.056;2023-06-14T09:07:32;7;7;
77896;PMS5003;67092;64.282;21.056;2023-06-14T09:12:23;9;9;
77896;PMS5003;67092;64.282;21.056;2023-06-14T09:14:49;7;6;
77896;PMS5003;67092;64.282;21.056;2023-06-14T09:17:15;6;6;
77896;PMS5003;67092;64.282;21.056;2023-06-14T09:19:40;6;6;
77896;PMS5003;67092;64.282;21.056;2023-06-14T09:22:06;6;5;
77896;PMS5003;67092;64.282;21.056;2023-06-14T09:24:31;7;6;
77896;PMS5003;67092;64.282;21.056;2023-06-14T09:26:57;5;5;
77896;PMS5003;67092;64.282;21.056;2023-06-14T09:29:22;6;6;
77896;PMS5003;67092;64.282;21.056;2023-06-14T09:31:48;6;6;
77896;PMS5003;67092;64.282;21.056;2023-06-14T09:34:14;7;6;
77896;PMS5003;67092;64.282;21.056;2023-06-14T09:36:39;6;6;
77896;PMS5003;67092;64.282;21.056;2023-06-14T09:39:05;5;5;
77896;PMS5003;67092;64.282;21.056;2023-06-14T09:41:31;6;6;
77896;PMS5003;67092;64.282;21.056;2023-06-14T09:43:56;8;7;
77896;PMS5003;67092;64.282;21.056;2023-06-14T09:46:22;7;6;
77896;PMS5003;67092;64.282;21.056;2023-06-14T09:48:47;6;5;
77896;PMS5003;67092;64.282;21.056;2023-06-14T09:51:13;5;5;
77896;PMS5003;67092;64.282;21.056;2023-06-14T09:53:39;7;5;
77896;PMS5003;67092;64.282;21.056;2023-06-14T09:56:04;6;6;
77896;PMS5003;67092;64.282;21.056;2023-06-14T09:58:30;6;6;
77896;PMS5003;67092;64.282;21.056;2023-06-14T10:00:55;5;5;
77896;PMS5003;67092;64.282;21.056;2023-06-14T10:03:23;4;4;
77896;PMS5003;67092;64.282;21.056;2023-06-14T10:05:47;6;5;
77896;PMS5003;67092;64.282;21.056;2023-06-14T10:08:13;5;4;
77896;PMS5003;67092;64.282;21.056;2023-06-14T10:10:38;6;6;
77896;PMS5003;67092;64.282;21.056;2023-06-14T10:13:03;5;5;
77896;PMS5003;67092;64.282;21.056;2023-06-14T10:15:30;6;6;
77896;PMS5003;67092;64.282;21.056;2023-06-14T10:17:56;6;6;
77896;PMS5003;67092;64.282;21.056;2023-06-14T10:20:28;6;6;
77896;PMS5003;67092;64.282;21.056;2023-06-14T10:22:47;7;5;
77896;PMS5003;67092;64.282;21.056;2023-06-14T10:25:12;5;5;
77896;PMS5003;67092;64.282;21.056;2023-06-14T10:27:37;5;5;
77896;PMS5003;67092;64.282;21.056;2023-06-14T10:30:03;4;4;
77896;PMS5003;67092;64.282;21.056;2023-06-14T10:32:29;5;5;
77896;PMS5003;67092;64.282;21.056;2023-06-14T10:34:55;6;5;
77896;PMS5003;67092;64.282;21.056;2023-06-14T10:37:20;5;5;
77896;PMS5003;67092;64.282;21.056;2023-06-14T10:39:45;5;5;
77896;PMS5003;67092;64.282;21.056;2023-06-14T10:42:11;6;6;
77896;PMS5003;67092;64.282;21.056;2023-06-14T10:44:38;5;5;
77896;PMS5003;67092;64.282;21.056;2023-06-14T10:47:04;6;6;
77896;PMS5003;67092;64.282;21.056;2023-06-14T10:49:37;8;7;
77896;PMS5003;67092;64.282;21.056;2023-06-14T10:51:53;6;6;
77896;PMS5003;67092;64.282;21.056;2023-06-14T10:54:20;4;4;
77896;PMS5003;67092;64.282;21.056;2023-06-14T10:56:46;6;6;
77896;PMS5003;67092;64.282;21.056;2023-06-14T10:59:10;4;4;
77896;PMS5003;67092;64.282;21.056;2023-06-14T11:01:37;4;4;
77896;PMS5003;67092;64.282;21.056;2023-06-14T11:04:06;5;5;
77896;PMS5003;67092;64.282;21.056;2023-06-14T11:06:27;6;6;
77896;PMS5003;67092;64.282;21.056;2023-06-14T11:11:18;6;6;
77896;PMS5003;67092;64.282;21.056;2023-06-14T11:13:44;4;4;
77896;PMS5003;67092;64.282;21.056;2023-06-14T11:16:10;4;4;
77896;PMS5003;67092;64.282;21.056;2023-06-14T11:18:35;6;6;
77896;PMS5003;67092;64.282;21.056;2023-06-14T11:21:01;4;4;
77896;PMS5003;67092;64.282;21.056;2023-06-14T11:23:26;5;5;
77896;PMS5003;67092;64.282;21.056;2023-06-14T11:25:52;6;6;
77896;PMS5003;67092;64.282;21.056;2023-06-14T11:28:18;5;5;
77896;PMS5003;67092;64.282;21.056;2023-06-14T11:30:43;6;6;
77896;PMS5003;67092;64.282;21.056;2023-06-14T11:33:09;4;4;
77896;PMS5003;67092;64.282;21.056;2023-06-14T11:35:34;4;4;
77896;PMS5003;67092;64.282;21.056;2023-06-14T11:38:01;6;6;
77896;PMS5003;67092;64.282;21.056;2023-06-14T11:40:26;5;5;
77896;PMS5003;67092;64.282;21.056;2023-06-14T11:45:18;4;4;
77896;PMS5003;67092;64.282;21.056;2023-06-14T11:47:42;6;5;
77896;PMS5003;67092;64.282;21.056;2023-06-14T11:50:08;4;4;
77896;PMS5003;67092;64.282;21.056;2023-06-14T11:52:34;6;6;
77896;PMS5003;67092;64.282;21.056;2023-06-14T11:54:59;5;5;
77896;PMS5003;67092;64.282;21.056;2023-06-14T11:57:25;6;6;
77896;PMS5003;67092;64.282;21.056;2023-06-14T11:59:50;5;5;
77896;PMS5003;67092;64.282;21.056;2023-06-14T12:02:16;4;4;
77896;PMS5003;67092;64.282;21.056;2023-06-14T12:04:42;5;5;
77896;PMS5003;67092;64.282;21.056;2023-06-14T12:07:08;4;4;
77896;PMS5003;67092;64.282;21.056;2023-06-14T12:09:33;3;3;
77896;PMS5003;67092;64.282;21.056;2023-06-14T12:12:00;6;6;
77896;PMS5003;67092;64.282;21.056;2023-06-14T12:14:28;4;4;
77896;PMS5003;67092;64.282;21.056;2023-06-14T12:16:50;5;5;
77896;PMS5003;67092;64.282;21.056;2023-06-14T12:19:16;5;5;
77896;PMS5003;67092;64.282;21.056;2023-06-14T12:21:41;5;5;
77896;PMS5003;67092;64.282;21.056;2023-06-14T12:24:07;6;6;
77896;PMS5003;67092;64.282;21.056;2023-06-14T12:26:32;6;6;
77896;PMS5003;67092;64.282;21.056;2023-06-14T12:28:58;3;3;
77896;PMS5003;67092;64.282;21.056;2023-06-14T12:31:23;7;6;
77896;PMS5003;67092;64.282;21.056;2023-06-14T12:33:49;5;5;
77896;PMS5003;67092;64.282;21.056;2023-06-14T12:36:15;6;5;
77896;PMS5003;67092;64.282;21.056;2023-06-14T12:38:40;5;5;
77896;PMS5003;67092;64.282;21.056;2023-06-14T12:41:06;5;5;
77896;PMS5003;67092;64.282;21.056;2023-06-14T12:43:31;5;5;
77896;PMS5003;67092;64.282;21.056;2023-06-14T12:45:57;5;5;
77896;PMS5003;67092;64.282;21.056;2023-06-14T12:48:23;5;5;
77896;PMS5003;67092;64.282;21.056;2023-06-14T12:50:48;5;5;
77896;PMS5003;67092;64.282;21.056;2023-06-14T12:53:14;4;3;
77896;PMS5003;67092;64.282;21.056;2023-06-14T12:55:40;5;5;
77896;PMS5003;67092;64.282;21.056;2023-06-14T12:58:06;4;4;
77896;PMS5003;67092;64.282;21.056;2023-06-14T13:00:31;7;6;
77896;PMS5003;67092;64.282;21.056;2023-06-14T13:02:56;5;5;
77896;PMS5003;67092;64.282;21.056;2023-06-14T13:05:22;5;5;
77896;PMS5003;67092;64.282;21.056;2023-06-14T13:07:48;6;6;
77896;PMS5003;67092;64.282;21.056;2023-06-14T13:10:13;5;5;
77896;PMS5003;67092;64.282;21.056;2023-06-14T13:12:39;5;5;
77896;PMS5003;67092;64.282;21.056;2023-06-14T13:15:05;5;5;
77896;PMS5003;67092;64.282;21.056;2023-06-14T13:17:30;6;5;
77896;PMS5003;67092;64.282;21.056;2023-06-14T13:19:56;4;4;
77896;PMS5003;67092;64.282;21.056;2023-06-14T13:22:21;4;4;
77896;PMS5003;67092;64.282;21.056;2023-06-14T13:24:47;4;4;
77896;PMS5003;67092;64.282;21.056;2023-06-14T13:27:12;5;5;
77896;PMS5003;67092;64.282;21.056;2023-06-14T13:29:38;5;4;
77896;PMS5003;67092;64.282;21.056;2023-06-14T13:32:04;5;5;
77896;PMS5003;67092;64.282;21.056;2023-06-14T13:34:29;4;4;
77896;PMS5003;67092;64.282;21.056;2023-06-14T13:36:55;6;6;
77896;PMS5003;67092;64.282;21.056;2023-06-14T13:39:21;3;3;
77896;PMS5003;67092;64.282;21.056;2023-06-14T13:41:46;3;3;
77896;PMS5003;67092;64.282;21.056;2023-06-14T13:44:12;5;5;
77896;PMS5003;67092;64.282;21.056;2023-06-14T13:46:37;4;4;
77896;PMS5003;67092;64.282;21.056;2023-06-14T13:49:03;5;5;
77896;PMS5003;67092;64.282;21.056;2023-06-14T13:51:29;4;4;
77896;PMS5003;67092;64.282;21.056;2023-06-14T13:53:54;4;4;
77896;PMS5003;67092;64.282;21.056;2023-06-14T13:56:20;3;3;
77896;PMS5003;67092;64.282;21.056;2023-06-14T13:58:45;6;6;
77896;PMS5003;67092;64.282;21.056;2023-06-14T14:01:11;4;4;
77896;PMS5003;67092;64.282;21.056;2023-06-14T14:03:37;4;4;
77896;PMS5003;67092;64.282;21.056;2023-06-14T14:06:03;5;5;
77896;PMS5003;67092;64.282;21.056;2023-06-14T14:08:28;4;4;
77896;PMS5003;67092;64.282;21.056;2023-06-14T14:10:53;4;4;
77896;PMS5003;67092;64.282;21.056;2023-06-14T14:13:19;4;4;
77896;PMS5003;67092;64.282;21.056;2023-06-14T14:15:45;5;5;
77896;PMS5003;67092;64.282;21.056;2023-06-14T14:18:10;4;4;
77896;PMS5003;67092;64.282;21.056;2023-06-14T14:20:36;4;4;
77896;PMS5003;67092;64.282;21.056;2023-06-14T14:23:01;4;4;
77896;PMS5003;67092;64.282;21.056;2023-06-14T14:25:27;5;5;
77896;PMS5003;67092;64.282;21.056;2023-06-14T14:27:53;4;3;
77896;PMS5003;67092;64.282;21.056;2023-06-14T14:30:18;5;4;
77896;PMS5003;67092;64.282;21.056;2023-06-14T14:32:44;4;4;
77896;PMS5003;67092;64.282;21.056;2023-06-14T14:35:10;3;3;
77896;PMS5003;67092;64.282;21.056;2023-06-14T14:37:35;4;4;
77896;PMS5003;67092;64.282;21.056;2023-06-14T14:40:01;4;4;
77896;PMS5003;67092;64.282;21.056;2023-06-14T14:42:27;5;5;
77896;PMS5003;67092;64.282;21.056;2023-06-14T14:44:52;3;2;
77896;PMS5003;67092;64.282;21.056;2023-06-14T14:47:18;5;5;
77896;PMS5003;67092;64.282;21.056;2023-06-14T14:49:43;3;3;
77896;PMS5003;67092;64.282;21.056;2023-06-14T14:52:09;4;4;
77896;PMS5003;67092;64.282;21.056;2023-06-14T14:54:34;3;3;
77896;PMS5003;67092;64.282;21.056;2023-06-14T14:57:00;4;4;
