sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T00:02:09;10.02;10.02;10.02;9.47;75.66;75.65;75.61;75.33;64.95;0.50
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T00:04:35;10.51;10.51;10.51;9.94;79.35;79.33;79.30;79.00;68.11;0.50
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T00:07:03;10.38;10.38;10.38;9.82;78.41;78.40;78.36;78.07;67.31;0.48
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T00:09:29;10.32;10.32;10.32;9.76;77.97;77.96;77.92;77.63;66.93;0.47
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T00:11:54;9.95;9.95;9.95;9.41;75.14;75.13;75.09;74.81;64.50;0.49
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T00:14:20;10.48;10.48;10.48;9.91;79.16;79.14;79.11;78.81;67.95;0.49
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T00:16:46;9.85;9.85;9.85;9.32;74.39;74.38;74.35;74.07;63.86;0.48
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T00:19:13;10.22;10.22;10.22;9.66;77.17;77.16;77.13;76.84;66.25;0.48
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T00:21:39;10.79;10.79;10.79;10.20;81.49;81.47;81.44;81.13;69.95;0.50
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T00:24:05;10.01;10.01;10.01;9.47;75.62;75.60;75.57;75.29;64.91;0.49
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T00:26:32;10.28;10.28;10.28;9.72;77.66;77.64;77.61;77.32;66.66;0.49
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T00:28:58;10.00;10.00;10.00;9.46;75.55;75.54;75.50;75.22;64.85;0.49
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T00:31:26;10.21;10.21;10.21;9.66;77.13;77.11;77.08;76.79;66.21;0.48
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T00:33:53;10.40;10.40;10.40;9.84;78.58;78.56;78.53;78.23;67.45;0.48
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T00:36:19;10.26;10.26;10.26;9.70;77.45;77.44;77.41;77.11;66.49;0.49
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T00:38:45;10.49;10.49;10.49;9.92;79.21;79.19;79.16;78.86;67.99;0.50
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T00:41:11;10.34;10.34;10.34;9.77;78.06;78.05;78.01;77.72;67.01;0.49
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T00:43:37;10.58;10.58;10.58;10.01;79.90;79.89;79.85;79.55;68.59;0.47
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T00:46:03;10.05;10.05;10.05;9.50;75.88;75.86;75.83;75.54;65.13;0.51
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T00:48:29;10.70;10.70;10.70;10.12;80.81;80.80;80.76;80.46;69.37;0.49
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T00:50:58;10.80;10.80;10.80;10.21;81.54;81.52;81.48;81.18;69.99;0.47
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T00:53:29;10.67;10.67;10.67;10.09;80.58;80.57;80.53;80.23;69.17;0.47
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T00:55:59;10.40;10.40;10.40;9.83;78.53;78.51;78.48;78.18;67.41;0.48
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T00:58:25;10.65;10.65;10.65;10.08;80.47;80.45;80.41;80.11;69.07;0.49
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T01:00:53;10.46;10.46;10.46;9.90;79.02;79.01;78.97;78.68;67.83;0.49
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T01:03:19;10.45;10.45;10.45;9.89;78.94;78.93;78.90;78.60;67.77;0.51
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T01:05:47;10.14;10.14;10.14;9.59;76.58;76.57;76.53;76.25;65.74;0.49
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T01:08:24;10.42;10.42;10.42;9.86;78.72;78.71;78.67;78.38;67.57;0.48
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T01:11:05;10.76;10.76;10.76;10.18;81.28;81.26;81.23;80.92;69.77;0.49
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T01:13:45;10.59;10.59;10.59;10.01;79.96;79.95;79.91;79.61;68.64;0.48
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T01:16:13;10.79;10.79;10.79;10.20;81.49;81.48;81.44;81.14;69.95;0.49
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T01:18:40;10.84;10.84;10.84;10.26;81.90;81.88;81.85;81.54;70.30;0.48
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T01:21:19;10.65;10.65;10.65;10.07;80.44;80.42;80.39;80.09;69.05;0.50
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T01:23:48;10.67;10.67;10.67;10.09;80.58;80.56;80.53;80.23;69.17;0.51
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T01:26:19;10.48;10.48;10.48;9.91;79.11;79.10;79.06;78.77;67.91;0.50
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T01:28:46;10.68;10.68;10.68;10.10;80.65;80.64;80.60;80.30;69.23;0.49
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T01:31:19;10.89;10.89;10.89;10.30;82.22;82.20;82.16;81.85;70.57;0.50
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T01:33:50;10.98;10.98;10.98;10.39;82.95;82.94;82.90;82.59;71.21;0.49
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T01:36:20;10.75;10.75;10.75;10.17;81.20;81.19;81.15;80.85;69.70;0.49
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T01:38:51;10.96;10.96;10.96;10.36;82.73;82.72;82.68;82.37;71.02;0.48
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T01:41:19;11.04;11.04;11.04;10.44;83.38;83.36;83.33;83.01;71.57;0.49
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T01:43:47;11.06;11.06;11.06;10.46;83.50;83.48;83.45;83.13;71.68;0.49
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T01:46:15;11.11;11.11;11.11;10.50;83.88;83.87;83.83;83.51;72.00;0.47
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T01:48:42;10.87;10.87;10.87;10.28;82.06;82.04;82.00;81.69;70.44;0.51
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T01:51:08;10.73;10.73;10.73;10.15;81.05;81.03;81.00;80.69;69.57;0.51
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T01:53:34;10.85;10.85;10.85;10.26;81.91;81.90;81.86;81.55;70.31;0.51
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T01:56:00;11.04;11.04;11.04;10.44;83.34;83.32;83.28;82.97;71.54;0.51
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T01:58:29;10.79;10.79;10.79;10.21;81.52;81.51;81.47;81.16;69.98;0.50
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T02:00:57;10.86;10.86;10.86;10.27;81.98;81.96;81.93;81.62;70.37;0.50
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T02:03:23;10.61;10.61;10.61;10.03;80.10;80.09;80.05;79.75;68.76;0.51
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T02:05:51;10.59;10.59;10.59;10.01;79.96;79.94;79.91;79.61;68.64;0.49
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T02:08:17;11.33;11.33;11.33;10.71;85.56;85.55;85.51;85.19;73.45;0.51
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T02:10:43;11.05;11.05;11.05;10.45;83.44;83.43;83.39;83.08;71.63;0.52
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T02:13:09;11.41;11.41;11.41;10.79;86.13;86.11;86.08;85.75;73.93;0.50
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T02:15:35;11.20;11.20;11.20;10.59;84.57;84.56;84.52;84.20;72.60;0.50
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T02:18:01;11.27;11.27;11.27;10.66;85.10;85.08;85.05;84.73;73.05;0.50
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T02:20:28;11.81;11.81;11.81;11.17;89.23;89.21;89.17;88.83;76.59;0.50
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T02:22:57;11.59;11.59;11.59;10.96;87.56;87.54;87.50;87.18;75.16;0.49
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T02:25:23;11.23;11.23;11.23;10.62;84.79;84.78;84.74;84.42;72.79;0.50
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T02:27:48;11.39;11.39;11.39;10.77;85.98;85.97;85.93;85.61;73.81;0.49
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T02:30:15;11.68;11.68;11.68;11.05;88.24;88.22;88.18;87.85;75.74;0.49
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T02:32:41;11.27;11.27;11.27;10.66;85.11;85.09;85.06;84.74;73.06;0.48
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T02:35:08;11.53;11.53;11.53;10.90;87.07;87.05;87.02;86.69;74.74;0.50
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T02:37:34;11.57;11.57;11.57;10.94;87.36;87.35;87.31;86.98;74.99;0.51
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T02:40:00;11.77;11.77;11.77;11.13;88.90;88.89;88.85;88.51;76.31;0.51
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T02:42:26;11.84;11.84;11.84;11.20;89.44;89.42;89.38;89.05;76.78;0.51
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T02:44:52;11.87;11.87;11.87;11.23;89.66;89.64;89.60;89.27;76.96;0.52
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T02:47:18;11.46;11.46;11.46;10.84;86.53;86.51;86.47;86.15;74.28;0.51
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T02:49:44;12.29;12.29;12.29;11.63;92.85;92.83;92.79;92.44;79.70;0.52
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T02:52:13;11.68;11.68;11.68;11.04;88.19;88.17;88.13;87.80;75.70;0.50
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T02:54:39;11.64;11.64;11.64;11.00;87.87;87.85;87.81;87.48;75.43;0.50
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T02:57:06;11.75;11.75;11.75;11.11;88.71;88.69;88.66;88.32;76.15;0.51
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T02:59:34;11.76;11.76;11.76;11.12;88.79;88.77;88.73;88.40;76.22;0.49
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T03:02:02;12.19;12.19;12.19;11.53;92.04;92.03;91.99;91.64;79.01;0.50
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T03:04:29;11.11;11.11;11.11;10.51;83.89;83.88;83.84;83.53;72.01;0.50
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T03:07:03;11.38;11.38;11.38;10.76;85.92;85.90;85.86;85.54;73.75;0.50
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T03:09:35;12.29;12.29;12.29;11.63;92.84;92.82;92.78;92.43;79.69;0.50
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T03:12:03;11.85;11.85;11.85;11.21;89.49;89.47;89.43;89.10;76.82;0.52
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T03:14:29;11.76;11.76;11.76;11.12;88.83;88.82;88.78;88.44;76.25;0.50
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T03:16:56;11.98;11.98;11.98;11.33;90.46;90.44;90.40;90.06;77.65;0.48
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T03:19:23;11.86;11.86;11.86;11.22;89.58;89.56;89.52;89.18;76.89;0.49
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T03:21:49;11.58;11.58;11.58;10.95;87.42;87.40;87.37;87.04;75.04;0.50
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T03:24:15;11.68;11.68;11.68;11.04;88.20;88.18;88.14;87.81;75.71;0.52
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T03:26:42;11.48;11.48;11.48;10.85;86.68;86.66;86.62;86.30;74.40;0.51
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T03:29:08;11.82;11.82;11.82;11.18;89.27;89.25;89.21;88.87;76.63;0.48
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T03:31:34;11.93;11.93;11.93;11.29;90.12;90.11;90.07;89.73;77.36;0.51
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T03:34:02;11.89;11.89;11.89;11.24;89.78;89.76;89.72;89.39;77.07;0.49
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T03:36:28;12.45;12.45;12.45;11.78;94.04;94.02;93.98;93.63;80.72;0.51
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T03:38:54;11.91;11.91;11.91;11.26;89.93;89.91;89.87;89.53;77.19;0.51
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T03:41:21;12.10;12.10;12.10;11.44;91.37;91.36;91.32;90.97;78.43;0.52
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T03:43:48;12.21;12.21;12.21;11.54;92.18;92.16;92.12;91.78;79.13;0.52
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T03:46:14;11.84;11.84;11.84;11.20;89.44;89.42;89.38;89.04;76.77;0.50
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T03:48:40;12.05;12.05;12.05;11.40;91.03;91.01;90.97;90.63;78.14;0.52
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T03:51:06;12.16;12.16;12.16;11.50;91.86;91.85;91.81;91.46;78.86;0.52
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T03:53:32;12.33;12.33;12.33;11.66;93.15;93.13;93.09;92.74;79.96;0.50
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T03:56:00;12.23;12.23;12.23;11.56;92.34;92.32;92.28;91.93;79.26;0.53
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T03:58:33;11.98;11.98;11.98;11.33;90.44;90.42;90.38;90.04;77.63;0.50
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T04:01:00;11.95;11.95;11.95;11.30;90.25;90.23;90.19;89.85;77.47;0.51
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T04:03:26;12.13;12.13;12.13;11.47;91.62;91.60;91.56;91.22;78.65;0.50
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T04:05:55;11.92;11.92;11.92;11.27;89.99;89.97;89.93;89.59;77.25;0.50
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T04:08:25;11.84;11.84;11.84;11.19;89.40;89.38;89.34;89.00;76.74;0.49
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T04:10:51;11.66;11.66;11.66;11.03;88.08;88.06;88.02;87.69;75.61;0.50
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T04:13:17;12.17;12.17;12.17;11.50;91.87;91.86;91.82;91.47;78.86;0.52
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T04:15:43;12.11;12.11;12.11;11.45;91.43;91.41;91.37;91.03;78.48;0.52
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T04:18:16;12.27;12.27;12.27;11.60;92.66;92.64;92.60;92.25;79.54;0.51
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T04:20:46;12.08;12.08;12.08;11.42;91.20;91.19;91.15;90.80;78.29;0.49
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T04:23:15;11.89;11.89;11.89;11.24;89.77;89.75;89.71;89.37;77.06;0.49
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T04:25:48;12.15;12.15;12.15;11.49;91.74;91.73;91.69;91.34;78.75;0.48
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T04:28:15;12.43;12.43;12.43;11.76;93.91;93.89;93.85;93.50;80.61;0.50
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T04:30:45;12.36;12.36;12.36;11.69;93.37;93.35;93.31;92.96;80.15;0.50
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T04:33:13;12.16;12.16;12.16;11.49;91.79;91.78;91.74;91.39;78.80;0.51
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T04:35:40;12.76;12.76;12.76;12.07;96.38;96.36;96.32;95.95;82.73;0.48
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T04:38:06;12.43;12.43;12.43;11.76;93.91;93.89;93.85;93.50;80.61;0.50
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T04:40:35;12.46;12.46;12.46;11.78;94.07;94.05;94.01;93.65;80.75;0.50
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T04:43:08;12.37;12.37;12.37;11.70;93.45;93.43;93.39;93.04;80.21;0.49
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T04:45:39;12.13;12.13;12.13;11.47;91.62;91.60;91.56;91.22;78.64;0.52
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T04:48:06;12.28;12.28;12.28;11.61;92.71;92.69;92.65;92.30;79.58;0.51
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T04:50:32;12.16;12.16;12.16;11.50;91.83;91.82;91.78;91.43;78.83;0.49
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T04:52:58;12.25;12.25;12.25;11.59;92.54;92.52;92.48;92.14;79.44;0.52
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T04:55:25;12.22;12.22;12.22;11.55;92.25;92.23;92.19;91.85;79.19;0.50
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T04:57:52;11.88;11.88;11.88;11.24;89.75;89.73;89.69;89.36;77.04;0.50
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T05:00:19;11.67;11.67;11.67;11.04;88.15;88.13;88.09;87.76;75.67;0.50
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T05:02:46;12.22;12.22;12.22;11.56;92.32;92.30;92.26;91.91;79.24;0.50
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T05:05:12;12.05;12.05;12.05;11.40;91.01;90.99;90.95;90.61;78.12;0.52
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T05:07:38;12.22;12.22;12.22;11.56;92.29;92.28;92.24;91.89;79.23;0.52
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T05:10:04;12.56;12.56;12.56;11.88;94.88;94.86;94.82;94.46;81.45;0.51
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T05:12:31;12.75;12.74;12.73;12.02;95.99;95.97;95.93;95.55;82.35;0.53
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T05:14:57;12.39;12.39;12.39;11.72;93.58;93.56;93.52;93.17;80.33;0.53
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T05:17:24;13.30;13.30;13.30;12.57;100.38;100.36;100.32;99.94;86.16;0.53
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T05:19:50;13.27;13.27;13.27;12.55;100.20;100.18;100.13;99.76;86.01;0.51
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T05:22:16;12.77;12.77;12.77;12.08;96.43;96.41;96.37;96.01;82.78;0.52
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T05:24:41;13.00;13.00;13.00;12.29;98.16;98.14;98.10;97.73;84.26;0.49
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T05:27:07;13.19;13.19;13.19;12.47;99.61;99.59;99.54;99.17;85.50;0.50
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T05:29:33;12.98;12.98;12.98;12.27;98.02;98.00;97.96;97.59;84.14;0.52
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T05:31:59;13.08;13.08;13.08;12.37;98.79;98.77;98.72;98.35;84.80;0.51
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T05:34:25;13.03;13.03;13.03;12.32;98.37;98.35;98.31;97.94;84.44;0.51
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T05:36:51;13.77;13.77;13.77;13.02;104.01;103.99;103.94;103.55;89.28;0.50
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T05:39:16;12.90;12.90;12.90;12.20;97.43;97.41;97.37;97.00;83.63;0.50
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T05:41:42;12.72;12.72;12.72;12.03;96.07;96.05;96.01;95.65;82.46;0.50
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T05:44:08;13.36;13.36;13.36;12.64;100.92;100.90;100.86;100.48;86.63;0.50
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T05:46:34;12.47;12.47;12.47;11.79;94.17;94.15;94.11;93.76;80.84;0.51
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T05:49:00;12.87;12.87;12.87;12.17;97.17;97.16;97.11;96.75;83.41;0.48
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T05:51:27;12.35;12.35;12.35;11.68;93.26;93.24;93.20;92.85;80.05;0.50
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T05:53:54;12.34;12.34;12.34;11.67;93.19;93.17;93.13;92.78;79.99;0.51
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T05:56:20;12.64;12.64;12.64;11.95;95.46;95.45;95.40;95.04;81.95;0.53
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T05:58:46;13.15;13.15;13.15;12.44;99.33;99.31;99.26;98.89;85.26;0.51
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T06:01:13;13.01;13.01;13.01;12.30;98.21;98.20;98.15;97.78;84.31;0.48
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T06:03:40;12.66;12.66;12.66;11.97;95.63;95.61;95.57;95.21;82.09;0.49
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T06:06:06;13.02;13.02;13.02;12.31;98.30;98.28;98.24;97.87;84.38;0.50
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T06:08:33;12.43;12.43;12.43;11.75;93.86;93.84;93.80;93.45;80.57;0.51
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T06:10:59;12.50;12.50;12.50;11.82;94.37;94.35;94.31;93.96;81.01;0.51
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T06:13:25;12.11;12.11;12.11;11.45;91.43;91.41;91.37;91.03;78.48;0.52
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T06:15:51;12.20;12.20;12.20;11.54;92.17;92.15;92.11;91.76;79.12;0.51
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T06:18:17;12.07;12.07;12.07;11.41;91.12;91.10;91.06;90.72;78.22;0.51
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T06:20:46;11.32;11.32;11.32;10.71;85.50;85.48;85.44;85.12;73.39;0.52
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T06:23:25;10.43;10.43;10.43;9.87;78.79;78.78;78.74;78.45;67.63;0.52
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T06:25:51;11.04;11.04;11.04;10.44;83.40;83.39;83.35;83.03;71.59;0.51
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T06:28:17;10.44;10.44;10.44;9.87;78.83;78.82;78.78;78.49;67.67;0.51
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T06:30:43;9.74;9.74;9.74;9.21;73.54;73.53;73.50;73.22;63.13;0.51
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T06:33:09;9.29;9.29;9.29;8.78;70.15;70.13;70.10;69.84;60.21;0.51
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T06:35:35;9.64;9.64;9.64;9.12;72.81;72.80;72.77;72.49;62.50;0.50
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T06:38:06;9.74;9.74;9.74;9.21;73.58;73.57;73.54;73.26;63.16;0.51
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T06:40:32;9.59;9.59;9.59;9.06;72.39;72.37;72.34;72.07;62.14;0.50
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T06:42:58;9.01;9.01;9.01;8.52;68.02;68.01;67.98;67.72;58.39;0.50
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T06:45:26;9.05;9.05;9.05;8.56;68.34;68.33;68.30;68.04;58.67;0.50
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T06:47:52;8.86;8.86;8.86;8.38;66.89;66.87;66.85;66.59;57.42;0.52
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T06:50:18;8.30;8.30;8.30;7.85;62.67;62.66;62.63;62.40;53.80;0.51
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T06:52:45;8.39;8.39;8.39;7.93;63.34;63.32;63.30;63.06;54.37;0.50
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T06:55:11;8.77;8.77;8.77;8.30;66.26;66.25;66.22;65.97;56.88;0.49
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T06:57:36;8.11;8.11;8.11;7.67;61.26;61.25;61.22;60.99;52.58;0.50
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T07:00:02;8.27;8.27;8.27;7.82;62.48;62.47;62.44;62.21;53.63;0.49
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T07:02:33;7.55;7.55;7.55;7.14;57.01;57.00;56.98;56.76;48.94;0.51
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T07:04:59;7.60;7.60;7.60;7.19;57.43;57.42;57.39;57.18;49.30;0.50
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T07:07:25;7.78;7.78;7.78;7.35;58.73;58.72;58.70;58.48;50.42;0.50
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T07:09:51;7.66;7.66;7.66;7.24;57.82;57.81;57.78;57.56;49.63;0.48
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T07:12:17;7.63;7.63;7.63;7.21;57.62;57.61;57.58;57.36;49.46;0.50
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T07:14:43;7.59;7.59;7.59;7.18;57.34;57.33;57.31;57.09;49.22;0.51
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T07:17:09;7.47;7.47;7.47;7.06;56.39;56.38;56.35;56.14;48.40;0.51
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T07:19:36;7.14;7.14;7.14;6.75;53.89;53.88;53.85;53.65;46.26;0.50
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T07:22:03;7.15;7.15;7.15;6.76;54.02;54.01;53.98;53.78;46.37;0.51
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T07:24:29;7.04;7.04;7.04;6.66;53.20;53.19;53.17;52.97;45.67;0.49
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T07:26:54;6.91;6.91;6.91;6.54;52.20;52.19;52.16;51.97;44.81;0.50
69079;SPS30;56179;51.06693274;5.85083424;2023-06-14T07:29:21;6.85;6.85;6.85;6.48;51.72;51.71;51.69;51.50;44.40;0.49
