sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T00:02:07;82.01863579631379;;;207;151429
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T00:04:37;85.88924528802058;;;216;150892
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T00:07:08;79.3091996014613;;;199;150550
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T00:09:39;85.08438860505338;;;214;150909
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T00:12:09;80.53799923104422;;;199;148253
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T00:14:40;86.6681986802797;;;220;152305
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T00:17:10;84.74352543625756;;;214;151516
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T00:19:41;71.62482994104623;;;179;149948
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T00:27:13;95.56883280239538;;;233;146282
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T00:29:43;85.32809298176436;;;220;154697
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T00:32:14;79.4549391176529;;;200;151029
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T00:34:45;89.20252938727774;;;225;151341
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T00:37:15;77.09617714810722;;;193;150202
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T00:39:46;74.50248673629972;;;187;150599
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T00:42:32;86.57836732262356;;;218;151077
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T00:44:47;75.76160348769206;;;190;150472
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T00:47:18;82.88786113280077;;;207;149841
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T00:49:49;83.59151612453809;;;210;150733
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T00:52:20;79.58767512918149;;;201;151531
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T00:54:50;85.09391625107367;;;213;150187
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T00:57:21;86.71149620224763;;;219;151537
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T00:59:51;87.97303752454754;;;221;150728
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T01:02:22;82.63179568883459;;;204;148127
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T01:04:53;78.1797348174824;;;199;152725
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T01:07:33;91.77375831574447;;;229;149716
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T01:10:12;89.66602368710376;;;227;151897
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T01:12:35;95.93859929645028;;;240;150096
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T01:17:26;85.50840029707143;;;213;149459
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T01:19:57;81.9185563338478;;;207;151614
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T01:22:27;88.80806042665039;;;223;150662
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T01:24:58;88.06535166367803;;;221;150570
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T01:27:28;79.17351864622566;;;199;150808
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T01:29:59;77.21029470596079;;;193;149980
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T01:32:30;80.52626359459191;;;203;151255
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T01:35:00;81.55308907188606;;;205;150822
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T01:37:31;79.07583480143627;;;196;148718
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T01:40:02;79.63234420189374;;;201;151446
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T01:42:35;80.80862497390555;;;200;148499
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T01:45:04;82.06063369044905;;;210;153545
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T01:47:34;80.08659446034518;;;201;150587
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T01:50:04;76.00281491907107;;;189;149205
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T01:52:36;80.5928488589232;;;205;152619
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T01:55:06;87.54244482173175;;;220;150784
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T01:57:36;78.67220583217934;;;196;149481
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T02:00:07;86.02778644398569;;;216;150649
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T02:02:38;66.8257127416995;;;169;151738
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T02:10:09;89.95919992039009;;;226;150735
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T02:12:40;88.98406533478759;;;223;150364
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T02:15:10;96.84390256916468;;;242;149932
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T02:17:41;71.8258718642319;;;181;151199
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T02:20:12;77.07206037976958;;;193;150249
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T02:22:42;82.63313668235902;;;208;151029
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T02:25:13;93.04483249942012;;;234;150895
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T02:27:44;82.7180296141151;;;208;150874
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T02:30:14;84.58665455104263;;;211;149669
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T02:32:45;85.65680174766436;;;215;150601
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T02:35:16;81.99875276977988;;;206;150734
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T02:37:46;85.34229537696154;;;215;151156
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T02:40:17;80.81939665519725;;;202;149964
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T02:42:48;77.09885742672628;;;194;150975
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T02:45:18;75.85686484769053;;;191;151074
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T02:47:49;61.642882235581865;;;155;150869
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T02:50:20;84.46568749036354;;;210;149173
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T02:52:50;71.51747436631962;;;181;151851
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T02:55:21;78.58442202745162;;;198;151175
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T03:00:22;73.15667057630758;;;184;150909
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T03:02:53;77.31228496255818;;;191;148230
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T03:05:23;77.22915890781505;;;197;153051
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T03:10:25;86.57091799589648;;;218;151090
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T03:12:55;88.31085420680796;;;220;149472
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T03:15:26;83.47674717623089;;;211;151659
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T03:17:57;83.05106176257246;;;208;150269
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T03:20:27;77.53982487604178;;;196;151664
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T03:22:59;95.23050563812407;;;239;150582
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T03:25:29;79.76230832120281;;;200;150447
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T03:27:59;85.89152218864324;;;216;150888
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T03:30:30;87.2701189503676;;;219;150567
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T03:33:01;77.30161576315423;;;194;150579
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T03:35:31;95.95413312806492;;;241;150697
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T03:38:02;76.0981440286862;;;191;150595
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T03:40:32;82.77179391945668;;;208;150776
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T03:43:03;89.58865210406682;;;224;150019
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T03:45:34;79.72973866363438;;;201;151261
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T03:48:05;96.66063366415402;;;243;150837
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T03:55:36;82.91676584940093;;;209;151236
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T03:58:07;87.06945677670727;;;219;150914
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T04:00:37;82.00473716685576;;;206;150723
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T04:03:08;81.36728955188161;;;204;150429
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T04:05:39;81.14163453969279;;;201;148629
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T04:10:40;84.29659617535823;;;211;150184
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T04:13:10;84.41012921550586;;;211;149982
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T04:15:41;84.11491756343173;;;213;151935
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T04:18:12;69.68641114982579;;;175;150675
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T04:20:42;84.8842306619376;;;213;150558
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T04:23:14;77.23353759101087;;;192;149158
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T04:25:44;80.79353651707864;;;202;150012
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T04:28:14;82.9837441006817;;;211;152560
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T04:30:45;79.28918638935373;;;199;150588
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T04:33:16;76.30200226521569;;;192;150979
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T04:35:46;79.42556861486622;;;198;149574
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T04:38:17;82.04977686463121;;;205;149909
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T04:40:48;79.4300956175821;;;202;152587
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T04:45:49;81.43875127248049;;;204;150297
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T04:48:20;87.89816482885594;;;222;151539
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T04:50:50;81.18702864761248;;;204;150763
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T04:53:21;96.16099866781177;;;237;147877
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T04:55:51;83.47435237146087;;;208;149507
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T04:58:22;79.42224212104105;;;204;154113
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T05:00:53;83.19014986168145;;;209;150739
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T05:03:23;83.23039626916446;;;210;151387
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T05:05:54;80.88951773295781;;;202;149834
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T05:08:25;81.8962647313403;;;205;150190
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T05:10:55;75.0360370441067;;;190;151927
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T05:13:26;89.23986047101039;;;223;149933
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T05:15:57;88.46148737497842;;;222;150574
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T05:18:27;81.74170678800064;;;206;151208
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T05:20:58;92.24590956985043;;;232;150901
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T05:23:29;78.87084567073414;;;198;150626
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T05:25:59;86.76009035843512;;;217;150069
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T05:28:30;75.35695399259652;;;190;151280
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T05:31:01;88.43773343293138;;;221;149936
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T05:33:31;89.42766295707472;;;225;150960
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T05:36:02;77.1530267980831;;;194;150869
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T05:38:33;90.23222713814796;;;224;148949
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T05:41:03;78.02545679044779;;;198;152258
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T05:43:34;84.6884815713093;;;213;150906
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T05:48:35;75.72570466975179;;;189;149751
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T05:51:06;85.99224616766507;;;217;151409
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T05:53:36;85.32856169962744;;;213;149774
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T05:56:07;79.91718153464727;;;202;151657
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T05:58:38;79.46381988200827;;;198;149502
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T06:01:08;80.76338726444013;;;202;150068
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T06:03:39;88.77315499792863;;;225;152073
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T06:06:10;88.0115755797746;;;221;150662
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T06:08:40;82.54850222987298;;;207;150457
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T06:11:11;84.96840154848957;;;214;151115
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T06:13:42;90.34149083535765;;;225;149433
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T06:16:12;89.15893405541063;;;225;151415
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T06:18:43;88.18910320943905;;;219;148998
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T06:21:14;81.41486181760973;;;207;152552
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T06:23:44;87.5655575473647;;;219;150059
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T06:26:15;90.37463670988548;;;227;150706
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T06:28:45;77.43892703177391;;;194;150312
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T06:31:16;74.54499795133428;;;188;151318
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T06:33:47;78.33728775366833;;;197;150886
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T06:41:18;90.31630688894957;;;226;150139
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T06:43:49;88.15551537070525;;;221;150416
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T06:46:20;79.87231027014855;;;201;150991
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T06:48:50;85.51597955571465;;;215;150849
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T06:51:21;72.65027955139445;;;183;151135
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T06:53:52;80.74609390770722;;;200;148614
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T06:56:22;88.44513453487687;;;225;152637
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T06:58:53;78.8341131832625;;;196;149174
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T07:01:24;84.89355401270113;;;215;151955
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T07:03:55;78.73493896053975;;;198;150886
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T07:06:25;80.18243831736555;;;201;150407
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T07:08:56;85.3729080645483;;;214;150399
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T07:11:27;92.74493153593036;;;233;150736
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T07:13:57;82.52929589690515;;;206;149765
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T07:16:28;77.21854829129212;;;195;151518
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T07:18:58;86.14643570776377;;;217;151138
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T07:21:29;77.05154735210162;;;193;150289
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T07:24:00;82.7169331106339;;;208;150876
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T07:26:30;81.5987923378734;;;200;147061
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T07:34:02;83.7207456833557;;;211;151217
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T07:36:33;86.60531020327088;;;218;151030
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T07:39:03;88.16221848200689;;;220;149724
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T07:41:34;83.05130769383605;;;209;150991
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T07:44:05;84.85041628490619;;;213;150618
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T07:46:35;79.48967627829336;;;200;150963
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T07:49:06;84.72946901540114;;;213;150833
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T07:51:36;79.68765642206426;;;199;149835
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T07:54:07;79.72921156668562;;;201;151262
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T07:56:38;76.88324104688682;;;193;150618
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T07:59:08;92.6515031016383;;;233;150888
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T08:01:39;83.56933933794512;;;210;150773
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T08:04:10;89.62298597234302;;;225;150631
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T08:06:41;91.96382756115928;;;230;150059
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T08:09:12;82.83738137365289;;;206;149208
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T08:11:42;84.12996900819678;;;214;152621
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T08:14:12;87.09316571672082;;;218;150184
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T08:16:43;74.60268119919841;;;188;151201
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T08:19:14;81.63265306122449;;;205;150675
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T08:24:15;85.90803332913515;;;216;150859
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T08:26:45;91.28702696570731;;;228;149857
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T08:29:16;90.30487886093314;;;226;150158
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T08:31:47;78.67582135185356;;;199;151762
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T08:34:17;88.34121462537887;;;222;150779
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T08:36:48;80.54601157682774;;;202;150473
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T08:39:19;81.83578286238946;;;205;150301
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T08:41:49;84.94928845046941;;;214;151149
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T08:44:20;75.30280492987676;;;189;150592
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T08:46:51;78.01564293248595;;;196;150739
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T08:49:21;106.14772224679345;;;264;149226
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T08:51:54;81.11385761337053;;;204;150899
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T08:54:23;90.52169079696144;;;228;151124
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T08:56:53;81.42636529552155;;;203;149583
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T08:59:27;77.28485745237403;;;195;151388
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T09:01:54;74.52228030207426;;;187;150559
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T09:04:25;81.04742262606828;;;205;151763
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T09:06:56;86.13241529647894;;;216;150466
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T09:09:26;84.40873305738171;;;208;147852
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T09:16:58;82.31006146355897;;;204;148706
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T09:19:29;80.90064144521534;;;206;152780
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T09:21:59;89.4442530411046;;;225;150932
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T09:24:30;80.59665584025021;;;201;149634
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T09:27:01;81.17579509381414;;;205;151523
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T09:29:31;88.6245073618767;;;220;148943
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T09:32:02;81.43034165338997;;;207;152523
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T09:34:33;95.64228976519885;;;237;148679
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T09:37:03;85.16062897958379;;;216;152183
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T09:39:34;84.67669800632093;;;213;150927
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T09:42:08;86.23557749890209;;;216;150286
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T09:44:35;75.79615728033335;;;191;151195
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T09:47:06;88.97736154067107;;;222;149701
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T09:49:36;78.09764187407912;;;197;151349
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T09:52:09;79.9220660450506;;;201;150897
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T09:54:41;91.40135438979286;;;229;150326
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T09:57:09;81.15833871945735;;;203;150077
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T09:59:40;80.12277519781556;;;201;150519
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T10:02:15;83.84251843942181;;;212;151713
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T10:07:11;75.41640340382057;;;187;148774
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T10:09:41;83.03980794584703;;;211;152457
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T10:12:12;81.6495340506574;;;204;149909
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T10:14:43;78.30471607949116;;;198;151715
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T10:17:17;84.85254691689008;;;211;149200
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T10:19:47;83.79666401906275;;;211;151080
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T10:22:18;82.93933808798782;;;207;149748
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T10:24:45;79.87125230970972;;;201;150993
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T10:27:16;87.76033259321241;;;222;151777
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T10:32:17;83.02876211663754;;;209;151032
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T10:34:56;83.79000873639902;;;211;151092
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T10:37:18;69.50768736272566;;;173;149336
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T10:39:49;83.78563524266217;;;212;151816
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T10:42:20;91.37627973754478;;;227;149054
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T10:44:51;89.83642615326518;;;226;150941
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T10:47:23;82.90073623749088;;;210;151989
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T10:49:53;86.17349597189008;;;215;149698
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T10:52:24;77.22874229362763;;;195;151498
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T10:59:54;78.47407102500947;;;197;150623
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T11:02:31;79.30287854837209;;;199;150562
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T11:04:55;79.62734402993988;;;200;150702
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T11:07:34;82.31761875410096;;;207;150879
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T11:10:03;86.13617719442166;;;217;151156
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T11:12:27;81.40622911375485;;;203;149620
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T11:14:58;94.37952730925818;;;238;151304
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T11:17:28;80.60279183597464;;;202;150367
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T11:20:14;83.19566904842466;;;209;150729
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-06-14T11:22:30;77.14689059590008;;;194;150881
