sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T00:02:14;96840.28;;;24.73;61.04
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T00:04:40;96840.28;;;24.73;60.93
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T00:07:06;96834.47;;;24.71;61.09
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T00:09:34;96830.94;;;24.71;61.15
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T00:12:00;96833.75;;;24.71;60.80
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T00:14:25;96831.47;;;24.69;61.21
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T00:16:51;96829.97;;;24.68;61.15
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T00:19:18;96834.81;;;24.68;61.20
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T00:21:45;96824.91;;;24.67;61.25
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T00:24:10;96819.88;;;24.65;61.19
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T00:26:36;96822.66;;;24.65;60.98
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T00:29:01;96814.84;;;24.64;61.12
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T00:31:26;96816.84;;;24.63;61.35
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T00:33:52;96813.31;;;24.63;61.25
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T00:36:17;96803.44;;;24.62;61.30
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T00:38:42;96808.28;;;24.61;61.25
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T00:41:08;96806.75;;;24.60;60.88
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T00:43:33;96803.97;;;24.60;61.26
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T00:46:00;96805.28;;;24.59;61.26
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T00:48:25;96809.34;;;24.58;61.05
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T00:50:50;96805.28;;;24.59;61.29
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T00:53:17;96804.53;;;24.58;61.05
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T00:55:43;96798.72;;;24.56;61.15
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T00:58:09;96802.28;;;24.57;61.19
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T01:00:34;96809.88;;;24.56;61.05
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T01:03:00;96803.34;;;24.54;61.09
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T01:05:26;96798.50;;;24.54;61.06
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T01:08:35;96806.13;;;24.54;60.98
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T01:13:27;96802.59;;;24.53;61.21
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T01:15:54;96797.50;;;24.52;60.94
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T01:18:20;96798.06;;;24.50;61.23
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T01:20:46;96793.22;;;24.51;61.17
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T01:23:14;96795.78;;;24.49;61.18
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T01:25:40;96798.06;;;24.50;61.03
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T01:28:09;96803.09;;;24.52;60.86
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T01:30:40;96789.69;;;24.50;60.95
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T01:33:10;96780.31;;;24.48;60.91
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T01:35:36;96791.72;;;24.50;61.05
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T01:38:01;96785.38;;;24.49;61.03
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T01:40:27;96785.38;;;24.49;61.05
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T01:42:53;96784.63;;;24.49;60.89
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T01:45:18;96783.09;;;24.48;60.78
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T01:47:45;96780.09;;;24.46;60.95
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T01:50:11;96776.56;;;24.45;60.70
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T01:52:37;96782.16;;;24.45;60.88
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T01:55:03;96780.63;;;24.44;60.72
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T01:57:28;96774.31;;;24.44;60.92
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T01:59:54;96774.31;;;24.44;60.96
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T02:02:19;96782.69;;;24.44;61.03
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T02:04:45;96778.41;;;24.42;60.90
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T02:07:12;96781.22;;;24.42;60.86
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T02:09:37;96779.69;;;24.41;60.91
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T02:12:02;96774.09;;;24.41;61.04
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T02:14:28;96774.63;;;24.40;61.06
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T02:16:53;96767.78;;;24.41;60.95
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T02:19:19;96767.78;;;24.41;60.81
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T02:21:45;96769.81;;;24.40;60.82
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T02:24:10;96761.44;;;24.40;60.75
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T02:26:35;96758.63;;;24.40;60.84
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T02:29:03;96767.00;;;24.40;60.74
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T02:31:28;96769.81;;;24.40;60.68
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T02:33:54;96769.81;;;24.40;60.71
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T02:36:19;96764.22;;;24.40;60.89
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T02:38:45;96769.06;;;24.40;60.77
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T02:41:11;96763.47;;;24.40;60.59
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T02:43:37;96769.59;;;24.38;60.75
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T02:46:03;96769.59;;;24.38;60.74
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T02:48:28;96775.19;;;24.38;60.64
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T02:50:54;96780.00;;;24.38;60.83
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T02:53:19;96782.81;;;24.38;60.69
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T02:55:45;96779.47;;;24.39;60.66
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T02:58:11;96777.22;;;24.38;60.57
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T03:00:38;96779.28;;;24.37;60.80
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T03:03:03;96780.00;;;24.38;60.46
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T03:05:29;96782.81;;;24.38;60.49
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T03:07:55;96781.28;;;24.37;60.58
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T03:10:20;96782.06;;;24.37;60.65
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T03:12:47;96782.06;;;24.37;60.45
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T03:15:12;96781.28;;;24.37;60.33
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T03:17:38;96774.97;;;24.36;60.35
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T03:20:04;96767.88;;;24.35;60.52
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T03:22:30;96769.16;;;24.34;60.51
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T03:24:57;96764.34;;;24.35;60.45
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T03:27:24;96765.63;;;24.34;60.60
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T03:29:49;96760.78;;;24.34;60.42
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T03:32:14;96760.06;;;24.34;60.49
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T03:34:40;96758.00;;;24.34;60.22
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T03:37:06;96763.59;;;24.34;60.48
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T03:39:31;96765.63;;;24.34;60.29
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T03:41:56;96767.66;;;24.33;60.18
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T03:44:21;96762.06;;;24.33;60.22
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T03:46:47;96769.69;;;24.33;60.09
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T03:49:13;96771.75;;;24.32;60.11
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T03:51:38;96778.59;;;24.31;60.03
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T03:54:04;96775.06;;;24.31;60.02
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T03:56:30;96780.66;;;24.31;60.30
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T03:58:55;96771.75;;;24.32;60.29
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T04:01:21;96780.66;;;24.31;60.25
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T04:03:50;96777.34;;;24.32;60.24
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T04:06:15;96782.16;;;24.32;60.02
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T04:08:44;96775.81;;;24.31;60.11
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T04:11:10;96781.41;;;24.31;60.03
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T04:13:35;96785.50;;;24.30;60.03
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T04:16:01;96772.81;;;24.29;59.98
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T04:18:26;96783.97;;;24.29;60.09
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T04:20:51;96773.56;;;24.30;60.05
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T04:23:18;96781.19;;;24.29;59.97
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T04:25:44;96780.66;;;24.31;59.85
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T04:28:12;96789.03;;;24.31;59.78
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T04:30:40;96793.31;;;24.32;59.88
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T04:33:06;96791.50;;;24.34;59.60
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T04:35:31;96796.34;;;24.34;59.80
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T04:37:57;96796.34;;;24.34;59.93
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T04:40:23;96797.63;;;24.33;59.75
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T04:42:48;96812.09;;;24.31;60.00
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T04:45:15;96806.53;;;24.31;59.88
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T04:47:41;96807.25;;;24.32;59.83
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T04:50:07;96810.06;;;24.32;59.77
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T04:52:32;96810.06;;;24.32;59.89
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T04:54:57;96812.09;;;24.31;59.75
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T04:57:24;96812.09;;;24.31;59.82
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T04:59:50;96809.31;;;24.31;59.75
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T05:02:19;96815.63;;;24.32;59.82
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T05:04:45;96817.91;;;24.33;59.84
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T05:07:12;96814.88;;;24.31;59.95
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T05:09:39;96811.88;;;24.29;59.81
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T05:12:04;96816.72;;;24.29;59.83
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T05:14:32;96816.94;;;24.31;59.67
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T05:16:58;96814.69;;;24.29;59.76
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T05:19:23;96809.31;;;24.31;59.79
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T05:21:48;96819.94;;;24.33;59.87
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T05:24:14;96817.16;;;24.33;60.16
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T05:26:39;96816.41;;;24.32;59.88
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T05:29:04;96805.13;;;24.38;61.86
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T05:31:30;96819.41;;;24.34;60.87
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T05:33:55;96817.38;;;24.35;61.31
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T05:36:21;96817.38;;;24.35;61.08
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T05:38:47;96823.47;;;24.33;61.06
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T05:41:12;96815.88;;;24.34;61.74
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T05:43:37;96814.56;;;24.35;61.37
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T05:46:02;96820.69;;;24.33;60.91
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T05:48:28;96825.53;;;24.33;61.78
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T05:50:53;96819.72;;;24.31;61.30
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T05:53:19;96825.31;;;24.31;61.15
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T05:55:44;96830.91;;;24.31;60.95
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T05:58:10;96835.72;;;24.30;61.30
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T06:00:35;96835.72;;;24.30;61.14
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T06:03:01;96835.72;;;24.30;61.17
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T06:05:26;96834.22;;;24.29;61.32
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T06:07:51;96835.72;;;24.30;61.06
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T06:10:17;96842.06;;;24.31;61.10
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T06:12:42;96843.53;;;24.32;61.13
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T06:15:08;96837.22;;;24.31;61.36
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T06:17:36;96839.78;;;24.29;61.44
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T06:20:02;96841.31;;;24.30;60.89
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T06:22:28;96839.06;;;24.29;61.49
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T06:24:53;96844.00;;;24.36;61.43
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T06:27:18;96844.75;;;24.36;61.81
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T06:29:44;96840.22;;;24.33;61.24
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T06:32:09;96844.31;;;24.32;61.11
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T06:34:35;96844.53;;;24.34;61.40
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T06:37:00;96849.38;;;24.34;61.33
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T06:39:26;96849.91;;;24.32;61.10
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T06:41:51;96849.13;;;24.32;61.20
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T06:44:16;96848.38;;;24.31;61.56
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T06:46:43;96846.00;;;24.35;60.73
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T06:49:08;96853.44;;;24.33;61.28
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T06:51:37;96853.44;;;24.33;61.41
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T06:54:02;96845.06;;;24.33;61.62
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T06:56:28;96856.22;;;24.33;61.37
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T06:58:53;96855.47;;;24.32;61.57
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T07:01:18;96853.44;;;24.33;61.21
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T07:03:44;96853.44;;;24.33;61.37
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T07:06:10;96851.91;;;24.32;61.33
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T07:08:35;96857.75;;;24.34;61.42
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T07:11:01;96854.19;;;24.33;61.10
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T07:13:26;96856.97;;;24.33;61.46
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T07:15:54;96859.97;;;24.35;61.50
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T07:18:20;96860.53;;;24.34;61.31
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T07:20:45;96865.56;;;24.35;61.43
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T07:23:12;96861.47;;;24.36;61.28
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T07:25:37;96863.00;;;24.37;61.43
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T07:28:02;96868.59;;;24.37;61.00
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T07:30:27;96865.56;;;24.35;60.96
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T07:32:54;96866.31;;;24.36;61.40
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T07:35:20;96866.00;;;24.39;61.20
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T07:37:45;96868.16;;;24.47;61.22
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T07:40:12;96865.69;;;24.43;61.14
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T07:42:37;96868.25;;;24.41;61.03
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T07:45:03;96865.47;;;24.41;61.19
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T07:47:28;96875.88;;;24.40;61.13
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T07:49:53;96868.78;;;24.39;61.25
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T07:52:19;96870.84;;;24.39;61.32
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T07:54:45;96875.88;;;24.40;61.22
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T07:57:10;96873.06;;;24.40;61.39
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T07:59:35;96863.22;;;24.39;61.18
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T08:02:00;96864.69;;;24.40;61.20
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T08:04:26;96862.69;;;24.41;61.23
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T08:06:51;96864.94;;;24.42;61.15
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T08:09:16;96868.25;;;24.41;61.19
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T08:11:41;96859.34;;;24.42;61.22
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T08:14:07;96861.91;;;24.40;61.28
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T08:16:32;96864.31;;;24.50;60.55
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T08:18:58;96861.59;;;24.44;59.27
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T08:21:23;96858.16;;;24.38;57.55
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T08:23:48;96847.22;;;24.40;57.76
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T08:26:14;96855.59;;;24.40;57.02
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T08:28:39;96859.69;;;24.39;56.92
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T08:31:04;96861.69;;;24.38;57.01
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T08:33:30;96863.84;;;24.46;57.21
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T08:35:58;96857.31;;;24.43;58.46
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T08:38:23;96859.34;;;24.42;58.59
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T08:40:50;96853.78;;;24.42;58.85
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T08:43:15;96855.78;;;24.42;59.18
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T08:45:41;96853.00;;;24.42;59.26
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T08:48:06;96847.44;;;24.42;59.23
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T08:50:32;96848.94;;;24.43;59.36
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T08:53:00;96852.47;;;24.44;59.39
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T08:55:28;96848.41;;;24.45;59.60
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T08:57:54;96854.00;;;24.45;59.52
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T09:00:19;96858.28;;;24.46;59.77
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T09:02:46;96847.09;;;24.46;59.67
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T09:05:11;96855.69;;;24.48;59.72
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T09:07:38;96852.16;;;24.47;59.63
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T09:10:08;96859.25;;;24.48;59.80
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T09:12:35;96860.00;;;24.49;59.74
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T09:15:01;96855.94;;;24.50;60.01
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T09:17:31;96855.41;;;24.51;60.10
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T09:19:57;96856.16;;;24.52;60.13
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T09:22:23;96856.88;;;24.52;60.38
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T09:24:48;96852.84;;;24.53;60.36
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T09:27:16;96850.81;;;24.54;60.68
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T09:29:41;96848.75;;;24.54;60.76
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T09:32:07;96853.81;;;24.56;60.72
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T09:34:32;96849.72;;;24.57;60.42
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T09:36:58;96848.09;;;24.62;60.23
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T09:39:23;96849.94;;;24.59;60.21
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T09:41:50;96852.19;;;24.60;60.27
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T09:44:15;96850.91;;;24.62;60.55
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T09:46:43;96860.06;;;24.62;60.37
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T09:49:09;96855.22;;;24.63;60.35
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T09:51:34;96849.63;;;24.63;60.18
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T09:54:02;96857.47;;;24.64;60.08
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T09:56:30;96851.88;;;24.64;60.03
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T09:58:56;96844.25;;;24.65;60.10
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T10:01:26;96848.56;;;24.66;60.16
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T10:04:04;96842.19;;;24.65;60.10
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T10:06:30;96838.13;;;24.66;60.15
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T10:08:59;96836.84;;;24.67;60.10
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T10:11:25;96833.28;;;24.67;60.04
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T10:13:51;96827.16;;;24.68;60.14
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T10:16:37;96818.78;;;24.68;60.14
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T10:19:24;96811.94;;;24.69;60.08
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T10:24:17;96813.63;;;24.72;60.35
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T10:26:51;96810.84;;;24.72;60.40
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T10:29:16;96808.28;;;24.74;60.09
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T10:31:42;96802.69;;;24.74;60.30
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T10:34:08;96804.19;;;24.75;60.28
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T10:36:33;96792.47;;;24.77;59.95
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T10:39:06;96801.59;;;24.77;60.30
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T10:41:39;96796.25;;;24.79;60.31
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T10:46:36;96785.06;;;24.79;60.27
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T10:49:01;96781.72;;;24.81;60.31
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T10:51:29;96777.66;;;24.82;60.32
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T10:53:55;96778.38;;;24.83;60.50
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T10:56:30;96772.81;;;24.83;60.67
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T10:58:56;96770.22;;;24.85;60.50
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T11:01:29;96762.59;;;24.85;60.61
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T11:03:57;96756.25;;;24.85;60.64
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T11:06:30;96756.47;;;24.87;60.48
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T11:11:47;96754.44;;;24.87;60.51
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T11:14:13;96748.31;;;24.89;60.34
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T11:16:38;96748.50;;;24.91;60.35
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T11:19:03;96742.19;;;24.90;60.27
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T11:21:28;96748.72;;;24.93;60.40
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T11:23:56;96745.94;;;24.93;60.45
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T11:26:28;96742.38;;;24.92;60.38
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T11:29:00;96738.28;;;24.93;60.35
52557;BME280;53081;46.00829690;11.14452213;2023-06-14T11:31:26;96733.47;;;24.94;60.43
