sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T00:02:21;58;17;;146;150223
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T00:04:53;68;18;;172;150732
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T00:07:33;60;16;;152;151789
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T00:09:53;72;18;;181;150704
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T00:12:24;66;16;;163;147470
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T00:14:54;65;17;;168;153310
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T00:17:30;64;17;;163;150854
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T00:19:57;66;17;;166;150758
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T00:22:26;61;16;;153;149160
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T00:24:56;67;17;;172;152051
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T00:27:27;67;17;;167;147583
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T00:29:59;70;17;;180;152495
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T00:32:29;71;18;;180;152072
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T00:35:00;70;17;;177;150512
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T00:37:31;68;17;;172;151196
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T00:40:02;67;17;;168;150254
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T00:42:32;76;19;;191;150522
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T00:45:02;73;17;;183;149847
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T00:47:32;63;18;;157;149175
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T00:50:03;71;18;;182;151961
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T00:52:33;73;18;;185;151119
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T00:55:09;67;18;;170;150228
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T00:57:38;63;18;;159;149496
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T01:00:15;72;18;;181;149322
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T01:02:38;78;19;;199;152301
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T01:05:07;67;18;;168;150105
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T01:10:15;69;18;;175;150773
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T01:12:39;76;18;;189;149074
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T01:15:07;65;17;;164;151273
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T01:17:37;76;18;;191;149807
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T01:20:11;73;17;;185;150307
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T01:22:37;78;18;;197;150363
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T01:25:08;71;17;;180;150612
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T01:27:38;67;16;;169;149657
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T01:30:10;73;18;;184;151203
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T01:32:39;62;16;;156;150024
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T01:35:09;78;17;;196;150592
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T01:37:42;71;18;;180;150049
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T01:40:11;73;17;;183;149940
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T01:42:40;72;17;;182;150557
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T01:45:11;66;17;;166;149445
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T01:47:41;67;17;;169;149991
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T01:50:12;62;18;;156;150362
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T01:52:42;76;17;;196;153220
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T01:55:13;78;18;;197;150016
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T01:57:44;66;17;;167;150584
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T02:00:15;72;17;;182;150853
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T02:02:45;65;16;;163;150083
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T02:05:19;66;17;;167;151015
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T02:07:47;72;16;;183;150468
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T02:10:18;64;17;;162;151104
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T02:12:48;69;16;;174;149642
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T02:15:20;78;17;;199;151574
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T02:17:49;73;17;;183;150172
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T02:20:19;73;16;;183;150253
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T02:22:50;62;15;;156;149630
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T02:25:21;77;17;;195;151040
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T02:27:51;67;17;;171;151640
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T02:30:22;64;15;;163;151067
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T02:32:53;67;16;;165;147131
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T02:35:29;70;16;;182;153908
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T02:37:54;74;16;;187;150238
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T02:40:25;68;15;;170;149819
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T02:42:55;67;16;;170;151198
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T02:45:26;75;16;;184;147146
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T02:47:56;60;15;;153;152914
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T02:50:26;73;15;;185;151169
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T02:52:57;69;16;;176;150929
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T02:55:27;70;16;;175;149987
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T02:57:58;77;16;;194;151127
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T03:00:31;68;15;;172;149657
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T03:03:02;77;16;;193;149842
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T03:05:29;68;16;;173;151597
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T03:08:00;64;15;;163;151530
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T03:10:31;54;15;;137;150218
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T03:13:02;68;15;;171;150194
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T03:15:32;64;15;;160;149724
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T03:18:02;60;15;;153;150831
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T03:20:33;65;16;;164;150648
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T03:23:03;78;17;;196;149628
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T03:25:35;69;15;;175;151647
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T03:28:04;69;16;;175;150531
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T03:30:34;70;15;;175;149980
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T03:33:05;73;17;;183;149129
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T03:35:36;68;15;;175;152861
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T03:38:06;66;16;;167;150491
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T03:40:37;66;16;;166;149865
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T03:43:08;67;16;;168;150223
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T03:45:40;74;16;;190;152085
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T03:48:09;71;17;;179;150184
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T03:50:40;67;16;;168;149943
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T03:53:10;76;17;;192;151500
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T03:55:44;71;17;;178;149069
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T03:58:13;69;17;;178;152633
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T04:00:43;73;16;;184;150301
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T04:03:16;74;19;;184;149137
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T04:05:43;68;16;;174;151306
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T04:08:15;78;19;;194;149219
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T04:10:43;69;17;;176;151129
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T04:13:15;56;16;;141;150022
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T04:15:46;66;17;;169;151802
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T04:18:16;75;17;;190;150904
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T04:20:46;65;18;;163;149232
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T04:23:18;79;19;;202;152149
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T04:25:49;74;18;;186;150734
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T04:28:20;68;19;;171;149445
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T04:30:49;67;17;;167;148374
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T04:33:19;66;19;;169;153478
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T04:35:54;74;18;;187;151044
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T04:38:25;64;19;;160;149445
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T04:40:53;61;18;;155;151573
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T04:43:26;70;19;;174;148715
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T04:45:52;61;18;;156;152181
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T04:48:23;82;20;;206;150401
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T04:50:53;68;20;;172;149835
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T04:53:24;69;21;;174;150336
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T04:55:55;72;20;;183;151905
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T04:58:25;70;19;;176;149278
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T05:00:59;65;21;;166;152024
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T05:03:28;66;20;;166;150081
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T05:05:58;77;21;;193;150142
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T05:08:28;66;20;;167;150009
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T05:10:59;62;22;;160;152621
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T05:13:29;62;21;;155;148192
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T05:16:00;70;22;;179;152724
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T05:18:31;62;22;;157;150569
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T05:21:02;69;22;;174;149971
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T05:23:32;60;22;;151;150062
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T05:26:04;73;23;;187;151722
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T05:28:33;73;23;;186;151088
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T05:31:04;70;23;;177;150601
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T05:33:35;72;24;;182;150028
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T05:36:05;78;24;;197;149959
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T05:38:35;68;26;;171;149760
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T05:41:05;67;24;;172;151963
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T05:43:36;71;24;;179;150528
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T05:46:07;62;25;;157;150630
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T05:48:38;61;24;;155;150939
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T05:51:09;75;25;;190;151060
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T05:53:39;59;24;;149;149015
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T05:56:10;65;25;;164;150732
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T05:58:41;79;26;;201;152062
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T06:01:11;66;26;;166;149977
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T06:03:46;66;25;;167;150982
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T06:06:13;73;27;;186;150877
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T06:08:44;69;26;;173;150182
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T06:11:14;64;28;;162;150532
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T06:13:44;67;27;;167;147675
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T06:16:14;61;27;;154;151082
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T06:18:45;74;28;;188;152319
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T06:21:16;72;29;;181;150353
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T06:23:45;71;29;;179;149615
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T06:26:16;68;30;;172;151129
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T06:28:47;67;30;;170;151384
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T06:31:18;81;33;;205;150829
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T06:33:49;78;33;;197;149874
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T06:36:18;68;31;;173;150900
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T06:38:49;78;34;;195;149630
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T06:41:20;73;35;;187;151815
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T06:43:51;76;37;;190;149688
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T06:46:21;66;35;;166;150179
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T06:48:52;72;37;;181;150659
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T06:51:23;77;35;;195;151263
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T06:53:54;69;36;;176;151270
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T06:56:24;68;37;;172;150909
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T06:58:55;63;36;;161;151163
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T07:01:26;70;36;;177;150026
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T07:03:56;77;36;;195;150035
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T07:06:27;65;38;;165;150376
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T07:09:01;75;38;;191;150842
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T07:11:27;68;38;;172;150589
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T07:13:58;66;37;;168;150924
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T07:16:29;75;38;;189;149998
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T07:18:58;65;39;;163;148637
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T07:21:29;59;36;;151;151478
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T07:23:59;77;41;;192;148915
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T07:26:29;70;41;;178;151387
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T07:29:00;73;43;;184;150715
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T07:31:31;74;41;;186;150547
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T07:34:00;67;40;;167;149440
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T07:36:31;75;45;;190;151178
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T07:39:04;65;42;;165;151107
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T07:41:32;63;45;;159;149234
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T07:44:03;62;46;;156;150698
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T07:46:35;53;44;;136;152033
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T07:49:05;61;46;;154;151064
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T07:51:35;70;48;;175;149209
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T07:54:07;59;47;;151;151062
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T07:56:36;68;48;;170;148769
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T07:59:06;57;47;;144;151376
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T08:01:36;70;51;;178;150620
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T08:04:06;67;49;;168;149688
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T08:06:36;75;52;;191;151028
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T08:09:07;71;53;;179;150850
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T08:11:38;62;54;;157;149537
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T08:14:08;68;57;;173;151504
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T08:16:39;69;57;;173;150240
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T08:19:10;71;62;;179;150063
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T08:21:40;75;63;;190;150871
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T08:24:15;70;66;;175;149985
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T08:26:42;73;70;;186;152378
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T08:29:12;81;73;;204;149934
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T08:31:43;66;76;;167;151226
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T08:34:14;71;78;;181;150965
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T08:36:45;72;76;;181;150604
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T08:39:15;63;79;;159;150565
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T08:41:46;65;86;;164;150137
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T08:44:16;66;88;;167;150791
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T08:46:47;72;85;;180;149318
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T08:49:17;65;76;;166;151629
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T08:51:56;55;70;;138;149536
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T08:54:21;65;71;;165;151683
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T08:56:49;74;78;;183;147304
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T08:59:19;65;83;;166;152996
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T09:01:49;60;91;;151;149718
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T09:04:21;68;98;;172;150681
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T09:06:55;80;103;;201;150564
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T09:09:21;72;107;;180;149026
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T09:11:52;76;105;;193;150618
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T09:14:23;69;104;;175;150524
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T09:16:53;75;101;;192;151999
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T09:19:23;60;103;;152;149760
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T09:21:54;68;112;;175;152193
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T09:24:24;72;121;;182;150236
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T09:26:54;67;122;;166;148257
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T09:29:24;69;128;;176;152123
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T09:31:55;69;132;;173;150032
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T09:34:26;70;131;;178;151038
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T09:36:56;71;128;;179;150959
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T09:39:27;63;128;;159;149999
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T09:41:58;71;123;;178;149754
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T09:44:30;67;127;;170;151542
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T09:46:59;82;131;;207;150348
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T09:49:30;64;128;;162;150683
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T09:52:01;71;113;;180;150221
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T09:54:31;67;104;;170;151580
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T09:57:02;81;101;;207;151466
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T09:59:33;62;97;;156;150266
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T10:02:06;64;93;;161;149935
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T10:04:34;73;100;;185;150344
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T10:07:05;70;104;;178;150637
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T10:09:35;71;106;;177;149294
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T10:12:06;75;105;;192;152920
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T10:14:37;70;106;;178;151034
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T10:17:08;66;111;;167;150144
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T10:19:40;80;119;;202;150351
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T10:22:14;74;123;;181;146544
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T10:24:40;67;129;;171;152453
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T10:27:13;70;135;;178;151704
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T10:30:01;63;128;;160;150094
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T10:32:08;62;128;;157;150384
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T10:34:39;72;131;;183;150900
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T10:37:13;78;134;;198;150557
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T10:39:42;66;138;;165;149749
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T10:42:10;62;144;;157;149998
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T10:44:45;72;137;;183;150983
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T10:49:43;74;129;;186;150696
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T10:52:18;56;122;;141;148663
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T10:54:55;72;113;;183;151713
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T10:57:13;70;101;;177;150972
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T10:59:44;64;90;;160;148903
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T11:02:20;62;82;;158;151933
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T11:04:48;84;83;;212;149841
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T11:07:29;65;83;;164;149366
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T11:09:51;60;87;;153;150741
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T11:12:15;62;82;;156;150899
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T11:14:46;66;97;;165;149941
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T11:17:16;66;108;;165;148720
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T11:19:46;68;122;;173;152501
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T11:22:17;57;133;;144;150793
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T11:24:48;69;146;;173;149335
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T11:27:18;74;145;;189;151655
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T11:29:49;74;130;;183;148361
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T11:32:19;56;110;;141;149444
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T11:34:49;73;104;;186;152740
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T11:37:20;68;100;;170;149306
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T11:39:51;69;115;;175;151746
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T11:42:22;70;123;;179;151793
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T11:44:53;65;116;;163;150186
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T11:47:22;65;105;;162;149521
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T11:49:53;61;103;;155;150959
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T11:52:24;77;101;;194;150811
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T11:54:53;63;108;;158;149844
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T11:57:24;65;126;;164;151223
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T11:59:54;73;138;;183;150182
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T12:02:28;63;130;;159;150599
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T12:04:56;74;117;;186;149952
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T12:07:27;77;106;;194;149984
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T12:12:26;62;90;;155;149584
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T12:14:57;63;89;;159;150242
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T12:17:33;63;88;;160;150063
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T12:19:58;60;80;;153;152215
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T12:22:29;65;76;;164;149936
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T12:24:59;74;70;;186;150421
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T12:27:30;69;64;;174;149797
71180;Radiation_Si22G;58879;51.508;12.476;2023-06-14T12:30:01;70;60;;179;151329
