sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T00:00:15;9.34;9.34;9.34;8.91;;;;95.53;11.47;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T00:03:16;9.74;9.69;9.59;9.06;;;;96.12;12.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T00:06:17;9.30;9.30;9.30;8.86;;;;99.71;12.41;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T00:09:18;9.38;9.38;9.38;8.93;;;;104.94;13.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T00:12:18;9.58;9.58;9.58;9.16;;;;105.82;13.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T00:15:19;9.51;9.51;9.51;9.04;;;;112.65;13.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T00:18:19;9.35;9.34;9.29;8.81;;;;118.71;13.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T00:21:29;9.99;9.95;9.89;9.35;;;;111.00;13.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T00:24:30;9.18;9.18;9.18;8.74;;;;106.00;13.41;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T00:27:31;9.93;9.92;9.88;9.39;;;;124.59;14.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T00:30:31;9.67;9.67;9.66;9.21;;;;120.71;14.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T00:33:32;9.77;9.77;9.77;9.29;;;;117.12;14.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T00:36:35;9.86;9.86;9.86;9.39;;;;120.94;14.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T00:39:35;9.74;9.74;9.74;9.31;;;;131.47;13.71;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T00:42:36;9.62;9.62;9.61;9.14;;;;132.59;13.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T00:45:36;10.40;10.32;10.15;9.49;;;;136.53;13.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T00:48:37;10.04;10.01;9.95;9.40;;;;144.53;13.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T00:51:40;9.81;9.81;9.81;9.35;;;;140.94;13.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T00:54:41;9.94;9.94;9.91;9.40;;;;140.18;12.35;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T00:57:42;9.88;9.88;9.88;9.42;;;;138.71;12.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T01:00:42;10.16;10.16;10.16;9.69;;;;153.82;12.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T01:03:44;10.13;10.13;10.13;9.68;;;;154.24;12.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T01:13:20;10.72;10.72;10.71;10.21;;;;128.76;11.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T01:16:25;10.80;10.71;10.53;9.82;;;;130.06;11.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T01:19:26;10.13;10.08;9.98;9.42;;;;135.76;11.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T01:22:28;9.88;9.88;9.88;9.44;;;;143.18;11.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T01:25:29;10.04;10.04;10.04;9.57;;;;147.71;11.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T01:28:29;10.31;10.31;10.31;9.82;;;;152.82;10.41;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T01:31:33;9.89;9.86;9.79;9.25;;;;166.76;10.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T01:34:41;9.97;9.97;9.97;9.51;;;;189.76;9.71;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T01:37:42;10.55;10.55;10.55;10.06;;;;182.47;9.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T01:40:44;10.92;10.92;10.92;10.42;;;;159.94;9.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T01:43:45;9.82;9.82;9.82;9.36;;;;150.24;8.35;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T01:46:49;10.31;10.31;10.31;9.83;;;;149.41;8.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T01:49:49;10.36;10.36;10.36;9.89;;;;149.24;8.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T01:52:50;10.28;10.27;10.26;9.74;;;;149.06;8.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T01:55:51;10.27;10.27;10.27;9.79;;;;149.76;8.06;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T01:58:54;10.90;10.89;10.89;10.39;;;;150.41;9.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T02:01:55;10.93;10.90;10.84;10.27;;;;155.88;8.18;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T02:04:56;10.92;10.92;10.92;10.42;;;;154.94;8.59;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T02:07:57;10.41;10.41;10.41;9.92;;;;156.29;9.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T02:10:58;11.01;11.01;11.01;10.48;;;;156.12;9.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T02:13:58;11.15;11.15;11.15;10.62;;;;154.29;9.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T02:17:01;11.12;11.11;11.06;10.52;;;;156.71;9.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T02:20:02;10.95;10.95;10.95;10.44;;;;171.12;8.71;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T02:23:04;11.60;11.59;11.55;10.99;;;;178.35;8.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T02:26:08;11.15;11.15;11.15;10.65;;;;177.18;8.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T02:29:09;11.54;11.54;11.54;11.00;;;;182.18;8.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T02:32:14;11.44;11.44;11.44;10.91;;;;181.47;8.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T02:35:15;11.53;11.52;11.51;10.96;;;;188.18;8.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T02:38:16;11.36;11.35;11.31;10.76;;;;188.94;8.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T02:41:16;12.08;12.08;12.08;11.54;;;;177.76;8.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T02:44:17;11.71;11.71;11.71;11.18;;;;161.53;8.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T02:47:19;11.98;11.97;11.91;11.29;;;;162.82;8.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T02:50:22;12.69;12.62;12.51;11.75;;;;187.35;8.35;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T02:53:23;12.16;12.16;12.16;11.58;;;;224.88;9.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T02:56:27;12.54;12.52;12.48;11.85;;;;206.06;9.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T02:59:30;13.12;13.11;13.08;12.44;;;;216.94;9.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T03:02:33;12.49;12.46;12.42;11.79;;;;219.47;9.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T03:05:36;12.44;12.36;12.19;11.44;;;;216.82;9.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T03:08:36;13.91;13.89;13.88;13.22;;;;223.12;9.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T03:11:40;12.81;12.79;12.76;12.15;;;;237.94;9.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T03:14:40;11.95;11.95;11.95;11.38;;;;237.82;8.88;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T03:17:42;12.59;12.55;12.45;11.78;;;;250.88;8.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T03:20:45;12.41;12.41;12.41;11.84;;;;250.53;7.41;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T03:23:49;12.39;12.36;12.33;11.71;;;;245.94;6.88;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T03:26:49;12.59;12.58;12.58;11.99;;;;275.88;6.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T03:29:50;12.79;12.78;12.78;12.19;;;;264.00;5.82;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T03:32:50;12.53;12.53;12.52;11.94;;;;278.18;5.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T03:35:53;12.19;12.19;12.18;11.61;;;;277.41;5.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T03:38:53;12.21;12.21;12.21;11.64;;;;250.00;5.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T03:41:55;13.03;13.02;12.99;12.38;;;;238.71;4.12;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T03:44:55;13.88;13.84;13.74;12.97;;;;238.82;4.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T03:47:59;13.01;12.99;12.94;12.28;;;;233.65;4.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T03:51:00;11.92;11.92;11.92;11.36;;;;252.59;4.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T03:54:02;12.71;12.66;12.57;11.88;;;;256.65;4.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T03:57:02;12.02;12.02;12.02;11.46;;;;220.76;4.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T04:00:03;11.72;11.72;11.72;11.18;;;;228.94;4.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T04:03:08;11.66;11.66;11.66;11.12;;;;232.88;4.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T04:06:13;11.69;11.69;11.69;11.13;;;;218.94;4.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T04:09:19;11.64;11.64;11.64;11.10;;;;220.06;4.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T04:12:21;11.19;11.19;11.18;10.66;;;;211.06;4.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T04:15:21;11.50;11.49;11.49;10.95;;;;212.24;4.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T04:18:22;11.11;11.10;11.08;10.55;;;;228.29;4.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T04:21:23;11.48;11.44;11.38;10.80;;;;217.94;4.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T04:24:24;11.69;11.69;11.69;11.15;;;;218.65;4.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T04:27:28;12.06;11.98;11.85;11.11;;;;211.06;4.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T04:30:31;11.68;11.67;11.64;11.06;;;;191.76;4.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T04:33:31;11.42;11.42;11.41;10.87;;;;183.47;4.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T04:36:32;11.38;11.36;11.31;10.73;;;;201.00;4.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T04:39:49;12.12;12.12;12.12;11.55;;;;227.65;4.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T04:42:50;11.75;11.75;11.75;11.21;;;;225.18;4.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T04:45:51;11.47;11.45;11.42;10.83;;;;221.88;4.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T04:48:52;11.36;11.36;11.35;10.80;;;;203.94;4.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T04:51:52;11.62;11.62;11.62;11.06;;;;181.06;4.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T04:54:57;11.26;11.26;11.26;10.78;;;;179.59;4.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T04:57:58;11.42;11.42;11.39;10.86;;;;206.47;4.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T05:01:00;11.15;11.15;11.15;10.62;;;;211.12;4.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T05:04:03;12.07;12.04;11.97;11.37;;;;217.76;4.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T05:07:04;11.84;11.82;11.78;11.18;;;;222.00;4.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T05:10:06;11.40;11.40;11.39;10.85;;;;187.24;4.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T05:13:07;10.97;10.95;10.88;10.34;;;;151.59;4.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T05:16:07;11.13;11.10;11.04;10.44;;;;232.76;4.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T05:19:08;11.29;11.26;11.21;10.63;;;;212.35;4.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T05:22:11;11.65;11.61;11.53;10.91;;;;226.76;4.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T05:25:14;12.21;12.17;12.09;11.46;;;;242.06;4.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T05:28:15;10.86;10.86;10.86;10.36;;;;265.35;4.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T05:31:16;10.62;10.62;10.62;10.12;;;;279.53;4.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T05:34:17;10.81;10.81;10.81;10.30;;;;264.59;4.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T05:37:20;10.62;10.62;10.62;10.13;;;;277.12;4.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T05:40:20;10.31;10.31;10.31;9.84;;;;269.65;3.47;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T05:43:21;11.02;11.02;11.02;10.52;;;;255.35;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T05:46:22;10.17;10.17;10.17;9.70;;;;242.88;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T05:49:25;10.06;10.05;10.03;9.52;;;;212.88;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T05:52:26;9.98;9.98;9.98;9.49;;;;213.18;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T05:55:26;10.52;10.52;10.52;10.02;;;;200.24;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T05:58:29;10.51;10.51;10.50;10.00;;;;227.88;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T06:01:29;10.48;10.48;10.47;9.98;;;;198.24;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T06:04:33;10.38;10.37;10.35;9.84;;;;183.47;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T06:07:35;10.92;10.89;10.86;10.32;;;;189.59;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T06:10:36;10.37;10.37;10.37;9.90;;;;152.82;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T06:13:36;10.81;10.81;10.81;10.31;;;;168.41;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T06:16:39;11.62;11.62;11.61;11.05;;;;170.88;2.76;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T06:19:44;10.26;10.25;10.22;9.71;;;;136.65;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T06:22:44;9.86;9.86;9.86;9.39;;;;112.88;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T06:25:47;9.74;9.74;9.74;9.27;;;;100.29;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T06:28:48;9.62;9.62;9.62;9.19;;;;124.12;2.18;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T06:31:48;9.73;9.73;9.73;9.28;;;;100.41;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T06:34:49;9.29;9.29;9.29;8.87;;;;103.24;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T06:37:50;9.41;9.41;9.41;8.96;;;;78.12;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T06:40:50;9.35;9.35;9.35;8.91;;;;69.06;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T06:43:53;9.06;9.06;9.06;8.64;;;;66.12;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T06:46:54;8.89;8.89;8.89;8.48;;;;74.76;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T06:49:55;9.05;9.05;9.05;8.64;;;;84.65;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T06:52:55;9.19;9.19;9.19;8.80;;;;94.47;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T06:55:56;9.34;9.34;9.34;8.90;;;;90.82;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T06:58:56;9.00;9.00;9.00;8.58;;;;114.82;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T07:01:57;9.13;9.13;9.13;8.71;;;;122.06;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T07:04:58;8.66;8.66;8.66;8.26;;;;74.82;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T07:07:58;8.44;8.44;8.44;8.05;;;;59.47;2.18;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T07:10:59;8.60;8.60;8.60;8.19;;;;82.65;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T07:14:02;8.20;8.20;8.20;7.82;;;;86.35;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T07:17:02;8.21;8.21;8.21;7.83;;;;67.24;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T07:20:04;8.09;8.09;8.09;7.72;;;;70.65;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T07:23:09;8.15;8.15;8.15;7.76;;;;60.53;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T07:26:13;7.86;7.86;7.86;7.52;;;;43.88;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T07:29:14;7.75;7.75;7.75;7.38;;;;46.47;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T07:32:14;7.35;7.35;7.35;6.98;;;;41.41;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T07:35:15;7.36;7.36;7.36;7.02;;;;21.88;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T07:38:16;6.81;6.81;6.81;6.50;;;;18.41;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T07:41:19;6.88;6.88;6.88;6.56;;;;25.35;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T07:44:19;6.63;6.63;6.63;6.32;;;;28.41;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T07:47:20;6.06;6.06;6.06;5.79;;;;26.12;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T07:50:21;6.45;6.45;6.45;6.16;;;;18.29;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T07:53:26;6.26;6.26;6.26;5.99;;;;19.29;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T07:56:26;6.36;6.36;6.36;6.06;;;;31.35;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T07:59:27;6.24;6.24;6.24;5.95;;;;35.41;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T08:02:27;6.39;6.39;6.39;6.09;;;;72.12;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T08:05:30;6.04;6.04;6.04;5.77;;;;107.94;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T08:08:31;7.35;7.35;7.35;7.02;;;;82.94;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T08:11:34;6.37;6.37;6.37;6.06;;;;65.41;1.47;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T08:14:36;5.29;5.29;5.29;5.05;;;;47.24;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T08:17:39;5.71;5.71;5.71;5.46;;;;23.18;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T08:20:40;5.59;5.59;5.59;5.31;;;;26.53;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T08:23:43;5.52;5.52;5.52;5.26;;;;15.71;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T08:26:44;5.16;5.16;5.16;4.95;;;;21.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T08:29:44;5.20;5.20;5.20;4.94;;;;28.59;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T08:32:45;5.08;5.08;5.08;4.83;;;;28.76;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T08:35:46;5.28;5.28;5.28;5.04;;;;27.24;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T08:38:46;5.45;5.45;5.45;5.20;;;;25.12;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T08:41:49;5.56;5.56;5.56;5.29;;;;26.71;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T08:44:52;5.28;5.28;5.28;5.02;;;;29.65;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T08:47:53;5.42;5.42;5.42;5.16;;;;37.12;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T08:50:59;4.86;4.86;4.86;4.64;;;;35.94;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T08:54:03;5.31;5.31;5.31;5.05;;;;34.59;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T08:57:05;4.96;4.96;4.96;4.73;;;;44.82;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T09:00:08;4.81;4.81;4.81;4.59;;;;45.88;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T09:03:13;5.10;5.10;5.10;4.86;;;;56.47;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T09:06:14;5.96;5.96;5.96;5.68;;;;96.59;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T09:09:15;5.28;5.28;5.28;5.02;;;;141.53;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T09:12:16;4.44;4.44;4.44;4.24;;;;88.76;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T09:15:17;4.44;4.44;4.44;4.24;;;;115.41;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T09:18:20;4.12;4.12;4.12;3.94;;;;85.29;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T09:21:34;3.98;3.98;3.98;3.79;;;;60.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T09:24:38;3.84;3.84;3.84;3.66;;;;45.24;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T09:27:41;3.89;3.89;3.89;3.69;;;;26.59;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T09:30:42;3.75;3.75;3.75;3.59;;;;27.88;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T09:33:46;3.75;3.75;3.75;3.56;;;;26.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T09:36:51;3.85;3.85;3.85;3.68;;;;13.94;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T09:39:51;3.92;3.92;3.92;3.73;;;;11.65;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T09:42:54;3.65;3.65;3.65;3.48;;;;5.41;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T09:46:00;3.74;3.74;3.74;3.55;;;;3.29;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T09:49:04;3.64;3.64;3.64;3.47;;;;5.53;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T09:52:06;7.52;7.52;7.52;7.18;;;;16.53;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T09:55:13;3.36;3.36;3.36;3.21;;;;26.88;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T09:58:15;3.29;3.29;3.29;3.14;;;;21.47;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T10:01:22;9.53;9.53;9.53;9.09;;;;48.29;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T10:04:25;4.02;4.02;4.02;3.82;;;;53.47;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T10:07:32;3.99;3.99;3.99;3.79;;;;57.35;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T10:10:41;3.88;3.88;3.88;3.71;;;;38.76;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T10:13:43;3.44;3.44;3.44;3.26;;;;68.35;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T10:20:16;3.82;3.82;3.82;3.64;;;;55.88;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T10:23:27;3.65;3.65;3.65;3.48;;;;66.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T10:26:33;3.66;3.66;3.66;3.48;;;;71.82;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T10:29:34;9.76;9.76;9.76;9.31;;;;83.18;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T10:32:34;4.68;4.68;4.68;4.47;;;;106.47;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T10:36:23;3.37;3.37;3.37;3.18;;;;136.82;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T10:39:32;3.34;3.34;3.34;3.16;;;;122.65;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T10:42:38;3.51;3.51;3.51;3.33;;;;172.71;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T10:46:11;4.26;4.26;4.26;4.06;;;;246.71;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T10:52:46;3.49;3.49;3.49;3.33;;;;248.59;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T10:55:49;3.45;3.45;3.45;3.28;;;;250.71;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T10:58:53;4.62;4.62;4.62;4.41;;;;243.65;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T11:09:04;3.35;3.35;3.35;3.18;;;;198.65;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T11:12:21;3.23;3.23;3.23;3.07;;;;126.18;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T11:15:31;2.99;2.99;2.99;2.84;;;;179.24;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-06-14T11:18:33;3.35;3.35;3.35;3.20;;;;220.18;1.00;
