sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T00:01:46;80;15;;203;150529
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T00:04:12;83;15;;208;150038
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T00:06:42;88;16;;221;149253
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T00:09:13;75;15;;189;150717
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T00:11:41;89;15;;220;146860
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T00:14:12;91;16;;235;153543
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T00:16:42;85;15;;214;149509
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T00:19:12;88;16;;219;148998
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T00:21:43;79;15;;199;150067
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T00:24:12;86;15;;218;151538
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T00:26:42;90;16;;223;148404
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T00:29:11;91;16;;230;151178
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T00:31:42;79;15;;199;149839
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T00:34:12;87;15;;220;150051
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T00:36:42;80;15;;200;149407
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T00:39:12;91;16;;231;151078
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T00:41:42;92;15;;232;149716
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T00:44:12;83;15;;207;149518
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T00:46:42;103;17;;258;149880
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T00:49:12;95;16;;239;150770
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T00:51:42;84;15;;211;149534
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T00:54:12;77;15;;194;150506
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T00:56:42;89;15;;225;150012
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T00:59:12;85;15;;213;149956
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T01:01:42;81;15;;204;150071
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T01:04:12;82;15;;207;150094
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T01:11:47;84;15;;209;149122
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T01:14:13;87;15;;219;149433
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T01:16:42;87;15;;220;151349
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T01:19:14;91;16;;222;146352
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T01:21:42;83;15;;214;153552
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T01:24:12;78;15;;197;150295
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T01:26:47;81;15;;202;148927
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T01:29:12;85;15;;215;150429
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T01:31:42;88;15;;219;149188
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T01:34:12;94;15;;237;151101
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T01:36:43;95;17;;238;149383
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T01:39:13;91;15;;230;150965
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T01:41:42;90;16;;226;149975
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T01:44:12;85;15;;208;146762
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T01:46:42;86;15;;218;151544
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T01:49:11;82;15;;207;150955
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T01:51:42;96;15;;242;150553
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T01:54:12;85;15;;211;148636
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T01:56:42;86;15;;218;151070
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T01:59:12;83;15;;209;150489
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T02:01:42;92;15;;229;148715
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T02:04:12;94;15;;237;151190
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T02:06:42;79;15;;199;149519
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T02:09:12;88;15;;222;150298
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T02:11:42;86;15;;216;149640
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T02:14:12;85;15;;213;149488
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T02:16:49;84;15;;211;150192
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T02:19:12;87;15;;218;149961
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T02:21:42;75;15;;190;150146
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T02:24:12;89;15;;222;149538
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T02:26:42;89;15;;227;151381
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T02:29:16;90;15;;226;149013
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T02:31:42;89;15;;226;150797
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T02:34:12;78;15;;195;149706
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T02:36:42;90;15;;223;148252
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T02:39:12;89;15;;222;149411
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T02:41:42;95;15;;243;152634
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T02:44:13;86;15;;216;150149
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T02:46:44;80;15;;200;148248
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T02:49:12;97;15;;247;151365
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T02:51:42;96;16;;241;150362
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T02:54:12;85;15;;212;149457
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T02:56:42;89;15;;224;149444
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T02:59:12;94;15;;238;150379
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T03:01:42;91;15;;228;149831
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T03:04:12;94;15;;237;150604
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T03:06:44;78;15;;197;150134
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T03:09:11;75;15;;188;149701
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T03:11:42;84;15;;210;149190
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T03:14:13;84;15;;212;151247
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T03:16:42;85;15;;213;149829
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T03:19:12;75;15;;188;150099
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T03:21:46;86;15;;216;150070
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T03:24:12;85;15;;213;149990
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T03:26:42;86;15;;215;149179
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T03:29:12;93;15;;234;150561
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T03:31:55;91;15;;229;150335
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T03:34:12;83;15;;207;149370
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T03:36:42;78;15;;195;149752
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T03:39:12;90;15;;227;150468
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T03:41:42;93;15;;234;150356
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T03:44:13;81;15;;202;148136
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T03:46:42;76;15;;194;151311
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T03:49:12;88;15;;221;149671
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T03:51:42;94;15;;238;150630
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T03:54:12;89;15;;224;149786
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T03:56:42;90;15;;227;150334
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T03:59:11;89;15;;224;150192
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T04:01:47;86;15;;212;147716
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T04:04:12;85;15;;217;152236
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T04:06:43;97;15;;245;150029
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T04:09:11;88;15;;219;148149
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T04:11:42;88;15;;225;151884
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T04:14:11;84;15;;210;149242
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T04:16:42;83;15;;209;150555
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T04:19:12;81;15;;203;149220
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T04:21:42;89;15;;224;150554
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T04:24:14;83;15;;209;150279
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T04:26:45;95;15;;237;149043
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T04:29:16;82;15;;208;150937
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T04:31:42;96;15;;239;148852
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T04:34:16;80;15;;203;150853
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T04:36:48;82;15;;206;150128
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T04:39:13;84;15;;210;149189
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T04:41:42;93;15;;232;149355
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T04:44:13;81;15;;205;151528
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T04:46:46;94;15;;235;149688
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T04:49:16;83;15;;210;150297
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T04:51:43;79;15;;199;150129
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T04:54:14;89;15;;224;149656
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T04:56:42;85;15;;214;150483
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T04:59:12;83;15;;209;149920
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T05:01:41;87;15;;218;149954
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T05:04:12;84;15;;211;150114
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T05:06:42;82;15;;206;149114
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T05:09:12;92;15;;229;149160
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T05:11:45;87;15;;220;151064
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T05:14:12;85;15;;214;149700
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T05:16:42;87;15;;219;150102
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T05:19:12;90;15;;226;150023
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T05:21:41;88;15;;222;150628
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T05:24:12;80;15;;199;148415
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T05:26:41;72;15;;182;151299
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T05:29:12;89;15;;224;150301
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T05:31:42;86;16;;214;147994
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T05:34:12;84;15;;212;150502
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T05:36:42;78;15;;197;151472
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T05:39:12;84;15;;210;148490
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T05:41:42;88;15;;222;151226
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T05:44:12;91;16;;228;149970
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T05:46:41;80;15;;199;149083
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T05:49:12;83;15;;211;151183
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T05:51:42;93;16;;234;150067
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T05:54:12;93;16;;232;149306
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T05:56:41;87;16;;220;150018
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T05:59:12;74;15;;187;150394
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T06:01:42;88;16;;221;149265
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T06:04:12;95;16;;239;150876
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T06:06:42;79;16;;199;149488
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T06:09:12;92;16;;230;149966
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T06:11:42;86;16;;216;150280
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T06:14:12;85;15;;214;150216
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T06:16:42;78;16;;196;149500
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T06:19:12;68;15;;172;150019
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T06:21:42;87;16;;219;150481
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T06:24:12;92;17;;230;149195
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T06:26:42;91;17;;229;150732
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T06:29:12;85;16;;215;150133
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T06:31:42;92;17;;229;149192
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T06:34:12;94;17;;235;149701
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T06:36:42;87;17;;221;151026
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T06:39:12;77;16;;194;150399
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T06:41:41;89;16;;217;146096
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T06:44:13;84;17;;216;153705
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T06:46:43;92;17;;231;150044
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T06:49:15;93;17;;232;148539
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T06:51:42;86;17;;216;150148
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T06:54:12;81;17;;203;150345
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T06:56:41;84;17;;212;150496
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T06:59:14;89;17;;224;150666
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T07:01:42;81;15;;204;149408
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T07:04:12;83;17;;208;149569
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T07:06:45;97;18;;244;150625
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T07:09:15;93;18;;235;150135
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T07:11:43;85;17;;213;149777
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T07:14:12;85;17;;212;149059
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T07:16:42;88;18;;223;151390
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T07:19:12;90;17;;227;150031
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T07:21:42;97;19;;243;148901
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T07:24:12;87;18;;218;149873
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T07:26:42;88;17;;223;150482
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T07:29:12;82;18;;205;149938
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T07:31:41;81;17;;201;148627
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T07:34:12;90;19;;230;151966
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T07:36:45;77;17;;194;150008
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T07:39:12;81;18;;204;149883
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T07:41:42;95;18;;239;150192
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T07:44:12;90;19;;225;149764
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T07:46:42;84;18;;210;148688
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T07:49:11;86;18;;219;151419
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T07:51:42;83;18;;209;150042
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T07:54:12;90;19;;227;149807
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T07:56:42;81;18;;201;148713
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T07:59:12;101;19;;257;151655
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T08:01:47;85;19;;213;149560
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T08:04:11;94;20;;236;149474
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T08:06:46;75;17;;190;150969
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T08:09:12;85;18;;212;148610
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T08:11:42;81;18;;205;150564
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T09:44:09;76;237;;196;153004
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T09:46:39;85;21;;215;150284
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T09:49:09;93;21;;235;150037
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T09:51:45;91;22;;228;150103
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T09:54:09;96;21;;239;148897
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T09:56:40;84;21;;214;151600
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T09:59:08;76;20;;190;149273
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T10:01:42;91;21;;230;150737
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T10:04:09;77;20;;193;149859
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T10:06:41;80;21;;201;148957
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T10:09:09;92;21;;233;150773
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T10:11:45;90;21;;224;148896
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T10:14:08;84;22;;211;150360
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T10:21:58;84;21;;212;149979
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T10:24:09;81;21;;204;149864
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T10:26:49;91;21;;226;148707
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T10:29:09;87;22;;219;150580
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T10:31:47;84;21;;210;149634
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T10:34:08;80;22;;204;151276
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T10:36:41;85;21;;212;149585
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T10:39:15;88;22;;221;150199
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T10:41:39;83;23;;209;150052
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T10:46:48;81;22;;206;151574
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T10:49:10;92;23;;230;149989
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T10:51:50;78;21;;196;149326
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T10:54:09;89;23;;222;149255
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T10:56:45;72;21;;182;151479
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T10:59:08;80;22;;200;149252
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T11:01:41;97;24;;244;150753
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T11:04:11;86;23;;215;149727
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T11:06:59;89;23;;224;149772
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T11:11:39;93;24;;234;149442
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T11:14:08;89;24;;226;150879
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T11:16:38;78;23;;197;149711
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T11:19:08;92;23;;231;150538
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T11:21:41;90;24;;225;149906
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T11:24:12;79;22;;199;150574
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T11:26:39;98;24;;247;150026
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T11:29:08;101;25;;254;149763
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T11:31:38;93;24;;234;150005
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T11:34:08;82;23;;204;148682
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T11:36:38;91;23;;225;148345
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T11:39:09;81;23;;205;150233
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T11:41:39;93;24;;238;152832
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T11:44:09;91;24;;229;149560
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T11:46:38;81;23;;204;150399
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T11:49:10;84;23;;212;149753
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T11:51:39;89;24;;223;149914
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T11:54:09;103;25;;258;149791
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T11:56:38;83;23;;209;149890
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T11:59:08;94;25;;237;150792
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T12:01:39;74;22;;186;149301
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T12:04:08;81;24;;204;150753
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T12:06:40;92;25;;228;147895
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T12:09:17;87;24;;221;151664
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T12:11:38;83;24;;207;149417
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T12:14:08;85;24;;213;149551
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T12:16:39;79;24;;200;151463
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T12:19:14;83;24;;207;149135
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T12:21:40;93;25;;234;150542
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T12:24:09;80;23;;199;148209
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T12:26:38;89;25;;225;151249
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T12:29:08;92;24;;231;150211
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T12:31:38;96;25;;241;149436
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T12:34:08;94;25;;236;149881
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T12:36:45;86;24;;219;151201
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T12:39:09;93;25;;230;148156
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T12:41:38;91;25;;230;150746
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T12:44:08;88;25;;223;150654
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T12:46:43;92;26;;231;149693
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T12:49:11;95;25;;240;150829
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T12:51:39;93;26;;234;149636
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T12:54:08;90;25;;224;149135
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T12:56:38;88;26;;223;150778
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T12:59:08;78;23;;197;150154
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T13:01:38;74;23;;186;149998
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T13:04:08;100;26;;250;149519
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T13:06:38;81;25;;205;150729
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T13:09:08;85;25;;213;148677
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T13:11:38;101;27;;255;150892
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T13:14:08;87;25;;220;150377
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T13:16:38;80;25;;202;150107
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T13:19:08;93;26;;232;149593
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T13:21:39;87;26;;218;148943
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T13:24:09;87;27;;219;150710
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T13:26:38;87;26;;220;150248
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T13:29:08;77;25;;195;150415
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T13:31:38;81;27;;204;149954
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T13:34:09;86;26;;216;149410
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T13:36:38;77;26;;194;150680
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T13:39:08;84;27;;211;149930
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T13:41:38;85;26;;213;149847
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T13:44:14;91;26;;229;149775
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T13:46:38;78;25;;196;149621
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T13:49:08;82;25;;206;150129
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T13:51:38;80;25;;201;150659
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T13:54:08;97;26;;242;148982
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T13:56:39;86;26;;217;151049
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T13:59:09;92;26;;230;149210
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T14:01:39;92;27;;229;149300
79704;Radiation_Si22G;69940;53.120;8.764;2023-06-14T14:04:09;78;24;;196;150666
