sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
52652;SPS30;39353;42.864;12.014;2023-06-14T00:00:53;2.27;2.27;2.27;2.23;18.60;18.60;18.60;18.56;16.28;0.57
52652;SPS30;39353;42.864;12.014;2023-06-14T00:03:46;2.07;2.07;2.07;2.03;16.98;16.98;16.98;16.94;14.86;0.57
52652;SPS30;39353;42.864;12.014;2023-06-14T00:06:18;2.11;2.11;2.11;2.08;17.36;17.35;17.35;17.31;15.18;0.56
52652;SPS30;39353;42.864;12.014;2023-06-14T00:08:48;1.96;1.96;1.96;1.92;16.06;16.06;16.06;16.02;14.05;0.57
52652;SPS30;39353;42.864;12.014;2023-06-14T00:11:33;2.26;2.26;2.26;2.22;18.53;18.53;18.53;18.49;16.21;0.58
52652;SPS30;39353;42.864;12.014;2023-06-14T00:14:18;1.99;1.99;1.98;1.94;16.18;16.17;16.17;16.12;14.12;0.59
52652;SPS30;39353;42.864;12.014;2023-06-14T00:17:01;2.04;2.04;2.04;2.00;16.71;16.71;16.71;16.67;14.62;0.58
52652;SPS30;39353;42.864;12.014;2023-06-14T00:19:42;2.14;2.14;2.14;2.10;17.57;17.57;17.57;17.53;15.38;0.57
52652;SPS30;39353;42.864;12.014;2023-06-14T00:22:27;2.07;2.07;2.07;2.03;16.99;16.99;16.98;16.95;14.86;0.55
52652;SPS30;39353;42.864;12.014;2023-06-14T00:25:08;1.92;1.92;1.92;1.89;15.80;15.80;15.80;15.76;13.82;0.55
52652;SPS30;39353;42.864;12.014;2023-06-14T00:27:55;1.89;1.89;1.89;1.85;15.50;15.50;15.50;15.47;13.56;0.55
52652;SPS30;39353;42.864;12.014;2023-06-14T00:30:27;2.00;2.00;2.00;1.96;16.42;16.42;16.42;16.38;14.37;0.54
52652;SPS30;39353;42.864;12.014;2023-06-14T00:32:59;1.96;1.96;1.96;1.92;16.08;16.08;16.08;16.04;14.07;0.55
52652;SPS30;39353;42.864;12.014;2023-06-14T00:35:41;2.12;2.12;2.12;2.09;17.44;17.44;17.44;17.40;15.26;0.54
52652;SPS30;39353;42.864;12.014;2023-06-14T00:38:15;2.05;2.05;2.05;2.02;16.85;16.85;16.85;16.81;14.74;0.56
52652;SPS30;39353;42.864;12.014;2023-06-14T00:40:49;1.84;1.84;1.84;1.81;15.11;15.11;15.11;15.07;13.22;0.54
52652;SPS30;39353;42.864;12.014;2023-06-14T00:43:30;2.02;2.02;2.02;1.98;16.58;16.58;16.58;16.54;14.51;0.53
52652;SPS30;39353;42.864;12.014;2023-06-14T00:46:16;2.00;2.00;2.00;1.97;16.44;16.44;16.44;16.40;14.39;0.52
52652;SPS30;39353;42.864;12.014;2023-06-14T00:48:46;1.94;1.94;1.94;1.91;15.93;15.93;15.93;15.90;13.94;0.54
52652;SPS30;39353;42.864;12.014;2023-06-14T00:51:28;1.83;1.83;1.83;1.80;15.04;15.04;15.03;15.00;13.16;0.55
52652;SPS30;39353;42.864;12.014;2023-06-14T00:53:59;1.82;1.82;1.82;1.79;14.96;14.96;14.96;14.92;13.09;0.56
52652;SPS30;39353;42.864;12.014;2023-06-14T00:56:31;2.12;2.12;2.12;2.08;17.41;17.41;17.41;17.37;15.24;0.55
52652;SPS30;39353;42.864;12.014;2023-06-14T00:59:00;1.91;1.91;1.91;1.88;15.68;15.68;15.68;15.64;13.72;0.56
52652;SPS30;39353;42.864;12.014;2023-06-14T01:01:30;1.80;1.80;1.80;1.76;14.75;14.75;14.75;14.71;12.90;0.55
52652;SPS30;39353;42.864;12.014;2023-06-14T01:04:01;1.82;1.82;1.82;1.79;14.95;14.95;14.95;14.92;13.08;0.54
52652;SPS30;39353;42.864;12.014;2023-06-14T01:07:46;1.97;1.97;1.97;1.93;16.17;16.17;16.17;16.13;14.15;0.55
52652;SPS30;39353;42.864;12.014;2023-06-14T01:15:55;1.86;1.86;1.86;1.83;15.30;15.30;15.30;15.26;13.38;0.57
52652;SPS30;39353;42.864;12.014;2023-06-14T01:18:37;1.72;1.72;1.72;1.69;14.14;14.14;14.14;14.11;12.37;0.57
52652;SPS30;39353;42.864;12.014;2023-06-14T01:21:06;1.82;1.82;1.82;1.78;14.91;14.91;14.91;14.87;13.05;0.55
52652;SPS30;39353;42.864;12.014;2023-06-14T01:23:49;2.01;2.01;2.01;1.97;16.51;16.51;16.51;16.47;14.45;0.56
52652;SPS30;39353;42.864;12.014;2023-06-14T01:26:22;1.82;1.82;1.82;1.79;14.97;14.97;14.97;14.94;13.10;0.55
52652;SPS30;39353;42.864;12.014;2023-06-14T01:29:08;1.70;1.70;1.70;1.67;13.94;13.94;13.94;13.91;12.20;0.55
52652;SPS30;39353;42.864;12.014;2023-06-14T01:31:59;1.66;1.66;1.66;1.63;13.64;13.64;13.64;13.61;11.94;0.55
52652;SPS30;39353;42.864;12.014;2023-06-14T01:34:45;1.75;1.75;1.75;1.71;14.33;14.33;14.33;14.30;12.54;0.54
52652;SPS30;39353;42.864;12.014;2023-06-14T01:37:26;1.70;1.70;1.70;1.67;13.97;13.97;13.97;13.93;12.22;0.56
52652;SPS30;39353;42.864;12.014;2023-06-14T01:40:16;1.87;1.87;1.87;1.84;15.39;15.39;15.39;15.36;13.47;0.56
52652;SPS30;39353;42.864;12.014;2023-06-14T01:43:01;1.84;1.84;1.84;1.81;15.09;15.09;15.09;15.06;13.20;0.56
52652;SPS30;39353;42.864;12.014;2023-06-14T01:45:32;1.66;1.66;1.66;1.63;13.63;13.63;13.63;13.60;11.92;0.55
52652;SPS30;39353;42.864;12.014;2023-06-14T01:48:07;1.49;1.49;1.49;1.47;12.27;12.27;12.27;12.24;10.74;0.55
52652;SPS30;39353;42.864;12.014;2023-06-14T01:50:48;1.89;1.89;1.89;1.86;15.52;15.52;15.52;15.48;13.58;0.55
52652;SPS30;39353;42.864;12.014;2023-06-14T01:53:19;1.73;1.73;1.73;1.70;14.19;14.19;14.19;14.16;12.42;0.54
52652;SPS30;39353;42.864;12.014;2023-06-14T01:55:59;1.79;1.79;1.79;1.76;14.71;14.71;14.71;14.67;12.87;0.53
52652;SPS30;39353;42.864;12.014;2023-06-14T01:58:32;1.72;1.72;1.72;1.69;14.12;14.12;14.12;14.09;12.36;0.53
52652;SPS30;39353;42.864;12.014;2023-06-14T02:01:00;1.67;1.67;1.67;1.64;13.71;13.71;13.71;13.68;12.00;0.53
52652;SPS30;39353;42.864;12.014;2023-06-14T02:03:30;1.64;1.64;1.64;1.61;13.44;13.44;13.43;13.40;11.76;0.54
52652;SPS30;39353;42.864;12.014;2023-06-14T02:06:14;1.53;1.53;1.53;1.50;12.56;12.56;12.55;12.53;10.99;0.54
52652;SPS30;39353;42.864;12.014;2023-06-14T02:09:01;1.62;1.62;1.62;1.59;13.27;13.27;13.27;13.24;11.61;0.54
52652;SPS30;39353;42.864;12.014;2023-06-14T02:11:29;1.63;1.63;1.63;1.60;13.35;13.35;13.35;13.32;11.68;0.56
52652;SPS30;39353;42.864;12.014;2023-06-14T02:13:58;1.53;1.53;1.53;1.50;12.54;12.54;12.54;12.51;10.97;0.55
52652;SPS30;39353;42.864;12.014;2023-06-14T02:16:27;1.42;1.42;1.42;1.39;11.64;11.64;11.64;11.61;10.19;0.55
52652;SPS30;39353;42.864;12.014;2023-06-14T02:18:57;1.65;1.65;1.65;1.62;13.54;13.54;13.54;13.51;11.84;0.57
52652;SPS30;39353;42.864;12.014;2023-06-14T02:21:34;1.55;1.55;1.55;1.52;12.70;12.70;12.70;12.67;11.11;0.56
52652;SPS30;39353;42.864;12.014;2023-06-14T02:24:17;1.57;1.57;1.57;1.54;12.90;12.90;12.90;12.87;11.29;0.56
52652;SPS30;39353;42.864;12.014;2023-06-14T02:26:58;1.57;1.57;1.57;1.54;12.92;12.91;12.91;12.88;11.30;0.55
52652;SPS30;39353;42.864;12.014;2023-06-14T02:29:41;1.50;1.50;1.50;1.47;12.28;12.28;12.28;12.25;10.74;0.57
52652;SPS30;39353;42.864;12.014;2023-06-14T02:32:09;1.47;1.47;1.47;1.44;12.03;12.03;12.03;12.00;10.52;0.58
52652;SPS30;39353;42.864;12.014;2023-06-14T02:34:53;1.44;1.44;1.44;1.42;11.84;11.84;11.84;11.81;10.36;0.57
52652;SPS30;39353;42.864;12.014;2023-06-14T02:37:35;1.43;1.43;1.43;1.41;11.76;11.76;11.76;11.73;10.29;0.56
52652;SPS30;39353;42.864;12.014;2023-06-14T02:40:16;1.53;1.53;1.53;1.50;12.57;12.57;12.57;12.54;11.00;0.54
52652;SPS30;39353;42.864;12.014;2023-06-14T02:42:46;1.55;1.55;1.55;1.53;12.77;12.77;12.77;12.74;11.17;0.53
52652;SPS30;39353;42.864;12.014;2023-06-14T02:45:28;1.42;1.42;1.42;1.39;11.65;11.65;11.65;11.62;10.19;0.55
52652;SPS30;39353;42.864;12.014;2023-06-14T02:48:10;1.50;1.50;1.50;1.47;12.29;12.29;12.29;12.26;10.75;0.55
52652;SPS30;39353;42.864;12.014;2023-06-14T02:50:38;1.56;1.56;1.56;1.53;12.80;12.80;12.80;12.77;11.20;0.54
52652;SPS30;39353;42.864;12.014;2023-06-14T02:53:08;1.58;1.58;1.58;1.56;13.01;13.01;13.01;12.98;11.39;0.52
52652;SPS30;39353;42.864;12.014;2023-06-14T02:55:52;1.50;1.50;1.50;1.47;12.33;12.32;12.32;12.30;10.78;0.54
52652;SPS30;39353;42.864;12.014;2023-06-14T02:58:23;1.48;1.48;1.48;1.45;12.13;12.13;12.13;12.10;10.61;0.56
52652;SPS30;39353;42.864;12.014;2023-06-14T03:00:53;1.46;1.46;1.46;1.44;12.02;12.02;12.01;11.99;10.51;0.55
52652;SPS30;39353;42.864;12.014;2023-06-14T03:03:21;1.35;1.35;1.35;1.33;11.13;11.13;11.13;11.10;9.73;0.55
52652;SPS30;39353;42.864;12.014;2023-06-14T03:05:54;1.30;1.30;1.30;1.28;10.70;10.70;10.70;10.68;9.36;0.56
52652;SPS30;39353;42.864;12.014;2023-06-14T03:08:28;1.40;1.40;1.40;1.38;11.50;11.50;11.50;11.47;10.06;0.56
52652;SPS30;39353;42.864;12.014;2023-06-14T03:11:12;1.46;1.46;1.46;1.43;11.97;11.97;11.96;11.94;10.47;0.57
52652;SPS30;39353;42.864;12.014;2023-06-14T03:13:55;1.47;1.47;1.47;1.44;12.07;12.06;12.06;12.04;10.56;0.57
52652;SPS30;39353;42.864;12.014;2023-06-14T03:16:23;1.39;1.39;1.39;1.36;11.40;11.40;11.40;11.37;9.98;0.57
52652;SPS30;39353;42.864;12.014;2023-06-14T03:19:06;1.30;1.30;1.30;1.28;10.67;10.67;10.67;10.65;9.34;0.56
52652;SPS30;39353;42.864;12.014;2023-06-14T03:21:36;1.26;1.26;1.26;1.24;10.35;10.35;10.35;10.33;9.06;0.55
52652;SPS30;39353;42.864;12.014;2023-06-14T03:24:35;1.47;1.47;1.47;1.44;12.05;12.04;12.04;12.02;10.54;0.55
52652;SPS30;39353;42.864;12.014;2023-06-14T03:27:06;1.37;1.37;1.37;1.34;11.22;11.22;11.22;11.19;9.82;0.55
52652;SPS30;39353;42.864;12.014;2023-06-14T03:29:49;1.30;1.30;1.30;1.28;10.71;10.71;10.71;10.68;9.37;0.53
52652;SPS30;39353;42.864;12.014;2023-06-14T03:32:18;1.39;1.39;1.39;1.37;11.45;11.45;11.45;11.42;10.01;0.54
52652;SPS30;39353;42.864;12.014;2023-06-14T03:34:48;1.50;1.50;1.50;1.47;12.32;12.32;12.32;12.29;10.78;0.54
52652;SPS30;39353;42.864;12.014;2023-06-14T03:37:22;1.48;1.48;1.48;1.45;12.12;12.12;12.12;12.09;10.60;0.55
52652;SPS30;39353;42.864;12.014;2023-06-14T03:40:09;1.25;1.25;1.25;1.22;10.23;10.23;10.23;10.20;8.95;0.55
52652;SPS30;39353;42.864;12.014;2023-06-14T03:42:58;1.42;1.42;1.42;1.39;11.65;11.65;11.65;11.63;10.20;0.55
52652;SPS30;39353;42.864;12.014;2023-06-14T03:45:37;1.23;1.23;1.23;1.20;10.06;10.06;10.06;10.03;8.80;0.55
52652;SPS30;39353;42.864;12.014;2023-06-14T03:48:06;1.28;1.28;1.28;1.26;10.55;10.55;10.55;10.52;9.23;0.57
52652;SPS30;39353;42.864;12.014;2023-06-14T03:50:36;1.38;1.38;1.38;1.35;11.31;11.31;11.31;11.29;9.90;0.56
52652;SPS30;39353;42.864;12.014;2023-06-14T03:53:06;1.37;1.37;1.37;1.35;11.25;11.25;11.25;11.22;9.84;0.57
52652;SPS30;39353;42.864;12.014;2023-06-14T03:55:40;1.38;1.38;1.38;1.36;11.36;11.36;11.36;11.33;9.94;0.56
52652;SPS30;39353;42.864;12.014;2023-06-14T03:58:23;1.38;1.38;1.38;1.35;11.32;11.32;11.32;11.29;9.91;0.56
52652;SPS30;39353;42.864;12.014;2023-06-14T04:01:04;1.46;1.46;1.46;1.43;11.96;11.96;11.96;11.94;10.47;0.55
52652;SPS30;39353;42.864;12.014;2023-06-14T04:03:35;1.26;1.26;1.26;1.24;10.38;10.38;10.37;10.35;9.08;0.55
52652;SPS30;39353;42.864;12.014;2023-06-14T04:06:17;1.33;1.33;1.33;1.31;10.94;10.94;10.94;10.92;9.57;0.54
52652;SPS30;39353;42.864;12.014;2023-06-14T04:09:02;1.28;1.28;1.28;1.25;10.49;10.49;10.49;10.46;9.18;0.53
52652;SPS30;39353;42.864;12.014;2023-06-14T04:11:33;1.38;1.38;1.38;1.36;11.35;11.35;11.35;11.33;9.93;0.53
52652;SPS30;39353;42.864;12.014;2023-06-14T04:14:15;1.39;1.39;1.39;1.36;11.41;11.41;11.41;11.38;9.98;0.53
52652;SPS30;39353;42.864;12.014;2023-06-14T04:16:52;1.21;1.21;1.21;1.19;9.96;9.96;9.96;9.94;8.71;0.54
52652;SPS30;39353;42.864;12.014;2023-06-14T04:19:34;1.31;1.31;1.31;1.29;10.78;10.78;10.78;10.76;9.44;0.53
52652;SPS30;39353;42.864;12.014;2023-06-14T04:22:02;1.34;1.34;1.34;1.32;11.02;11.02;11.02;10.99;9.64;0.52
52652;SPS30;39353;42.864;12.014;2023-06-14T04:24:47;1.37;1.37;1.37;1.34;11.22;11.22;11.22;11.19;9.81;0.51
52652;SPS30;39353;42.864;12.014;2023-06-14T04:27:18;1.32;1.32;1.32;1.29;10.82;10.82;10.82;10.80;9.47;0.53
52652;SPS30;39353;42.864;12.014;2023-06-14T04:29:51;1.27;1.27;1.27;1.25;10.43;10.43;10.43;10.41;9.13;0.53
52652;SPS30;39353;42.864;12.014;2023-06-14T04:32:22;1.32;1.32;1.32;1.30;10.83;10.83;10.83;10.80;9.47;0.54
52652;SPS30;39353;42.864;12.014;2023-06-14T04:34:59;1.22;1.22;1.22;1.19;9.99;9.99;9.99;9.96;8.74;0.53
52652;SPS30;39353;42.864;12.014;2023-06-14T04:37:43;1.32;1.32;1.32;1.29;10.81;10.81;10.81;10.78;9.46;0.54
52652;SPS30;39353;42.864;12.014;2023-06-14T04:40:15;1.17;1.17;1.17;1.15;9.59;9.59;9.59;9.57;8.39;0.55
52652;SPS30;39353;42.864;12.014;2023-06-14T04:42:46;1.21;1.21;1.21;1.19;9.96;9.96;9.96;9.94;8.72;0.56
52652;SPS30;39353;42.864;12.014;2023-06-14T04:45:17;1.15;1.15;1.15;1.13;9.48;9.48;9.48;9.46;8.29;0.56
52652;SPS30;39353;42.864;12.014;2023-06-14T04:48:00;1.43;1.43;1.43;1.40;11.73;11.73;11.73;11.70;10.26;0.56
52652;SPS30;39353;42.864;12.014;2023-06-14T04:50:41;1.26;1.26;1.26;1.24;10.34;10.34;10.34;10.31;9.05;0.55
52652;SPS30;39353;42.864;12.014;2023-06-14T04:53:21;1.18;1.18;1.18;1.16;9.67;9.67;9.67;9.65;8.46;0.55
52652;SPS30;39353;42.864;12.014;2023-06-14T04:56:05;1.28;1.28;1.28;1.26;10.53;10.53;10.53;10.50;9.21;0.54
52652;SPS30;39353;42.864;12.014;2023-06-14T04:58:48;1.18;1.18;1.18;1.16;9.71;9.71;9.71;9.69;8.50;0.54
52652;SPS30;39353;42.864;12.014;2023-06-14T05:01:16;1.33;1.33;1.33;1.31;10.91;10.91;10.91;10.88;9.55;0.55
52652;SPS30;39353;42.864;12.014;2023-06-14T05:03:43;1.18;1.18;1.18;1.16;9.66;9.66;9.66;9.64;8.45;0.56
52652;SPS30;39353;42.864;12.014;2023-06-14T05:06:34;1.33;1.33;1.33;1.30;10.91;10.91;10.91;10.88;9.54;0.56
52652;SPS30;39353;42.864;12.014;2023-06-14T05:09:16;1.23;1.23;1.23;1.21;10.13;10.13;10.13;10.10;8.86;0.57
52652;SPS30;39353;42.864;12.014;2023-06-14T05:11:59;1.21;1.21;1.21;1.19;9.92;9.92;9.92;9.89;8.68;0.56
52652;SPS30;39353;42.864;12.014;2023-06-14T05:14:41;1.29;1.29;1.29;1.26;10.55;10.55;10.55;10.52;9.22;0.58
52652;SPS30;39353;42.864;12.014;2023-06-14T05:17:11;1.25;1.25;1.24;1.21;10.07;10.07;10.07;10.03;8.77;0.60
52652;SPS30;39353;42.864;12.014;2023-06-14T05:19:40;1.39;1.39;1.38;1.34;11.24;11.24;11.23;11.20;9.81;0.58
52652;SPS30;39353;42.864;12.014;2023-06-14T05:22:07;1.25;1.25;1.25;1.23;10.27;10.27;10.27;10.25;8.99;0.56
52652;SPS30;39353;42.864;12.014;2023-06-14T05:24:44;1.32;1.32;1.32;1.29;10.82;10.82;10.82;10.79;9.46;0.56
52652;SPS30;39353;42.864;12.014;2023-06-14T05:27:13;1.40;1.40;1.40;1.37;11.47;11.47;11.47;11.44;10.04;0.56
52652;SPS30;39353;42.864;12.014;2023-06-14T05:29:42;1.28;1.28;1.28;1.26;10.49;10.49;10.49;10.47;9.18;0.58
52652;SPS30;39353;42.864;12.014;2023-06-14T05:32:10;1.38;1.38;1.37;1.34;11.23;11.23;11.23;11.20;9.81;0.57
52652;SPS30;39353;42.864;12.014;2023-06-14T05:34:37;1.18;1.18;1.18;1.16;9.67;9.67;9.67;9.64;8.46;0.56
52652;SPS30;39353;42.864;12.014;2023-06-14T05:37:25;1.15;1.15;1.15;1.13;9.43;9.43;9.43;9.41;8.25;0.57
52652;SPS30;39353;42.864;12.014;2023-06-14T05:39:59;1.18;1.18;1.18;1.16;9.72;9.71;9.71;9.69;8.50;0.57
52652;SPS30;39353;42.864;12.014;2023-06-14T05:42:45;1.08;1.08;1.08;1.06;8.87;8.87;8.87;8.85;7.76;0.57
52652;SPS30;39353;42.864;12.014;2023-06-14T05:45:14;1.17;1.17;1.17;1.15;9.62;9.62;9.62;9.59;8.41;0.57
52652;SPS30;39353;42.864;12.014;2023-06-14T05:47:43;1.18;1.18;1.18;1.16;9.69;9.69;9.69;9.67;8.48;0.57
52652;SPS30;39353;42.864;12.014;2023-06-14T05:50:11;1.13;1.13;1.13;1.11;9.31;9.31;9.31;9.29;8.14;0.57
52652;SPS30;39353;42.864;12.014;2023-06-14T05:52:40;1.09;1.09;1.09;1.07;8.96;8.96;8.96;8.94;7.84;0.57
52652;SPS30;39353;42.864;12.014;2023-06-14T05:55:21;1.02;1.02;1.02;1.01;8.41;8.41;8.41;8.39;7.36;0.56
52652;SPS30;39353;42.864;12.014;2023-06-14T05:57:50;1.11;1.11;1.11;1.09;9.14;9.14;9.13;9.11;7.99;0.55
52652;SPS30;39353;42.864;12.014;2023-06-14T06:00:21;1.12;1.12;1.12;1.10;9.23;9.23;9.23;9.21;8.08;0.56
52652;SPS30;39353;42.864;12.014;2023-06-14T06:02:48;1.19;1.19;1.19;1.17;9.75;9.75;9.75;9.73;8.53;0.55
52652;SPS30;39353;42.864;12.014;2023-06-14T06:05:30;1.02;1.02;1.02;1.00;8.38;8.38;8.37;8.36;7.33;0.53
52652;SPS30;39353;42.864;12.014;2023-06-14T06:08:12;1.43;1.43;1.43;1.41;11.77;11.77;11.77;11.75;10.30;0.53
52652;SPS30;39353;42.864;12.014;2023-06-14T06:10:42;2.27;2.27;2.27;2.23;18.63;18.63;18.62;18.58;16.30;0.55
52652;SPS30;39353;42.864;12.014;2023-06-14T06:13:10;1.91;1.91;1.90;1.85;15.48;15.48;15.48;15.42;13.50;0.60
52652;SPS30;39353;42.864;12.014;2023-06-14T06:15:59;2.01;2.01;1.97;1.89;15.75;15.75;15.75;15.66;13.65;0.64
52652;SPS30;39353;42.864;12.014;2023-06-14T06:18:40;1.88;1.87;1.84;1.77;14.75;14.75;14.74;14.66;12.79;0.63
52652;SPS30;39353;42.864;12.014;2023-06-14T06:21:08;1.96;1.95;1.93;1.87;15.62;15.62;15.62;15.55;13.59;0.61
52652;SPS30;39353;42.864;12.014;2023-06-14T06:23:50;1.75;1.74;1.73;1.67;13.97;13.97;13.97;13.91;12.16;0.59
52652;SPS30;39353;42.864;12.014;2023-06-14T06:26:19;1.78;1.78;1.78;1.75;14.65;14.65;14.64;14.61;12.81;0.57
52652;SPS30;39353;42.864;12.014;2023-06-14T06:28:50;1.77;1.77;1.77;1.73;14.47;14.47;14.47;14.43;12.64;0.59
52652;SPS30;39353;42.864;12.014;2023-06-14T06:31:32;2.25;2.24;2.22;2.14;17.91;17.91;17.90;17.83;15.57;0.63
52652;SPS30;39353;42.864;12.014;2023-06-14T06:34:00;2.16;2.15;2.10;2.00;16.69;16.69;16.68;16.57;14.42;0.65
52652;SPS30;39353;42.864;12.014;2023-06-14T06:36:41;2.26;2.24;2.17;2.03;16.91;16.91;16.90;16.75;14.51;0.66
52652;SPS30;39353;42.864;12.014;2023-06-14T06:39:10;1.90;1.89;1.84;1.74;14.56;14.55;14.55;14.44;12.55;0.65
52652;SPS30;39353;42.864;12.014;2023-06-14T06:41:52;2.07;2.06;2.02;1.93;16.09;16.09;16.08;15.98;13.92;0.63
52652;SPS30;39353;42.864;12.014;2023-06-14T06:44:27;1.92;1.90;1.85;1.74;14.53;14.52;14.51;14.40;12.50;0.65
52652;SPS30;39353;42.864;12.014;2023-06-14T06:49:34;2.18;2.16;2.06;1.90;15.84;15.84;15.82;15.64;13.49;0.66
52652;SPS30;39353;42.864;12.014;2023-06-14T06:52:03;2.49;2.46;2.32;2.11;17.56;17.56;17.53;17.30;14.86;0.67
52652;SPS30;39353;42.864;12.014;2023-06-14T06:54:33;2.25;2.23;2.13;1.97;16.39;16.39;16.37;16.19;13.97;0.65
52652;SPS30;39353;42.864;12.014;2023-06-14T06:57:01;1.98;1.96;1.90;1.77;14.81;14.81;14.79;14.66;12.71;0.61
52652;SPS30;39353;42.864;12.014;2023-06-14T06:59:43;1.90;1.89;1.85;1.77;14.75;14.75;14.74;14.65;12.76;0.60
52652;SPS30;39353;42.864;12.014;2023-06-14T07:02:11;1.87;1.86;1.82;1.74;14.50;14.50;14.49;14.40;12.54;0.61
52652;SPS30;39353;42.864;12.014;2023-06-14T07:04:52;2.17;2.16;2.12;2.04;17.00;17.00;17.00;16.90;14.73;0.63
52652;SPS30;39353;42.864;12.014;2023-06-14T07:07:19;2.07;2.06;2.01;1.92;16.01;16.01;16.00;15.89;13.83;0.62
52652;SPS30;39353;42.864;12.014;2023-06-14T07:09:47;2.61;2.60;2.53;2.39;19.94;19.94;19.92;19.78;17.18;0.64
52652;SPS30;39353;42.864;12.014;2023-06-14T07:12:29;2.50;2.48;2.37;2.20;18.35;18.35;18.33;18.14;15.68;0.66
52652;SPS30;39353;42.864;12.014;2023-06-14T07:14:58;2.14;2.12;2.02;1.86;15.49;15.49;15.47;15.29;13.19;0.67
52652;SPS30;39353;42.864;12.014;2023-06-14T07:17:26;2.23;2.21;2.13;1.99;16.57;16.57;16.56;16.40;14.20;0.66
52652;SPS30;39353;42.864;12.014;2023-06-14T07:20:07;2.74;2.71;2.56;2.33;19.45;19.44;19.42;19.17;16.48;0.67
52652;SPS30;39353;42.864;12.014;2023-06-14T07:22:41;2.02;2.01;1.93;1.80;14.99;14.99;14.98;14.83;12.83;0.64
52652;SPS30;39353;42.864;12.014;2023-06-14T07:25:10;2.10;2.09;2.01;1.88;15.71;15.71;15.69;15.55;13.47;0.64
52652;SPS30;39353;42.864;12.014;2023-06-14T07:27:54;2.11;2.09;2.02;1.89;15.77;15.77;15.76;15.62;13.53;0.62
52652;SPS30;39353;42.864;12.014;2023-06-14T07:30:23;1.77;1.76;1.70;1.60;13.37;13.37;13.36;13.25;11.50;0.62
52652;SPS30;39353;42.864;12.014;2023-06-14T07:33:07;1.80;1.80;1.76;1.69;14.08;14.08;14.07;13.99;12.19;0.60
52652;SPS30;39353;42.864;12.014;2023-06-14T07:35:49;1.63;1.62;1.61;1.56;13.02;13.02;13.02;12.97;11.34;0.59
52652;SPS30;39353;42.864;12.014;2023-06-14T07:38:30;1.78;1.78;1.77;1.73;14.48;14.48;14.48;14.43;12.64;0.60
52652;SPS30;39353;42.864;12.014;2023-06-14T07:41:12;1.62;1.62;1.61;1.58;13.17;13.16;13.16;13.12;11.49;0.60
52652;SPS30;39353;42.864;12.014;2023-06-14T07:43:53;1.76;1.75;1.75;1.71;14.30;14.30;14.30;14.26;12.49;0.60
52652;SPS30;39353;42.864;12.014;2023-06-14T07:46:36;1.82;1.82;1.80;1.75;14.64;14.64;14.63;14.58;12.75;0.61
52652;SPS30;39353;42.864;12.014;2023-06-14T07:49:08;1.89;1.89;1.89;1.84;15.42;15.41;15.41;15.37;13.47;0.60
52652;SPS30;39353;42.864;12.014;2023-06-14T07:51:37;1.87;1.86;1.86;1.82;15.22;15.22;15.22;15.17;13.30;0.60
52652;SPS30;39353;42.864;12.014;2023-06-14T07:54:19;1.66;1.66;1.65;1.60;13.41;13.41;13.40;13.36;11.69;0.62
52652;SPS30;39353;42.864;12.014;2023-06-14T07:56:51;1.87;1.87;1.86;1.82;15.21;15.21;15.20;15.16;13.27;0.60
52652;SPS30;39353;42.864;12.014;2023-06-14T07:59:26;1.76;1.76;1.76;1.73;14.43;14.43;14.43;14.39;12.62;0.58
52652;SPS30;39353;42.864;12.014;2023-06-14T08:01:53;1.96;1.96;1.96;1.92;16.08;16.08;16.08;16.04;14.07;0.57
52652;SPS30;39353;42.864;12.014;2023-06-14T08:04:35;1.91;1.90;1.89;1.84;15.37;15.37;15.37;15.31;13.40;0.60
52652;SPS30;39353;42.864;12.014;2023-06-14T08:07:04;2.02;2.02;2.00;1.94;16.17;16.17;16.17;16.10;14.08;0.61
52652;SPS30;39353;42.864;12.014;2023-06-14T08:09:32;1.85;1.85;1.83;1.78;14.90;14.90;14.89;14.84;12.99;0.60
52652;SPS30;39353;42.864;12.014;2023-06-14T08:12:00;1.77;1.77;1.76;1.72;14.41;14.40;14.40;14.36;12.58;0.59
52652;SPS30;39353;42.864;12.014;2023-06-14T08:14:42;1.70;1.70;1.70;1.67;13.99;13.98;13.98;13.95;12.23;0.58
52652;SPS30;39353;42.864;12.014;2023-06-14T08:17:09;1.75;1.75;1.75;1.72;14.34;14.34;14.34;14.30;12.54;0.58
52652;SPS30;39353;42.864;12.014;2023-06-14T08:19:50;1.59;1.59;1.59;1.56;13.06;13.05;13.05;13.02;11.42;0.58
52652;SPS30;39353;42.864;12.014;2023-06-14T08:22:18;1.75;1.75;1.75;1.71;14.34;14.33;14.33;14.30;12.53;0.59
52652;SPS30;39353;42.864;12.014;2023-06-14T08:24:46;1.89;1.89;1.88;1.85;15.45;15.45;15.45;15.41;13.51;0.58
52652;SPS30;39353;42.864;12.014;2023-06-14T08:27:15;1.71;1.71;1.70;1.65;13.80;13.80;13.80;13.75;12.04;0.59
52652;SPS30;39353;42.864;12.014;2023-06-14T08:29:43;1.48;1.48;1.47;1.44;12.02;12.02;12.02;11.99;10.50;0.58
