sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T00:00:18;33.77;29.65;42.48;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T00:02:44;33.90;29.66;38.49;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T00:05:09;34.70;29.89;44.23;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T00:07:42;33.70;29.29;38.61;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T00:10:09;33.73;29.97;39.98;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T00:12:35;33.47;29.13;40.88;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T00:15:02;32.45;28.98;45.37;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T00:17:28;33.77;29.09;42.25;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T00:20:00;49.36;29.97;85.56;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T00:22:25;34.10;28.77;44.08;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T00:24:52;33.01;29.22;51.38;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T00:27:17;34.47;28.96;54.50;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T00:29:43;32.80;28.93;43.31;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T00:32:08;32.44;28.54;44.48;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T00:34:34;34.17;29.78;42.38;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T00:37:00;36.59;29.23;59.33;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T00:39:25;32.83;29.02;44.43;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T00:41:51;32.45;28.99;37.94;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T00:44:17;33.16;29.01;43.06;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T00:46:45;33.52;29.28;42.12;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T00:49:13;34.65;28.92;60.38;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T00:51:41;34.94;29.17;54.78;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T00:54:07;33.57;29.33;45.75;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T00:56:33;32.84;28.89;40.27;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T00:58:58;32.45;28.80;39.18;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T01:01:24;32.44;28.92;37.68;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T01:03:50;35.08;29.63;43.08;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T01:12:27;33.11;29.39;39.68;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T01:14:55;33.85;29.96;40.83;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T01:17:22;34.83;31.01;42.93;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T01:19:51;33.95;30.47;46.17;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T01:22:25;33.42;30.08;38.59;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T01:24:51;33.72;30.10;39.28;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T01:27:23;33.95;30.00;39.06;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T01:29:55;33.78;30.30;39.25;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T01:32:27;33.51;29.68;40.38;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T01:34:54;33.46;28.95;39.29;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T01:37:21;35.54;29.57;45.58;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T01:39:49;33.38;29.82;38.59;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T01:42:16;36.40;30.04;43.73;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T01:44:43;34.48;30.68;39.52;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T01:47:11;33.80;30.40;38.42;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T01:49:38;34.38;30.38;48.08;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T01:52:04;33.52;29.84;41.68;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T01:54:31;39.30;30.99;49.28;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T01:56:57;35.12;30.82;40.19;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T01:59:22;33.77;30.19;38.31;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T02:01:48;37.28;32.22;46.63;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T02:04:13;35.56;31.33;42.53;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T02:06:38;35.67;30.23;45.48;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T02:09:04;35.01;30.92;45.29;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T02:11:29;35.13;31.23;39.42;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T02:13:55;35.83;32.15;40.53;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T02:16:21;35.83;31.31;42.11;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T02:18:47;35.32;31.87;41.68;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T02:21:14;38.54;31.91;51.85;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T02:23:39;39.43;33.52;51.70;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T02:26:05;40.24;34.16;52.17;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T02:28:31;40.22;33.70;55.49;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T02:30:56;38.73;32.45;52.04;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T02:33:22;45.27;34.44;64.52;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T02:35:47;51.37;33.30;67.84;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T02:38:13;51.40;34.59;65.98;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T02:40:38;51.47;33.33;68.27;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T02:43:04;50.27;34.35;67.13;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T02:45:29;46.82;34.29;63.01;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T02:47:54;48.93;33.61;67.42;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T02:50:20;48.02;33.70;64.84;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T02:52:46;50.16;34.87;66.92;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T02:55:12;50.63;34.41;66.93;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T02:57:38;45.13;34.27;66.89;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T03:00:04;40.10;34.66;47.16;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T03:02:30;40.25;35.97;48.81;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T03:04:55;41.06;35.80;56.52;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T03:07:21;41.60;35.95;53.81;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T03:09:48;51.66;34.99;69.89;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T03:12:14;40.31;35.69;54.66;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T03:14:40;40.47;36.50;52.56;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T03:17:05;41.69;36.95;53.85;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T03:19:33;41.42;37.03;56.88;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T03:21:58;41.78;37.65;53.22;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T03:24:25;40.77;36.89;56.06;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T03:26:54;41.18;36.92;56.11;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T03:29:19;42.59;37.90;53.19;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T03:32:02;43.75;37.02;55.06;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T03:34:28;41.82;37.97;55.66;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T03:36:54;42.61;37.90;55.15;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T03:39:20;41.84;38.23;51.11;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T03:41:46;43.31;38.14;54.83;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T03:44:11;43.65;39.61;52.22;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T03:46:37;43.39;38.78;49.05;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T03:49:02;42.93;38.03;48.46;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T03:51:28;42.90;38.60;53.94;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T03:53:54;42.89;38.88;52.96;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T03:56:21;43.88;39.55;48.88;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T03:58:46;42.88;37.88;54.88;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T04:01:12;43.13;38.95;49.81;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T04:03:38;42.97;39.07;48.43;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T04:06:04;43.80;39.65;50.96;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T04:08:31;44.62;40.20;53.21;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T04:10:56;44.22;40.12;52.29;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T04:13:21;43.26;38.21;48.50;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T04:15:48;45.61;39.69;55.43;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T04:18:13;43.64;39.86;48.45;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T04:20:39;43.63;39.66;59.60;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T04:23:16;43.90;39.62;53.31;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T04:25:44;44.01;40.23;48.58;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T04:28:15;44.55;40.36;54.35;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T04:30:41;43.65;39.48;53.26;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T04:33:08;45.71;40.12;54.70;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T04:35:36;44.36;40.56;54.62;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T04:38:03;44.62;40.32;54.73;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T04:40:35;44.12;40.27;50.00;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T04:43:09;44.74;40.76;56.44;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T04:45:38;44.38;39.78;55.19;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T04:48:05;44.32;39.54;57.38;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T04:50:32;44.58;40.36;59.25;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T04:52:58;44.64;40.77;57.04;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T04:55:25;43.76;40.05;55.62;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T04:57:51;44.66;39.46;58.01;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T05:00:20;45.30;40.90;54.93;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T05:02:46;43.76;39.69;53.26;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T05:05:12;43.11;39.36;50.08;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T05:07:38;43.63;39.33;62.00;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T05:10:04;43.88;39.63;52.81;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T05:12:31;57.81;39.09;72.57;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T05:14:56;57.54;39.05;73.01;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T05:17:23;58.00;38.94;72.84;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T05:19:49;43.79;38.62;59.83;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T05:22:14;43.81;38.87;58.58;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T05:24:40;43.03;38.25;59.67;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T05:27:06;43.00;38.56;50.89;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T05:29:32;42.84;38.19;56.97;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T05:31:57;44.26;38.70;52.51;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T05:34:23;44.02;38.24;52.80;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T05:36:48;44.04;38.50;52.67;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T05:39:14;55.45;39.28;74.68;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T05:41:39;58.46;39.65;75.68;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T05:44:05;51.26;37.61;69.92;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T05:46:30;56.96;38.20;73.39;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T05:48:56;41.04;36.97;48.31;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T05:51:23;42.44;37.13;49.42;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T05:53:50;41.68;37.07;50.67;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T05:56:17;40.96;36.67;52.04;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T05:58:44;43.54;38.13;63.23;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T06:01:09;42.57;37.09;63.76;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T06:03:35;58.43;38.14;75.69;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T06:06:00;45.43;39.10;65.23;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T06:08:27;58.41;36.97;77.75;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T06:10:52;45.63;37.59;60.18;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T06:13:18;50.37;38.97;65.79;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T06:15:43;44.65;38.23;54.74;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T06:18:09;44.25;37.03;56.79;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T06:20:34;57.84;40.00;75.57;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T06:23:01;44.20;39.05;60.38;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T06:25:27;43.35;38.02;54.67;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T06:27:56;42.27;37.17;52.08;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T06:30:22;41.86;36.73;52.18;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T06:32:47;42.18;35.97;58.97;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T06:35:13;44.12;37.23;72.61;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T06:37:39;42.53;38.19;52.23;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T06:40:05;42.40;36.45;52.36;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T06:42:32;42.05;37.48;50.79;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T06:44:57;41.89;37.20;52.22;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T06:47:23;41.52;35.49;52.84;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T06:49:50;44.64;36.54;53.51;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T06:52:15;43.02;36.94;65.55;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T06:54:41;42.78;34.62;49.62;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T06:57:06;42.36;35.33;60.14;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T06:59:33;43.42;36.70;59.40;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T07:01:58;41.66;35.78;52.06;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T07:04:24;41.17;36.26;54.08;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T07:06:49;47.88;34.34;66.02;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T07:09:15;44.83;35.71;57.86;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T07:11:44;49.71;35.04;69.80;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T07:14:10;54.41;35.44;71.07;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T07:16:37;57.21;35.47;73.89;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T07:19:03;54.92;36.32;71.32;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T07:21:29;42.29;34.71;57.42;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T07:23:55;42.44;35.46;60.22;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T07:26:21;42.77;35.21;58.81;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T07:28:47;40.81;34.88;58.08;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T07:31:14;40.81;34.70;55.10;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T07:33:41;40.11;33.87;50.55;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T07:36:07;42.22;35.38;50.36;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T07:38:33;40.57;35.38;53.09;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T07:40:59;40.72;35.75;51.28;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T07:43:25;48.94;34.95;66.01;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T07:45:50;48.05;36.18;67.71;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T07:48:16;40.87;35.27;48.89;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T07:50:41;41.90;36.01;54.36;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T07:53:07;41.76;35.23;56.23;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T07:55:32;54.51;37.06;71.68;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T07:58:05;42.94;37.08;50.98;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T08:00:31;40.94;36.22;47.32;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T08:02:57;41.32;35.91;55.36;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T08:05:28;55.33;37.63;74.04;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T08:07:54;48.20;35.76;63.85;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T08:10:20;44.11;38.11;51.44;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T08:12:46;41.24;36.90;47.37;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T08:15:12;41.96;34.97;54.48;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T08:17:37;55.51;36.77;71.08;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T08:20:03;55.98;36.75;76.81;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T08:22:30;40.93;35.82;53.10;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T08:24:59;42.91;37.01;55.84;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T08:27:25;53.14;36.92;69.36;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T08:29:50;43.39;36.92;53.44;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T08:32:16;42.72;36.89;50.91;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T08:34:42;51.60;38.23;66.09;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T08:37:07;44.13;35.69;60.50;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T08:39:32;50.75;37.84;73.47;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T08:42:00;43.86;36.88;53.13;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T08:44:26;44.23;36.45;59.39;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T08:46:54;42.43;34.97;56.63;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T08:49:22;43.18;36.82;54.64;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T08:51:57;43.41;35.35;53.19;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T08:54:27;44.14;37.42;56.31;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T08:56:55;44.71;36.25;66.00;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T08:59:31;43.40;36.99;58.43;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T09:02:05;42.71;35.93;52.66;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T09:04:31;44.21;36.52;54.75;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T09:06:58;42.53;35.53;59.77;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T09:09:24;44.60;35.66;58.86;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T09:11:51;56.06;37.78;76.23;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T09:14:20;43.27;36.68;59.06;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T09:16:45;55.26;37.27;72.28;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T09:19:21;44.23;35.49;52.83;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T09:21:48;44.42;37.13;57.88;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T09:24:14;50.32;36.06;85.53;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T09:26:39;44.46;37.10;60.28;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T09:29:06;44.57;37.25;58.15;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T09:31:31;43.57;36.72;52.72;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T09:33:59;42.08;36.79;52.98;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T09:36:26;42.91;35.68;55.93;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T09:38:57;41.99;35.97;53.44;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T09:41:36;42.50;35.90;59.67;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T09:44:05;43.68;35.71;62.93;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T09:46:32;43.73;37.77;54.95;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T09:48:58;41.87;36.43;49.35;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T09:51:25;43.70;37.63;54.47;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T09:53:52;43.74;35.92;59.91;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T09:56:27;58.96;40.48;78.65;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T09:58:57;43.97;37.60;58.14;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T10:01:30;42.12;36.29;59.70;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T10:04:05;42.70;35.73;56.86;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T10:06:37;44.20;36.54;63.20;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T10:09:04;43.25;35.96;60.24;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T10:11:34;43.69;36.11;60.81;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T10:14:04;43.79;36.49;52.03;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T10:17:12;44.57;38.22;61.40;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T10:19:50;45.05;35.66;60.35;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T10:22:38;42.31;34.84;56.14;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T10:25:13;42.59;35.25;62.80;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T10:27:38;55.73;36.09;72.90;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T10:30:07;43.60;36.23;61.00;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T10:32:33;43.78;36.35;59.61;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T10:35:06;43.21;35.48;59.42;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T10:37:32;43.53;35.49;57.83;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T10:39:58;42.73;33.84;59.93;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T10:42:31;44.06;34.29;56.71;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T10:44:58;50.19;35.92;67.46;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T10:47:34;45.37;36.05;66.01;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T10:50:10;43.12;35.45;58.31;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T10:52:41;54.39;35.64;70.45;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T10:55:12;43.49;35.75;52.53;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T10:57:48;42.64;35.67;55.65;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T11:00:19;44.37;36.60;58.68;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T11:03:22;40.54;33.83;55.93;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T11:05:57;41.92;34.98;58.76;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T11:11:09;41.96;33.73;59.57;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T11:13:39;43.69;35.26;55.32;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T11:16:17;43.69;37.08;53.84;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T11:18:44;55.73;36.51;73.84;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T11:21:10;43.74;37.24;59.10;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T11:23:36;43.78;37.72;54.24;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T11:26:02;54.42;38.71;71.07;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T11:28:38;42.91;35.46;57.02;;
55020;Laerm;55084;51.49474812;5.39589912;2023-06-14T11:31:04;56.59;33.90;74.52;;
