sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
40383;HPM;26097;42.366;23.818;2023-06-14T00:02:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T00:05:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T00:08:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T00:14:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T00:17:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T00:20:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T00:23:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T00:26:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T00:29:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T00:32:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T00:35:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T00:38:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T00:41:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T00:44:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T00:47:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T00:50:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T00:53:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T00:56:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T00:59:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T01:02:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T01:05:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T01:15:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T01:18:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T01:21:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T01:24:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T01:27:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T01:30:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T01:33:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T01:36:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T01:39:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T01:42:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T01:46:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T01:49:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T01:52:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T01:55:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T01:58:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T02:01:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T02:04:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T02:07:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T02:10:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T02:13:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T02:16:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T02:19:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T02:22:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T02:25:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T02:28:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T02:31:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T02:34:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T02:40:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T02:43:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T02:46:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T02:49:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T02:52:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T02:55:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T02:58:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T03:01:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T03:04:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T03:07:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T03:10:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T03:13:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T03:16:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T03:19:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T03:22:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T03:25:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T03:28:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T03:31:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T03:34:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T03:37:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T03:40:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T03:43:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T03:46:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T03:49:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T03:52:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T03:55:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T03:58:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T04:01:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T04:04:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T04:07:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T04:10:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T04:13:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T04:16:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T04:19:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T04:22:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T04:25:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T04:29:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T04:32:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T04:35:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T04:38:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T04:41:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T04:44:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T04:47:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T04:50:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T04:53:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T04:56:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T04:59:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T05:02:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T05:05:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T05:08:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T05:11:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T05:14:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T05:17:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T05:20:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T05:23:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T05:26:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T05:29:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T05:32:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T05:35:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T05:38:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T05:41:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T05:44:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T05:47:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T05:50:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T05:53:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T05:56:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T05:59:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T06:05:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T06:08:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T06:11:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T06:17:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T06:20:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T06:23:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T06:26:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T06:29:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T06:32:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T06:35:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T06:38:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T06:41:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T06:44:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T06:47:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T06:50:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T06:53:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T06:56:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T06:59:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T07:02:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T07:05:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T07:08:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T07:12:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T07:15:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T07:18:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T07:21:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T07:24:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T07:27:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T07:30:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T07:33:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T07:36:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T07:39:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T07:42:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T07:45:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T07:48:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T07:51:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T07:54:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T07:57:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T08:00:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T08:03:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T08:06:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T08:09:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T08:12:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T08:15:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T08:18:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T08:21:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T08:24:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T08:27:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T08:30:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T08:33:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T08:36:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T08:39:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T08:42:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T08:45:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T08:48:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T08:51:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T08:54:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T08:57:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T09:00:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T09:03:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T09:06:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T09:10:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T09:13:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T09:16:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T09:19:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T09:22:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T09:25:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T09:28:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T09:31:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T09:34:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T09:37:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T09:40:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T09:43:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T09:46:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T09:49:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T09:52:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T09:55:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T09:58:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T10:01:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T10:04:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T10:07:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T10:11:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T10:14:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T10:17:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T10:20:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T10:23:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T10:26:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T10:33:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T10:39:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T10:42:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T10:45:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T10:48:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T10:51:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T10:58:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T11:01:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T11:04:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T11:13:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T11:16:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T11:19:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T11:22:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T11:25:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T11:28:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T11:31:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T11:34:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T11:38:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T11:41:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T11:44:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T11:47:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T11:50:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T11:53:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T11:56:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T11:59:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T12:02:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T12:05:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T12:08:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T12:11:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T12:14:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T12:17:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T12:20:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T12:23:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T12:26:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T12:29:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T12:32:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T12:35:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T12:38:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T12:41:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T12:44:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T12:47:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T12:50:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T12:53:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T12:56:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T12:59:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T13:02:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T13:05:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T13:08:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T13:11:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T13:14:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T13:17:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T13:20:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T13:23:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T13:26:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T13:29:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T13:32:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T13:35:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T13:38:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T13:41:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T13:47:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T13:50:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T13:53:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T13:56:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T13:59:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T14:02:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T14:05:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T14:08:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T14:11:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T14:14:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T14:17:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T14:20:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T14:23:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T14:26:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T14:29:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T14:33:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T14:36:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T14:39:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T14:42:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T14:45:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T14:48:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T14:51:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T14:54:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T14:57:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T15:00:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T15:03:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T15:06:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T15:09:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T15:12:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T15:15:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T15:18:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T15:21:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T15:24:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T15:27:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T15:30:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T15:33:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T15:36:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T15:39:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T15:42:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T15:45:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T15:48:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T15:51:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T15:54:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T16:00:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T16:03:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T16:06:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T16:09:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T16:12:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T16:15:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T16:18:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T16:21:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T16:24:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T16:27:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T16:30:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T16:33:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T16:36:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T16:39:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T16:42:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T16:45:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T16:48:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T16:51:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T16:54:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T16:57:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T17:00:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T17:03:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T17:06:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T17:09:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T17:12:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T17:15:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T17:18:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T17:21:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T17:24:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T17:27:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T17:30:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T17:33:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T17:36:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T17:39:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T17:42:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T17:45:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T17:51:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T17:54:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T17:57:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T18:00:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T18:03:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T18:06:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T18:09:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T18:12:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T18:15:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T18:18:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T18:21:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T18:24:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T18:27:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T18:30:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T18:33:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T18:36:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T18:39:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T18:42:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-06-14T18:45:57;1.00;0.00
