sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45103;SDS011;30865;51.288;4.572;2023-06-14T00:00:30;7.00;;;4.93;;
45103;SDS011;30865;51.288;4.572;2023-06-14T00:02:56;10.27;;;5.20;;
45103;SDS011;30865;51.288;4.572;2023-06-14T00:05:23;7.28;;;4.18;;
45103;SDS011;30865;51.288;4.572;2023-06-14T00:07:49;5.47;;;3.92;;
45103;SDS011;30865;51.288;4.572;2023-06-14T00:10:18;13.27;;;4.10;;
45103;SDS011;30865;51.288;4.572;2023-06-14T00:12:44;7.15;;;4.72;;
45103;SDS011;30865;51.288;4.572;2023-06-14T00:15:09;7.95;;;4.57;;
45103;SDS011;30865;51.288;4.572;2023-06-14T00:17:35;7.93;;;4.97;;
45103;SDS011;30865;51.288;4.572;2023-06-14T00:20:02;6.53;;;4.90;;
45103;SDS011;30865;51.288;4.572;2023-06-14T00:22:31;11.98;;;5.25;;
45103;SDS011;30865;51.288;4.572;2023-06-14T00:24:57;8.65;;;4.15;;
45103;SDS011;30865;51.288;4.572;2023-06-14T00:27:23;5.28;;;3.53;;
45103;SDS011;30865;51.288;4.572;2023-06-14T00:29:49;6.28;;;4.30;;
45103;SDS011;30865;51.288;4.572;2023-06-14T00:32:15;9.73;;;3.70;;
45103;SDS011;30865;51.288;4.572;2023-06-14T00:34:40;7.65;;;4.13;;
45103;SDS011;30865;51.288;4.572;2023-06-14T00:37:06;7.13;;;5.15;;
45103;SDS011;30865;51.288;4.572;2023-06-14T00:39:31;9.18;;;4.50;;
45103;SDS011;30865;51.288;4.572;2023-06-14T00:41:57;6.22;;;3.88;;
45103;SDS011;30865;51.288;4.572;2023-06-14T00:44:24;5.95;;;4.00;;
45103;SDS011;30865;51.288;4.572;2023-06-14T00:46:49;8.23;;;3.92;;
45103;SDS011;30865;51.288;4.572;2023-06-14T00:49:15;4.65;;;3.50;;
45103;SDS011;30865;51.288;4.572;2023-06-14T00:51:42;7.28;;;3.55;;
45103;SDS011;30865;51.288;4.572;2023-06-14T00:54:08;5.13;;;3.72;;
45103;SDS011;30865;51.288;4.572;2023-06-14T00:56:37;6.80;;;4.40;;
45103;SDS011;30865;51.288;4.572;2023-06-14T00:59:03;9.18;;;4.32;;
45103;SDS011;30865;51.288;4.572;2023-06-14T01:01:29;8.13;;;3.83;;
45103;SDS011;30865;51.288;4.572;2023-06-14T01:03:57;7.93;;;4.05;;
45103;SDS011;30865;51.288;4.572;2023-06-14T01:06:29;7.35;;;3.75;;
45103;SDS011;30865;51.288;4.572;2023-06-14T01:09:03;5.70;;;3.70;;
45103;SDS011;30865;51.288;4.572;2023-06-14T01:11:41;7.35;;;4.40;;
45103;SDS011;30865;51.288;4.572;2023-06-14T01:14:25;5.75;;;3.83;;
45103;SDS011;30865;51.288;4.572;2023-06-14T01:16:54;6.35;;;3.88;;
45103;SDS011;30865;51.288;4.572;2023-06-14T01:19:20;8.15;;;4.75;;
45103;SDS011;30865;51.288;4.572;2023-06-14T01:21:50;5.53;;;4.23;;
45103;SDS011;30865;51.288;4.572;2023-06-14T01:24:16;10.82;;;4.45;;
45103;SDS011;30865;51.288;4.572;2023-06-14T01:26:44;10.02;;;4.03;;
45103;SDS011;30865;51.288;4.572;2023-06-14T01:29:12;8.13;;;4.05;;
45103;SDS011;30865;51.288;4.572;2023-06-14T01:31:42;5.47;;;3.80;;
45103;SDS011;30865;51.288;4.572;2023-06-14T01:34:09;8.90;;;3.70;;
45103;SDS011;30865;51.288;4.572;2023-06-14T01:36:35;9.60;;;3.95;;
45103;SDS011;30865;51.288;4.572;2023-06-14T01:39:05;6.78;;;4.00;;
45103;SDS011;30865;51.288;4.572;2023-06-14T01:41:31;7.97;;;5.18;;
45103;SDS011;30865;51.288;4.572;2023-06-14T01:43:57;7.40;;;4.20;;
45103;SDS011;30865;51.288;4.572;2023-06-14T01:46:24;6.90;;;4.47;;
45103;SDS011;30865;51.288;4.572;2023-06-14T01:48:53;7.72;;;4.50;;
45103;SDS011;30865;51.288;4.572;2023-06-14T01:51:19;6.80;;;4.25;;
45103;SDS011;30865;51.288;4.572;2023-06-14T01:53:44;6.28;;;4.57;;
45103;SDS011;30865;51.288;4.572;2023-06-14T01:56:11;9.55;;;5.22;;
45103;SDS011;30865;51.288;4.572;2023-06-14T01:58:37;6.07;;;4.13;;
45103;SDS011;30865;51.288;4.572;2023-06-14T02:01:02;9.43;;;5.05;;
45103;SDS011;30865;51.288;4.572;2023-06-14T02:03:28;8.18;;;4.60;;
45103;SDS011;30865;51.288;4.572;2023-06-14T02:05:53;9.63;;;4.28;;
45103;SDS011;30865;51.288;4.572;2023-06-14T02:08:20;9.52;;;4.70;;
45103;SDS011;30865;51.288;4.572;2023-06-14T02:10:46;6.82;;;4.95;;
45103;SDS011;30865;51.288;4.572;2023-06-14T02:13:11;6.80;;;4.32;;
45103;SDS011;30865;51.288;4.572;2023-06-14T02:15:37;9.90;;;5.38;;
45103;SDS011;30865;51.288;4.572;2023-06-14T02:18:02;9.73;;;4.55;;
45103;SDS011;30865;51.288;4.572;2023-06-14T02:20:28;6.82;;;4.57;;
45103;SDS011;30865;51.288;4.572;2023-06-14T02:22:55;9.95;;;4.75;;
45103;SDS011;30865;51.288;4.572;2023-06-14T02:25:20;9.73;;;5.68;;
45103;SDS011;30865;51.288;4.572;2023-06-14T02:27:46;8.48;;;5.03;;
45103;SDS011;30865;51.288;4.572;2023-06-14T02:30:12;7.35;;;4.72;;
45103;SDS011;30865;51.288;4.572;2023-06-14T02:32:37;4.68;;;3.83;;
45103;SDS011;30865;51.288;4.572;2023-06-14T02:35:03;4.68;;;3.83;;
45103;SDS011;30865;51.288;4.572;2023-06-14T02:37:29;6.57;;;3.67;;
45103;SDS011;30865;51.288;4.572;2023-06-14T02:39:55;5.35;;;4.15;;
45103;SDS011;30865;51.288;4.572;2023-06-14T02:42:21;8.10;;;4.40;;
45103;SDS011;30865;51.288;4.572;2023-06-14T02:44:46;9.05;;;5.35;;
45103;SDS011;30865;51.288;4.572;2023-06-14T02:47:16;9.20;;;4.85;;
45103;SDS011;30865;51.288;4.572;2023-06-14T02:49:44;13.55;;;5.88;;
45103;SDS011;30865;51.288;4.572;2023-06-14T02:52:13;10.00;;;6.28;;
45103;SDS011;30865;51.288;4.572;2023-06-14T02:54:39;9.43;;;5.05;;
45103;SDS011;30865;51.288;4.572;2023-06-14T02:57:05;14.80;;;6.00;;
45103;SDS011;30865;51.288;4.572;2023-06-14T02:59:32;10.18;;;6.07;;
45103;SDS011;30865;51.288;4.572;2023-06-14T03:01:58;10.45;;;5.88;;
45103;SDS011;30865;51.288;4.572;2023-06-14T03:04:24;10.32;;;6.57;;
45103;SDS011;30865;51.288;4.572;2023-06-14T03:06:50;9.18;;;5.28;;
45103;SDS011;30865;51.288;4.572;2023-06-14T03:09:16;10.38;;;5.40;;
45103;SDS011;30865;51.288;4.572;2023-06-14T03:11:42;12.57;;;6.22;;
45103;SDS011;30865;51.288;4.572;2023-06-14T03:14:08;10.98;;;6.13;;
45103;SDS011;30865;51.288;4.572;2023-06-14T03:16:33;7.57;;;5.32;;
45103;SDS011;30865;51.288;4.572;2023-06-14T03:18:59;10.20;;;5.63;;
45103;SDS011;30865;51.288;4.572;2023-06-14T03:21:25;8.23;;;5.18;;
45103;SDS011;30865;51.288;4.572;2023-06-14T03:23:51;10.48;;;5.72;;
45103;SDS011;30865;51.288;4.572;2023-06-14T03:26:17;7.20;;;5.22;;
45103;SDS011;30865;51.288;4.572;2023-06-14T03:28:44;10.13;;;5.68;;
45103;SDS011;30865;51.288;4.572;2023-06-14T03:31:13;9.10;;;5.68;;
45103;SDS011;30865;51.288;4.572;2023-06-14T03:33:39;8.80;;;4.63;;
45103;SDS011;30865;51.288;4.572;2023-06-14T03:36:05;11.57;;;4.78;;
45103;SDS011;30865;51.288;4.572;2023-06-14T03:38:31;6.45;;;4.55;;
45103;SDS011;30865;51.288;4.572;2023-06-14T03:40:57;11.18;;;6.15;;
45103;SDS011;30865;51.288;4.572;2023-06-14T03:43:22;12.13;;;5.45;;
45103;SDS011;30865;51.288;4.572;2023-06-14T03:45:48;12.25;;;5.18;;
45103;SDS011;30865;51.288;4.572;2023-06-14T03:48:14;15.45;;;5.57;;
45103;SDS011;30865;51.288;4.572;2023-06-14T03:50:40;10.07;;;5.45;;
45103;SDS011;30865;51.288;4.572;2023-06-14T03:53:07;12.45;;;5.97;;
45103;SDS011;30865;51.288;4.572;2023-06-14T03:55:33;13.00;;;5.65;;
45103;SDS011;30865;51.288;4.572;2023-06-14T03:57:58;7.97;;;4.80;;
45103;SDS011;30865;51.288;4.572;2023-06-14T04:00:24;11.07;;;5.50;;
45103;SDS011;30865;51.288;4.572;2023-06-14T04:02:50;10.20;;;6.30;;
45103;SDS011;30865;51.288;4.572;2023-06-14T04:05:16;8.25;;;5.43;;
45103;SDS011;30865;51.288;4.572;2023-06-14T04:07:44;9.57;;;5.28;;
45103;SDS011;30865;51.288;4.572;2023-06-14T04:10:10;8.63;;;5.40;;
45103;SDS011;30865;51.288;4.572;2023-06-14T04:12:37;8.50;;;5.97;;
45103;SDS011;30865;51.288;4.572;2023-06-14T04:15:03;13.77;;;6.47;;
45103;SDS011;30865;51.288;4.572;2023-06-14T04:17:31;10.48;;;5.78;;
45103;SDS011;30865;51.288;4.572;2023-06-14T04:19:58;11.13;;;5.60;;
45103;SDS011;30865;51.288;4.572;2023-06-14T04:22:24;12.60;;;5.70;;
45103;SDS011;30865;51.288;4.572;2023-06-14T04:24:53;8.98;;;4.75;;
45103;SDS011;30865;51.288;4.572;2023-06-14T04:27:21;9.90;;;5.03;;
45103;SDS011;30865;51.288;4.572;2023-06-14T04:29:51;14.35;;;6.25;;
45103;SDS011;30865;51.288;4.572;2023-06-14T04:32:25;10.73;;;5.95;;
45103;SDS011;30865;51.288;4.572;2023-06-14T04:34:54;13.15;;;6.15;;
45103;SDS011;30865;51.288;4.572;2023-06-14T04:37:20;8.20;;;5.80;;
45103;SDS011;30865;51.288;4.572;2023-06-14T04:39:46;10.55;;;5.78;;
45103;SDS011;30865;51.288;4.572;2023-06-14T04:42:12;14.18;;;6.35;;
45103;SDS011;30865;51.288;4.572;2023-06-14T04:44:39;10.88;;;5.50;;
45103;SDS011;30865;51.288;4.572;2023-06-14T04:47:06;12.48;;;6.53;;
45103;SDS011;30865;51.288;4.572;2023-06-14T04:49:32;10.70;;;5.90;;
45103;SDS011;30865;51.288;4.572;2023-06-14T04:51:59;10.57;;;5.78;;
45103;SDS011;30865;51.288;4.572;2023-06-14T04:54:26;12.50;;;6.57;;
45103;SDS011;30865;51.288;4.572;2023-06-14T04:56:52;10.77;;;5.85;;
45103;SDS011;30865;51.288;4.572;2023-06-14T04:59:20;11.10;;;5.57;;
45103;SDS011;30865;51.288;4.572;2023-06-14T05:01:47;11.05;;;6.28;;
45103;SDS011;30865;51.288;4.572;2023-06-14T05:04:14;9.02;;;5.72;;
45103;SDS011;30865;51.288;4.572;2023-06-14T05:06:41;10.32;;;5.22;;
45103;SDS011;30865;51.288;4.572;2023-06-14T05:09:07;7.90;;;5.38;;
45103;SDS011;30865;51.288;4.572;2023-06-14T05:11:32;15.25;;;6.22;;
45103;SDS011;30865;51.288;4.572;2023-06-14T05:13:58;8.20;;;4.47;;
45103;SDS011;30865;51.288;4.572;2023-06-14T05:16:23;11.80;;;5.05;;
45103;SDS011;30865;51.288;4.572;2023-06-14T05:18:50;13.43;;;5.30;;
45103;SDS011;30865;51.288;4.572;2023-06-14T05:21:17;7.50;;;4.72;;
45103;SDS011;30865;51.288;4.572;2023-06-14T05:23:43;8.65;;;4.65;;
45103;SDS011;30865;51.288;4.572;2023-06-14T05:26:10;7.78;;;5.07;;
45103;SDS011;30865;51.288;4.572;2023-06-14T05:28:36;7.95;;;4.47;;
45103;SDS011;30865;51.288;4.572;2023-06-14T05:31:01;7.10;;;4.65;;
45103;SDS011;30865;51.288;4.572;2023-06-14T05:33:27;12.25;;;4.93;;
45103;SDS011;30865;51.288;4.572;2023-06-14T05:35:53;5.75;;;4.28;;
45103;SDS011;30865;51.288;4.572;2023-06-14T05:38:20;8.43;;;4.78;;
45103;SDS011;30865;51.288;4.572;2023-06-14T05:40:45;11.52;;;4.90;;
45103;SDS011;30865;51.288;4.572;2023-06-14T05:43:11;5.90;;;4.15;;
45103;SDS011;30865;51.288;4.572;2023-06-14T05:45:36;7.15;;;4.35;;
45103;SDS011;30865;51.288;4.572;2023-06-14T05:48:02;5.60;;;3.75;;
45103;SDS011;30865;51.288;4.572;2023-06-14T05:50:27;6.90;;;4.28;;
45103;SDS011;30865;51.288;4.572;2023-06-14T05:52:53;8.35;;;3.95;;
45103;SDS011;30865;51.288;4.572;2023-06-14T05:55:19;7.45;;;3.92;;
45103;SDS011;30865;51.288;4.572;2023-06-14T05:57:44;11.20;;;4.30;;
45103;SDS011;30865;51.288;4.572;2023-06-14T06:00:10;5.05;;;3.75;;
45103;SDS011;30865;51.288;4.572;2023-06-14T06:02:39;7.43;;;4.07;;
45103;SDS011;30865;51.288;4.572;2023-06-14T06:05:06;6.38;;;4.18;;
45103;SDS011;30865;51.288;4.572;2023-06-14T06:07:32;8.30;;;4.43;;
45103;SDS011;30865;51.288;4.572;2023-06-14T06:09:57;9.38;;;3.67;;
45103;SDS011;30865;51.288;4.572;2023-06-14T06:12:23;5.57;;;3.83;;
45103;SDS011;30865;51.288;4.572;2023-06-14T06:14:48;5.60;;;3.78;;
45103;SDS011;30865;51.288;4.572;2023-06-14T06:17:14;7.15;;;4.40;;
45103;SDS011;30865;51.288;4.572;2023-06-14T06:19:40;5.05;;;3.70;;
45103;SDS011;30865;51.288;4.572;2023-06-14T06:22:05;8.75;;;4.05;;
45103;SDS011;30865;51.288;4.572;2023-06-14T06:24:31;7.80;;;4.10;;
45103;SDS011;30865;51.288;4.572;2023-06-14T06:26:57;7.07;;;3.85;;
45103;SDS011;30865;51.288;4.572;2023-06-14T06:29:22;5.15;;;3.22;;
45103;SDS011;30865;51.288;4.572;2023-06-14T06:31:48;9.40;;;4.13;;
45103;SDS011;30865;51.288;4.572;2023-06-14T06:34:13;7.68;;;4.07;;
45103;SDS011;30865;51.288;4.572;2023-06-14T06:36:39;4.15;;;3.47;;
45103;SDS011;30865;51.288;4.572;2023-06-14T06:39:05;8.73;;;4.03;;
45103;SDS011;30865;51.288;4.572;2023-06-14T06:41:34;6.93;;;3.90;;
45103;SDS011;30865;51.288;4.572;2023-06-14T06:44:04;8.57;;;4.20;;
45103;SDS011;30865;51.288;4.572;2023-06-14T06:46:31;7.03;;;4.68;;
45103;SDS011;30865;51.288;4.572;2023-06-14T06:48:58;8.45;;;4.25;;
45103;SDS011;30865;51.288;4.572;2023-06-14T06:51:23;9.00;;;4.50;;
45103;SDS011;30865;51.288;4.572;2023-06-14T06:53:53;5.40;;;3.75;;
45103;SDS011;30865;51.288;4.572;2023-06-14T06:56:19;5.95;;;3.97;;
45103;SDS011;30865;51.288;4.572;2023-06-14T06:58:54;9.18;;;4.18;;
45103;SDS011;30865;51.288;4.572;2023-06-14T07:01:30;4.70;;;4.00;;
45103;SDS011;30865;51.288;4.572;2023-06-14T07:03:58;6.90;;;4.40;;
45103;SDS011;30865;51.288;4.572;2023-06-14T07:06:24;11.35;;;4.25;;
45103;SDS011;30865;51.288;4.572;2023-06-14T07:08:52;6.00;;;3.20;;
45103;SDS011;30865;51.288;4.572;2023-06-14T07:11:17;7.88;;;3.60;;
45103;SDS011;30865;51.288;4.572;2023-06-14T07:13:43;6.85;;;3.70;;
45103;SDS011;30865;51.288;4.572;2023-06-14T07:16:08;8.60;;;3.30;;
45103;SDS011;30865;51.288;4.572;2023-06-14T07:18:34;8.50;;;3.75;;
45103;SDS011;30865;51.288;4.572;2023-06-14T07:21:00;3.53;;;3.15;;
45103;SDS011;30865;51.288;4.572;2023-06-14T07:23:26;5.32;;;2.95;;
45103;SDS011;30865;51.288;4.572;2023-06-14T07:25:52;4.63;;;3.83;;
45103;SDS011;30865;51.288;4.572;2023-06-14T07:28:17;8.00;;;3.75;;
45103;SDS011;30865;51.288;4.572;2023-06-14T07:30:43;5.55;;;3.92;;
45103;SDS011;30865;51.288;4.572;2023-06-14T07:33:09;6.57;;;3.55;;
45103;SDS011;30865;51.288;4.572;2023-06-14T07:35:36;4.53;;;2.72;;
45103;SDS011;30865;51.288;4.572;2023-06-14T07:38:03;10.88;;;3.95;;
45103;SDS011;30865;51.288;4.572;2023-06-14T07:40:29;4.05;;;3.10;;
45103;SDS011;30865;51.288;4.572;2023-06-14T07:42:55;5.15;;;3.35;;
45103;SDS011;30865;51.288;4.572;2023-06-14T07:45:20;8.10;;;4.03;;
45103;SDS011;30865;51.288;4.572;2023-06-14T07:47:46;10.43;;;3.55;;
45103;SDS011;30865;51.288;4.572;2023-06-14T07:50:12;6.13;;;4.00;;
45103;SDS011;30865;51.288;4.572;2023-06-14T07:52:38;7.05;;;3.70;;
45103;SDS011;30865;51.288;4.572;2023-06-14T07:55:04;6.63;;;3.80;;
45103;SDS011;30865;51.288;4.572;2023-06-14T07:57:30;4.90;;;2.70;;
45103;SDS011;30865;51.288;4.572;2023-06-14T07:59:56;5.78;;;3.78;;
45103;SDS011;30865;51.288;4.572;2023-06-14T08:02:21;9.63;;;3.47;;
45103;SDS011;30865;51.288;4.572;2023-06-14T08:04:47;8.65;;;3.95;;
45103;SDS011;30865;51.288;4.572;2023-06-14T08:07:13;6.22;;;4.57;;
45103;SDS011;30865;51.288;4.572;2023-06-14T08:09:39;4.10;;;3.22;;
45103;SDS011;30865;51.288;4.572;2023-06-14T08:12:05;4.93;;;3.38;;
45103;SDS011;30865;51.288;4.572;2023-06-14T08:14:38;9.63;;;3.40;;
45103;SDS011;30865;51.288;4.572;2023-06-14T08:17:04;4.75;;;3.45;;
45103;SDS011;30865;51.288;4.572;2023-06-14T08:19:30;8.07;;;3.53;;
45103;SDS011;30865;51.288;4.572;2023-06-14T08:21:56;4.60;;;3.53;;
45103;SDS011;30865;51.288;4.572;2023-06-14T08:24:22;5.75;;;3.35;;
45103;SDS011;30865;51.288;4.572;2023-06-14T08:26:51;4.90;;;3.45;;
45103;SDS011;30865;51.288;4.572;2023-06-14T08:29:18;5.53;;;3.72;;
45103;SDS011;30865;51.288;4.572;2023-06-14T08:31:43;4.43;;;3.30;;
45103;SDS011;30865;51.288;4.572;2023-06-14T08:34:09;6.15;;;3.22;;
45103;SDS011;30865;51.288;4.572;2023-06-14T08:36:35;7.03;;;4.07;;
45103;SDS011;30865;51.288;4.572;2023-06-14T08:39:00;5.03;;;3.13;;
45103;SDS011;30865;51.288;4.572;2023-06-14T08:41:26;7.28;;;3.83;;
45103;SDS011;30865;51.288;4.572;2023-06-14T08:43:54;6.80;;;3.28;;
45103;SDS011;30865;51.288;4.572;2023-06-14T08:46:21;6.20;;;3.53;;
45103;SDS011;30865;51.288;4.572;2023-06-14T08:48:50;4.38;;;3.38;;
45103;SDS011;30865;51.288;4.572;2023-06-14T08:51:19;8.65;;;3.60;;
45103;SDS011;30865;51.288;4.572;2023-06-14T08:53:50;7.10;;;3.83;;
45103;SDS011;30865;51.288;4.572;2023-06-14T08:56:19;7.10;;;3.90;;
45103;SDS011;30865;51.288;4.572;2023-06-14T08:58:45;8.48;;;4.10;;
45103;SDS011;30865;51.288;4.572;2023-06-14T09:01:13;8.38;;;3.70;;
45103;SDS011;30865;51.288;4.572;2023-06-14T09:03:42;4.13;;;3.13;;
45103;SDS011;30865;51.288;4.572;2023-06-14T09:06:08;4.40;;;3.75;;
45103;SDS011;30865;51.288;4.572;2023-06-14T09:08:38;5.95;;;3.50;;
45103;SDS011;30865;51.288;4.572;2023-06-14T09:11:08;6.07;;;3.40;;
45103;SDS011;30865;51.288;4.572;2023-06-14T09:13:37;4.35;;;3.17;;
45103;SDS011;30865;51.288;4.572;2023-06-14T09:16:03;5.18;;;3.42;;
45103;SDS011;30865;51.288;4.572;2023-06-14T09:18:36;5.25;;;3.40;;
45103;SDS011;30865;51.288;4.572;2023-06-14T09:21:02;4.97;;;3.60;;
45103;SDS011;30865;51.288;4.572;2023-06-14T09:23:28;6.97;;;3.60;;
45103;SDS011;30865;51.288;4.572;2023-06-14T09:25:53;5.20;;;3.30;;
45103;SDS011;30865;51.288;4.572;2023-06-14T09:28:19;6.93;;;3.33;;
45103;SDS011;30865;51.288;4.572;2023-06-14T09:30:47;6.88;;;3.67;;
45103;SDS011;30865;51.288;4.572;2023-06-14T09:33:16;3.83;;;3.05;;
45103;SDS011;30865;51.288;4.572;2023-06-14T09:35:45;7.15;;;3.38;;
45103;SDS011;30865;51.288;4.572;2023-06-14T09:38:11;3.83;;;3.08;;
45103;SDS011;30865;51.288;4.572;2023-06-14T09:40:36;5.03;;;3.25;;
45103;SDS011;30865;51.288;4.572;2023-06-14T09:43:04;5.93;;;3.25;;
45103;SDS011;30865;51.288;4.572;2023-06-14T09:45:31;10.77;;;3.65;;
45103;SDS011;30865;51.288;4.572;2023-06-14T09:47:57;7.82;;;3.03;;
45103;SDS011;30865;51.288;4.572;2023-06-14T09:50:23;23.17;;;3.58;;
45103;SDS011;30865;51.288;4.572;2023-06-14T09:52:50;5.22;;;2.92;;
45103;SDS011;30865;51.288;4.572;2023-06-14T09:55:18;6.22;;;3.38;;
45103;SDS011;30865;51.288;4.572;2023-06-14T09:57:44;4.95;;;3.22;;
45103;SDS011;30865;51.288;4.572;2023-06-14T10:00:12;5.28;;;3.22;;
45103;SDS011;30865;51.288;4.572;2023-06-14T10:02:40;10.32;;;3.92;;
45103;SDS011;30865;51.288;4.572;2023-06-14T10:05:12;3.55;;;2.72;;
45103;SDS011;30865;51.288;4.572;2023-06-14T10:07:48;4.03;;;2.88;;
45103;SDS011;30865;51.288;4.572;2023-06-14T10:10:20;4.20;;;2.88;;
45103;SDS011;30865;51.288;4.572;2023-06-14T10:12:46;6.15;;;2.97;;
45103;SDS011;30865;51.288;4.572;2023-06-14T10:15:15;4.22;;;3.40;;
45103;SDS011;30865;51.288;4.572;2023-06-14T10:17:52;6.00;;;2.75;;
45103;SDS011;30865;51.288;4.572;2023-06-14T10:23:08;5.55;;;2.65;;
45103;SDS011;30865;51.288;4.572;2023-06-14T10:25:40;3.72;;;2.60;;
45103;SDS011;30865;51.288;4.572;2023-06-14T10:28:14;2.63;;;2.30;;
45103;SDS011;30865;51.288;4.572;2023-06-14T10:33:39;5.63;;;3.17;;
45103;SDS011;30865;51.288;4.572;2023-06-14T10:39:10;5.43;;;2.88;;
45103;SDS011;30865;51.288;4.572;2023-06-14T10:41:36;8.10;;;3.53;;
45103;SDS011;30865;51.288;4.572;2023-06-14T10:46:38;4.93;;;3.10;;
45103;SDS011;30865;51.288;4.572;2023-06-14T10:49:04;3.45;;;3.10;;
45103;SDS011;30865;51.288;4.572;2023-06-14T10:51:37;5.10;;;3.83;;
45103;SDS011;30865;51.288;4.572;2023-06-14T10:54:14;4.03;;;2.50;;
45103;SDS011;30865;51.288;4.572;2023-06-14T10:56:50;2.95;;;2.65;;
45103;SDS011;30865;51.288;4.572;2023-06-14T10:59:17;5.35;;;3.30;;
45103;SDS011;30865;51.288;4.572;2023-06-14T11:01:55;8.48;;;3.05;;
45103;SDS011;30865;51.288;4.572;2023-06-14T11:04:23;6.57;;;3.00;;
45103;SDS011;30865;51.288;4.572;2023-06-14T11:10:09;4.85;;;2.95;;
45103;SDS011;30865;51.288;4.572;2023-06-14T11:12:52;3.78;;;2.88;;
45103;SDS011;30865;51.288;4.572;2023-06-14T11:15:20;5.63;;;2.75;;
45103;SDS011;30865;51.288;4.572;2023-06-14T11:17:51;2.70;;;2.45;;
45103;SDS011;30865;51.288;4.572;2023-06-14T11:20:24;8.77;;;2.50;;
45103;SDS011;30865;51.288;4.572;2023-06-14T11:22:51;3.63;;;2.85;;
45103;SDS011;30865;51.288;4.572;2023-06-14T11:25:17;3.92;;;2.97;;
45103;SDS011;30865;51.288;4.572;2023-06-14T11:27:42;4.85;;;2.78;;
45103;SDS011;30865;51.288;4.572;2023-06-14T11:30:09;3.20;;;2.70;;
45103;SDS011;30865;51.288;4.572;2023-06-14T11:32:35;5.15;;;2.95;;
45103;SDS011;30865;51.288;4.572;2023-06-14T11:35:02;3.72;;;3.17;;
45103;SDS011;30865;51.288;4.572;2023-06-14T11:37:29;3.88;;;3.47;;
45103;SDS011;30865;51.288;4.572;2023-06-14T11:40:01;3.35;;;2.92;;
45103;SDS011;30865;51.288;4.572;2023-06-14T11:42:31;5.75;;;2.70;;
45103;SDS011;30865;51.288;4.572;2023-06-14T11:44:56;5.70;;;3.00;;
45103;SDS011;30865;51.288;4.572;2023-06-14T11:47:22;4.88;;;2.40;;
45103;SDS011;30865;51.288;4.572;2023-06-14T11:49:48;5.20;;;3.10;;
45103;SDS011;30865;51.288;4.572;2023-06-14T11:52:14;5.43;;;3.22;;
45103;SDS011;30865;51.288;4.572;2023-06-14T11:54:39;4.68;;;3.45;;
45103;SDS011;30865;51.288;4.572;2023-06-14T11:57:06;6.07;;;3.22;;
45103;SDS011;30865;51.288;4.572;2023-06-14T11:59:37;4.75;;;2.70;;
45103;SDS011;30865;51.288;4.572;2023-06-14T12:02:03;5.05;;;3.10;;
45103;SDS011;30865;51.288;4.572;2023-06-14T12:04:29;4.40;;;3.15;;
45103;SDS011;30865;51.288;4.572;2023-06-14T12:06:55;4.85;;;2.83;;
45103;SDS011;30865;51.288;4.572;2023-06-14T12:09:22;3.95;;;2.67;;
45103;SDS011;30865;51.288;4.572;2023-06-14T12:11:50;3.10;;;2.60;;
45103;SDS011;30865;51.288;4.572;2023-06-14T12:14:28;5.93;;;3.08;;
45103;SDS011;30865;51.288;4.572;2023-06-14T12:19:28;5.25;;;2.92;;
45103;SDS011;30865;51.288;4.572;2023-06-14T12:21:58;5.10;;;2.70;;
45103;SDS011;30865;51.288;4.572;2023-06-14T12:24:27;5.57;;;2.85;;
45103;SDS011;30865;51.288;4.572;2023-06-14T12:26:54;8.63;;;3.27;;
45103;SDS011;30865;51.288;4.572;2023-06-14T12:29:19;4.70;;;2.67;;
45103;SDS011;30865;51.288;4.572;2023-06-14T12:31:45;3.72;;;2.72;;
45103;SDS011;30865;51.288;4.572;2023-06-14T12:34:10;5.15;;;3.47;;
45103;SDS011;30865;51.288;4.572;2023-06-14T12:36:36;11.07;;;3.13;;
45103;SDS011;30865;51.288;4.572;2023-06-14T12:39:06;7.80;;;3.05;;
45103;SDS011;30865;51.288;4.572;2023-06-14T12:41:33;7.55;;;2.83;;
45103;SDS011;30865;51.288;4.572;2023-06-14T12:43:59;4.90;;;2.75;;
45103;SDS011;30865;51.288;4.572;2023-06-14T12:46:28;5.00;;;2.78;;
45103;SDS011;30865;51.288;4.572;2023-06-14T12:48:56;4.22;;;3.08;;
45103;SDS011;30865;51.288;4.572;2023-06-14T12:51:21;6.38;;;2.53;;
45103;SDS011;30865;51.288;4.572;2023-06-14T12:53:47;5.38;;;2.80;;
45103;SDS011;30865;51.288;4.572;2023-06-14T12:56:13;10.43;;;3.03;;
45103;SDS011;30865;51.288;4.572;2023-06-14T12:58:40;3.22;;;2.60;;
45103;SDS011;30865;51.288;4.572;2023-06-14T13:01:06;9.07;;;3.33;;
45103;SDS011;30865;51.288;4.572;2023-06-14T13:03:32;5.70;;;2.85;;
45103;SDS011;30865;51.288;4.572;2023-06-14T13:05:58;5.30;;;3.00;;
45103;SDS011;30865;51.288;4.572;2023-06-14T13:08:24;6.97;;;2.90;;
45103;SDS011;30865;51.288;4.572;2023-06-14T13:10:49;2.90;;;2.45;;
45103;SDS011;30865;51.288;4.572;2023-06-14T13:13:15;5.25;;;2.90;;
