sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
43292;BMP280;28754;47.700;7.924;2023-06-14T00:01:14;90852.03;;;17.23
43292;BMP280;28754;47.700;7.924;2023-06-14T00:04:01;90859.78;;;17.23
43292;BMP280;28754;47.700;7.924;2023-06-14T00:06:48;90856.16;;;17.24
43292;BMP280;28754;47.700;7.924;2023-06-14T00:09:37;90853.84;;;17.23
43292;BMP280;28754;47.700;7.924;2023-06-14T00:12:23;90851.28;;;17.23
43292;BMP280;28754;47.700;7.924;2023-06-14T00:15:10;90859.34;;;17.21
43292;BMP280;28754;47.700;7.924;2023-06-14T00:17:57;90851.16;;;17.19
43292;BMP280;28754;47.700;7.924;2023-06-14T00:20:47;90843.66;;;17.10
43292;BMP280;28754;47.700;7.924;2023-06-14T00:23:33;90857.22;;;17.07
43292;BMP280;28754;47.700;7.924;2023-06-14T00:26:20;90849.00;;;17.05
43292;BMP280;28754;47.700;7.924;2023-06-14T00:29:07;90853.28;;;17.01
43292;BMP280;28754;47.700;7.924;2023-06-14T00:31:54;90853.88;;;16.98
43292;BMP280;28754;47.700;7.924;2023-06-14T00:34:40;90853.44;;;16.96
43292;BMP280;28754;47.700;7.924;2023-06-14T00:37:28;90843.41;;;16.94
43292;BMP280;28754;47.700;7.924;2023-06-14T00:40:15;90845.69;;;16.96
43292;BMP280;28754;47.700;7.924;2023-06-14T00:43:02;90832.75;;;16.87
43292;BMP280;28754;47.700;7.924;2023-06-14T00:45:48;90848.13;;;16.84
43292;BMP280;28754;47.700;7.924;2023-06-14T00:48:37;90845.53;;;16.84
43292;BMP280;28754;47.700;7.924;2023-06-14T00:51:26;90856.50;;;16.81
43292;BMP280;28754;47.700;7.924;2023-06-14T00:54:14;90853.13;;;16.81
43292;BMP280;28754;47.700;7.924;2023-06-14T00:57:00;90848.41;;;16.83
43292;BMP280;28754;47.700;7.924;2023-06-14T00:59:48;90844.44;;;16.85
43292;BMP280;28754;47.700;7.924;2023-06-14T01:02:37;90843.41;;;16.86
43292;BMP280;28754;47.700;7.924;2023-06-14T01:05:24;90859.97;;;16.85
43292;BMP280;28754;47.700;7.924;2023-06-14T01:08:24;90835.34;;;16.79
43292;BMP280;28754;47.700;7.924;2023-06-14T01:11:32;90854.50;;;16.78
43292;BMP280;28754;47.700;7.924;2023-06-14T01:14:27;90853.00;;;16.77
43292;BMP280;28754;47.700;7.924;2023-06-14T01:17:14;90848.13;;;16.84
43292;BMP280;28754;47.700;7.924;2023-06-14T01:20:04;90845.53;;;16.92
43292;BMP280;28754;47.700;7.924;2023-06-14T01:22:56;90837.16;;;16.95
43292;BMP280;28754;47.700;7.924;2023-06-14T01:25:43;90847.50;;;16.95
43292;BMP280;28754;47.700;7.924;2023-06-14T01:28:34;90841.09;;;16.93
43292;BMP280;28754;47.700;7.924;2023-06-14T01:31:23;90842.03;;;16.88
43292;BMP280;28754;47.700;7.924;2023-06-14T01:34:10;90833.06;;;16.86
43292;BMP280;28754;47.700;7.924;2023-06-14T01:37:00;90846.91;;;16.90
43292;BMP280;28754;47.700;7.924;2023-06-14T01:39:49;90842.47;;;16.90
43292;BMP280;28754;47.700;7.924;2023-06-14T01:42:39;90838.69;;;16.88
43292;BMP280;28754;47.700;7.924;2023-06-14T01:45:27;90842.78;;;16.81
43292;BMP280;28754;47.700;7.924;2023-06-14T01:48:18;90842.66;;;16.77
43292;BMP280;28754;47.700;7.924;2023-06-14T01:51:05;90834.44;;;16.75
43292;BMP280;28754;47.700;7.924;2023-06-14T01:53:51;90826.22;;;16.73
43292;BMP280;28754;47.700;7.924;2023-06-14T01:56:38;90839.78;;;16.70
43292;BMP280;28754;47.700;7.924;2023-06-14T01:59:25;90834.75;;;16.74
43292;BMP280;28754;47.700;7.924;2023-06-14T02:02:12;90832.91;;;16.74
43292;BMP280;28754;47.700;7.924;2023-06-14T02:04:58;90827.75;;;16.74
43292;BMP280;28754;47.700;7.924;2023-06-14T02:07:45;90836.88;;;16.80
43292;BMP280;28754;47.700;7.924;2023-06-14T02:10:35;90834.44;;;16.75
43292;BMP280;28754;47.700;7.924;2023-06-14T02:13:22;90843.88;;;16.71
43292;BMP280;28754;47.700;7.924;2023-06-14T02:16:09;90837.66;;;16.64
43292;BMP280;28754;47.700;7.924;2023-06-14T02:18:56;90836.56;;;16.65
43292;BMP280;28754;47.700;7.924;2023-06-14T02:21:44;90837.31;;;16.65
43292;BMP280;28754;47.700;7.924;2023-06-14T02:24:33;90839.16;;;16.65
43292;BMP280;28754;47.700;7.924;2023-06-14T02:27:19;90837.66;;;16.64
43292;BMP280;28754;47.700;7.924;2023-06-14T02:30:06;90833.81;;;16.61
43292;BMP280;28754;47.700;7.924;2023-06-14T02:32:53;90844.50;;;16.60
43292;BMP280;28754;47.700;7.924;2023-06-14T02:35:40;90846.63;;;16.58
43292;BMP280;28754;47.700;7.924;2023-06-14T02:38:26;90852.38;;;16.63
43292;BMP280;28754;47.700;7.924;2023-06-14T02:41:13;90837.31;;;16.65
43292;BMP280;28754;47.700;7.924;2023-06-14T02:44:00;90842.03;;;16.63
43292;BMP280;28754;47.700;7.924;2023-06-14T02:46:49;90847.22;;;16.63
43292;BMP280;28754;47.700;7.924;2023-06-14T02:49:35;90843.56;;;16.64
43292;BMP280;28754;47.700;7.924;2023-06-14T02:52:22;90842.66;;;16.69
43292;BMP280;28754;47.700;7.924;2023-06-14T02:55:09;90851.63;;;16.71
43292;BMP280;28754;47.700;7.924;2023-06-14T02:57:56;90847.06;;;16.77
43292;BMP280;28754;47.700;7.924;2023-06-14T03:00:43;90839.44;;;16.80
43292;BMP280;28754;47.700;7.924;2023-06-14T03:03:31;90850.88;;;16.87
43292;BMP280;28754;47.700;7.924;2023-06-14T03:06:18;90854.19;;;16.88
43292;BMP280;28754;47.700;7.924;2023-06-14T03:09:09;90853.00;;;16.85
43292;BMP280;28754;47.700;7.924;2023-06-14T03:11:58;90850.09;;;16.87
43292;BMP280;28754;47.700;7.924;2023-06-14T03:14:45;90867.59;;;16.90
43292;BMP280;28754;47.700;7.924;2023-06-14T03:17:34;90865.59;;;16.87
43292;BMP280;28754;47.700;7.924;2023-06-14T03:20:24;90858.47;;;16.84
43292;BMP280;28754;47.700;7.924;2023-06-14T03:23:16;90863.34;;;16.85
43292;BMP280;28754;47.700;7.924;2023-06-14T03:26:03;90872.31;;;16.88
43292;BMP280;28754;47.700;7.924;2023-06-14T03:28:50;90858.00;;;16.90
43292;BMP280;28754;47.700;7.924;2023-06-14T03:31:57;90869.72;;;16.88
43292;BMP280;28754;47.700;7.924;2023-06-14T03:34:45;90870.31;;;16.85
43292;BMP280;28754;47.700;7.924;2023-06-14T03:37:38;90871.09;;;16.85
43292;BMP280;28754;47.700;7.924;2023-06-14T03:40:25;90879.91;;;16.84
43292;BMP280;28754;47.700;7.924;2023-06-14T03:43:17;90890.25;;;16.84
43292;BMP280;28754;47.700;7.924;2023-06-14T03:46:05;90886.16;;;16.83
43292;BMP280;28754;47.700;7.924;2023-06-14T03:48:54;90885.22;;;16.80
43292;BMP280;28754;47.700;7.924;2023-06-14T03:51:42;90885.22;;;16.80
43292;BMP280;28754;47.700;7.924;2023-06-14T03:54:29;90889.19;;;16.77
43292;BMP280;28754;47.700;7.924;2023-06-14T03:57:16;90880.06;;;16.71
43292;BMP280;28754;47.700;7.924;2023-06-14T04:00:04;90884.94;;;16.64
43292;BMP280;28754;47.700;7.924;2023-06-14T04:03:01;90889.34;;;16.64
43292;BMP280;28754;47.700;7.924;2023-06-14T04:05:50;90893.16;;;16.66
43292;BMP280;28754;47.700;7.924;2023-06-14T04:08:38;90894.81;;;16.71
43292;BMP280;28754;47.700;7.924;2023-06-14T04:11:26;90893.91;;;16.75
43292;BMP280;28754;47.700;7.924;2023-06-14T04:14:13;90896.31;;;16.80
43292;BMP280;28754;47.700;7.924;2023-06-14T04:16:59;90894.38;;;16.77
43292;BMP280;28754;47.700;7.924;2023-06-14T04:19:46;90894.94;;;16.74
43292;BMP280;28754;47.700;7.924;2023-06-14T04:22:34;90903.03;;;16.73
43292;BMP280;28754;47.700;7.924;2023-06-14T04:25:24;90904.84;;;16.72
43292;BMP280;28754;47.700;7.924;2023-06-14T04:28:14;90914.75;;;16.70
43292;BMP280;28754;47.700;7.924;2023-06-14T04:31:03;90910.63;;;16.69
43292;BMP280;28754;47.700;7.924;2023-06-14T04:33:51;90917.16;;;16.75
43292;BMP280;28754;47.700;7.924;2023-06-14T04:36:43;90914.13;;;16.82
43292;BMP280;28754;47.700;7.924;2023-06-14T04:39:36;90921.13;;;16.89
43292;BMP280;28754;47.700;7.924;2023-06-14T04:42:24;90918.97;;;16.91
43292;BMP280;28754;47.700;7.924;2023-06-14T04:45:18;90928.09;;;16.89
43292;BMP280;28754;47.700;7.924;2023-06-14T04:48:06;90929.03;;;16.84
43292;BMP280;28754;47.700;7.924;2023-06-14T04:50:53;90920.69;;;16.79
43292;BMP280;28754;47.700;7.924;2023-06-14T04:53:40;90929.34;;;16.83
43292;BMP280;28754;47.700;7.924;2023-06-14T04:56:27;90924.47;;;16.90
43292;BMP280;28754;47.700;7.924;2023-06-14T04:59:17;90928.88;;;16.98
43292;BMP280;28754;47.700;7.924;2023-06-14T05:02:03;90926.16;;;16.94
43292;BMP280;28754;47.700;7.924;2023-06-14T05:04:51;90938.00;;;16.95
43292;BMP280;28754;47.700;7.924;2023-06-14T05:07:39;90935.88;;;16.97
43292;BMP280;28754;47.700;7.924;2023-06-14T05:10:25;90930.56;;;17.02
43292;BMP280;28754;47.700;7.924;2023-06-14T05:13:12;90933.75;;;17.08
43292;BMP280;28754;47.700;7.924;2023-06-14T05:15:59;90927.06;;;17.07
43292;BMP280;28754;47.700;7.924;2023-06-14T05:18:46;90929.66;;;17.07
43292;BMP280;28754;47.700;7.924;2023-06-14T05:21:33;90933.59;;;17.04
43292;BMP280;28754;47.700;7.924;2023-06-14T05:24:21;90934.81;;;17.07
43292;BMP280;28754;47.700;7.924;2023-06-14T05:27:08;90942.59;;;17.07
43292;BMP280;28754;47.700;7.924;2023-06-14T05:29:54;90940.00;;;17.07
43292;BMP280;28754;47.700;7.924;2023-06-14T05:32:45;90946.69;;;17.08
43292;BMP280;28754;47.700;7.924;2023-06-14T05:35:31;90945.91;;;17.07
43292;BMP280;28754;47.700;7.924;2023-06-14T05:38:18;90944.88;;;17.17
43292;BMP280;28754;47.700;7.924;2023-06-14T05:41:05;90954.31;;;17.21
43292;BMP280;28754;47.700;7.924;2023-06-14T05:43:53;90949.00;;;17.18
43292;BMP280;28754;47.700;7.924;2023-06-14T05:46:40;90948.06;;;17.22
43292;BMP280;28754;47.700;7.924;2023-06-14T05:49:27;90955.50;;;17.32
43292;BMP280;28754;47.700;7.924;2023-06-14T05:52:14;90958.72;;;17.37
43292;BMP280;28754;47.700;7.924;2023-06-14T05:55:00;90956.72;;;17.43
43292;BMP280;28754;47.700;7.924;2023-06-14T05:57:48;90958.41;;;17.47
43292;BMP280;28754;47.700;7.924;2023-06-14T06:00:34;90958.69;;;17.54
43292;BMP280;28754;47.700;7.924;2023-06-14T06:03:21;90951.06;;;17.57
43292;BMP280;28754;47.700;7.924;2023-06-14T06:06:09;90968.09;;;17.67
43292;BMP280;28754;47.700;7.924;2023-06-14T06:08:55;90959.09;;;17.73
43292;BMP280;28754;47.700;7.924;2023-06-14T06:11:42;90963.66;;;17.84
43292;BMP280;28754;47.700;7.924;2023-06-14T06:14:29;90963.47;;;17.89
43292;BMP280;28754;47.700;7.924;2023-06-14T06:17:15;90965.13;;;17.93
43292;BMP280;28754;47.700;7.924;2023-06-14T06:20:02;90973.97;;;18.01
43292;BMP280;28754;47.700;7.924;2023-06-14T06:22:49;90966.31;;;18.04
43292;BMP280;28754;47.700;7.924;2023-06-14T06:25:36;90964.19;;;18.06
43292;BMP280;28754;47.700;7.924;2023-06-14T06:28:24;90971.19;;;18.14
43292;BMP280;28754;47.700;7.924;2023-06-14T06:31:17;90971.59;;;18.24
43292;BMP280;28754;47.700;7.924;2023-06-14T06:34:04;90972.19;;;18.30
43292;BMP280;28754;47.700;7.924;2023-06-14T06:36:51;90983.16;;;18.35
43292;BMP280;28754;47.700;7.924;2023-06-14T06:39:37;90987.56;;;18.35
43292;BMP280;28754;47.700;7.924;2023-06-14T06:42:24;90991.78;;;18.48
43292;BMP280;28754;47.700;7.924;2023-06-14T06:45:12;91000.28;;;18.57
43292;BMP280;28754;47.700;7.924;2023-06-14T06:47:58;91003.78;;;18.60
43292;BMP280;28754;47.700;7.924;2023-06-14T06:50:45;91008.78;;;18.65
43292;BMP280;28754;47.700;7.924;2023-06-14T06:53:32;91000.03;;;18.70
43292;BMP280;28754;47.700;7.924;2023-06-14T06:56:18;91008.84;;;18.77
43292;BMP280;28754;47.700;7.924;2023-06-14T06:59:05;91000.44;;;18.80
43292;BMP280;28754;47.700;7.924;2023-06-14T07:01:52;91014.88;;;18.90
43292;BMP280;28754;47.700;7.924;2023-06-14T07:04:39;91013.03;;;18.98
43292;BMP280;28754;47.700;7.924;2023-06-14T07:07:26;91011.13;;;19.07
43292;BMP280;28754;47.700;7.924;2023-06-14T07:10:13;91013.06;;;19.19
43292;BMP280;28754;47.700;7.924;2023-06-14T07:12:59;91003.81;;;19.29
43292;BMP280;28754;47.700;7.924;2023-06-14T07:15:47;91009.03;;;19.41
43292;BMP280;28754;47.700;7.924;2023-06-14T07:18:34;91015.88;;;19.46
43292;BMP280;28754;47.700;7.924;2023-06-14T07:21:20;91015.38;;;19.52
43292;BMP280;28754;47.700;7.924;2023-06-14T07:24:07;91010.31;;;19.56
43292;BMP280;28754;47.700;7.924;2023-06-14T07:26:54;91014.53;;;19.60
43292;BMP280;28754;47.700;7.924;2023-06-14T07:29:42;91016.31;;;19.68
43292;BMP280;28754;47.700;7.924;2023-06-14T07:32:29;91015.81;;;19.74
43292;BMP280;28754;47.700;7.924;2023-06-14T07:35:16;91020.16;;;19.82
43292;BMP280;28754;47.700;7.924;2023-06-14T07:38:02;91020.88;;;19.91
43292;BMP280;28754;47.700;7.924;2023-06-14T07:40:49;91021.19;;;19.90
43292;BMP280;28754;47.700;7.924;2023-06-14T07:43:36;91014.44;;;19.89
43292;BMP280;28754;47.700;7.924;2023-06-14T07:46:22;91010.34;;;19.88
43292;BMP280;28754;47.700;7.924;2023-06-14T07:49:09;91024.53;;;19.90
43292;BMP280;28754;47.700;7.924;2023-06-14T07:51:56;91018.19;;;19.99
43292;BMP280;28754;47.700;7.924;2023-06-14T07:54:42;91028.91;;;20.10
43292;BMP280;28754;47.700;7.924;2023-06-14T07:57:29;91031.44;;;20.18
43292;BMP280;28754;47.700;7.924;2023-06-14T08:00:16;91025.47;;;20.18
43292;BMP280;28754;47.700;7.924;2023-06-14T08:03:04;91019.53;;;20.17
43292;BMP280;28754;47.700;7.924;2023-06-14T08:05:51;91028.53;;;20.20
43292;BMP280;28754;47.700;7.924;2023-06-14T08:08:38;91021.59;;;20.24
43292;BMP280;28754;47.700;7.924;2023-06-14T08:11:24;91035.34;;;20.24
43292;BMP280;28754;47.700;7.924;2023-06-14T08:14:11;91028.00;;;20.26
43292;BMP280;28754;47.700;7.924;2023-06-14T08:16:58;91028.22;;;20.33
43292;BMP280;28754;47.700;7.924;2023-06-14T08:19:44;91027.69;;;20.39
43292;BMP280;28754;47.700;7.924;2023-06-14T08:22:31;91035.09;;;20.49
43292;BMP280;28754;47.700;7.924;2023-06-14T08:25:20;91036.41;;;20.55
43292;BMP280;28754;47.700;7.924;2023-06-14T08:28:07;91038.66;;;20.57
43292;BMP280;28754;47.700;7.924;2023-06-14T08:30:53;91030.34;;;20.63
43292;BMP280;28754;47.700;7.924;2023-06-14T08:33:40;91042.59;;;20.63
43292;BMP280;28754;47.700;7.924;2023-06-14T08:36:29;91043.56;;;20.70
43292;BMP280;28754;47.700;7.924;2023-06-14T08:39:16;91045.84;;;20.71
43292;BMP280;28754;47.700;7.924;2023-06-14T08:42:03;91056.03;;;20.76
43292;BMP280;28754;47.700;7.924;2023-06-14T08:44:52;91054.97;;;20.77
43292;BMP280;28754;47.700;7.924;2023-06-14T08:47:40;91050.72;;;20.85
43292;BMP280;28754;47.700;7.924;2023-06-14T08:50:27;91055.31;;;20.88
43292;BMP280;28754;47.700;7.924;2023-06-14T08:53:16;91062.00;;;20.89
43292;BMP280;28754;47.700;7.924;2023-06-14T08:56:06;91043.16;;;20.92
43292;BMP280;28754;47.700;7.924;2023-06-14T08:58:55;91059.31;;;20.97
43292;BMP280;28754;47.700;7.924;2023-06-14T09:01:44;91055.19;;;21.08
43292;BMP280;28754;47.700;7.924;2023-06-14T09:04:31;91052.03;;;21.14
43292;BMP280;28754;47.700;7.924;2023-06-14T09:07:18;91050.63;;;21.17
43292;BMP280;28754;47.700;7.924;2023-06-14T09:10:08;91042.16;;;21.20
43292;BMP280;28754;47.700;7.924;2023-06-14T09:12:56;91048.13;;;21.20
43292;BMP280;28754;47.700;7.924;2023-06-14T09:15:43;91059.50;;;21.28
43292;BMP280;28754;47.700;7.924;2023-06-14T09:18:38;91054.94;;;21.36
43292;BMP280;28754;47.700;7.924;2023-06-14T09:21:25;91062.56;;;21.41
43292;BMP280;28754;47.700;7.924;2023-06-14T09:24:14;91071.66;;;21.47
43292;BMP280;28754;47.700;7.924;2023-06-14T09:27:00;91067.09;;;21.56
43292;BMP280;28754;47.700;7.924;2023-06-14T09:29:47;91066.00;;;21.57
43292;BMP280;28754;47.700;7.924;2023-06-14T09:32:37;91076.84;;;21.59
43292;BMP280;28754;47.700;7.924;2023-06-14T09:35:25;91073.34;;;21.67
43292;BMP280;28754;47.700;7.924;2023-06-14T09:38:11;91063.88;;;21.74
43292;BMP280;28754;47.700;7.924;2023-06-14T09:40:58;91060.72;;;21.81
43292;BMP280;28754;47.700;7.924;2023-06-14T09:43:47;91070.81;;;21.82
43292;BMP280;28754;47.700;7.924;2023-06-14T09:46:35;91064.00;;;21.78
43292;BMP280;28754;47.700;7.924;2023-06-14T09:49:21;91058.53;;;21.83
43292;BMP280;28754;47.700;7.924;2023-06-14T09:52:29;91056.31;;;21.97
43292;BMP280;28754;47.700;7.924;2023-06-14T09:55:17;91057.00;;;22.09
43292;BMP280;28754;47.700;7.924;2023-06-14T09:58:06;91068.75;;;22.15
43292;BMP280;28754;47.700;7.924;2023-06-14T10:00:54;91068.13;;;22.18
43292;BMP280;28754;47.700;7.924;2023-06-14T10:03:43;91071.22;;;22.23
43292;BMP280;28754;47.700;7.924;2023-06-14T10:06:31;91066.88;;;22.27
43292;BMP280;28754;47.700;7.924;2023-06-14T10:09:19;91060.75;;;22.35
43292;BMP280;28754;47.700;7.924;2023-06-14T10:12:08;91067.03;;;22.34
43292;BMP280;28754;47.700;7.924;2023-06-14T10:14:55;91055.38;;;22.43
43292;BMP280;28754;47.700;7.924;2023-06-14T10:22:09;91052.94;;;22.50
43292;BMP280;28754;47.700;7.924;2023-06-14T10:24:57;91056.41;;;22.54
43292;BMP280;28754;47.700;7.924;2023-06-14T10:27:45;91061.53;;;22.66
43292;BMP280;28754;47.700;7.924;2023-06-14T10:30:33;91048.66;;;22.73
43292;BMP280;28754;47.700;7.924;2023-06-14T10:33:19;91054.06;;;22.65
43292;BMP280;28754;47.700;7.924;2023-06-14T10:36:08;91039.06;;;22.62
43292;BMP280;28754;47.700;7.924;2023-06-14T10:39:10;91044.84;;;22.71
43292;BMP280;28754;47.700;7.924;2023-06-14T10:41:58;91043.53;;;22.76
43292;BMP280;28754;47.700;7.924;2023-06-14T10:44:54;91045.03;;;22.77
43292;BMP280;28754;47.700;7.924;2023-06-14T10:47:49;91044.38;;;22.80
43292;BMP280;28754;47.700;7.924;2023-06-14T10:50:42;91042.28;;;22.86
43292;BMP280;28754;47.700;7.924;2023-06-14T10:53:40;91046.16;;;22.92
43292;BMP280;28754;47.700;7.924;2023-06-14T10:56:29;91049.28;;;22.97
43292;BMP280;28754;47.700;7.924;2023-06-14T10:59:19;91046.31;;;22.99
43292;BMP280;28754;47.700;7.924;2023-06-14T11:05:58;91047.13;;;23.18
43292;BMP280;28754;47.700;7.924;2023-06-14T11:12:01;91045.50;;;23.29
43292;BMP280;28754;47.700;7.924;2023-06-14T11:14:48;91043.75;;;23.33
43292;BMP280;28754;47.700;7.924;2023-06-14T11:17:35;91044.41;;;23.45
43292;BMP280;28754;47.700;7.924;2023-06-14T11:20:25;91037.91;;;23.54
43292;BMP280;28754;47.700;7.924;2023-06-14T11:23:12;91037.38;;;23.64
43292;BMP280;28754;47.700;7.924;2023-06-14T11:25:59;91029.56;;;23.83
43292;BMP280;28754;47.700;7.924;2023-06-14T11:28:46;91032.59;;;23.85
43292;BMP280;28754;47.700;7.924;2023-06-14T11:31:32;91036.16;;;23.77
43292;BMP280;28754;47.700;7.924;2023-06-14T11:34:19;91038.22;;;23.68
43292;BMP280;28754;47.700;7.924;2023-06-14T11:37:06;91034.34;;;23.62
43292;BMP280;28754;47.700;7.924;2023-06-14T11:39:56;91035.28;;;23.54
43292;BMP280;28754;47.700;7.924;2023-06-14T11:42:43;91024.41;;;23.52
43292;BMP280;28754;47.700;7.924;2023-06-14T11:45:31;91035.69;;;23.56
43292;BMP280;28754;47.700;7.924;2023-06-14T11:48:17;91032.13;;;23.64
43292;BMP280;28754;47.700;7.924;2023-06-14T11:51:04;91028.50;;;23.69
43292;BMP280;28754;47.700;7.924;2023-06-14T11:53:51;91032.13;;;23.64
43292;BMP280;28754;47.700;7.924;2023-06-14T11:56:38;91032.41;;;23.59
43292;BMP280;28754;47.700;7.924;2023-06-14T11:59:25;91025.97;;;23.72
43292;BMP280;28754;47.700;7.924;2023-06-14T12:02:19;91019.34;;;23.97
43292;BMP280;28754;47.700;7.924;2023-06-14T12:05:07;91021.41;;;24.07
43292;BMP280;28754;47.700;7.924;2023-06-14T12:08:01;91017.34;;;24.09
43292;BMP280;28754;47.700;7.924;2023-06-14T12:10:51;91017.84;;;23.96
43292;BMP280;28754;47.700;7.924;2023-06-14T12:13:41;91018.69;;;23.81
43292;BMP280;28754;47.700;7.924;2023-06-14T12:16:34;91025.22;;;23.72
43292;BMP280;28754;47.700;7.924;2023-06-14T12:19:26;91026.31;;;23.71
43292;BMP280;28754;47.700;7.924;2023-06-14T12:22:13;91020.88;;;23.79
43292;BMP280;28754;47.700;7.924;2023-06-14T12:25:00;91022.03;;;23.81
43292;BMP280;28754;47.700;7.924;2023-06-14T12:27:47;91016.13;;;23.84
43292;BMP280;28754;47.700;7.924;2023-06-14T12:30:37;91017.78;;;23.92
43292;BMP280;28754;47.700;7.924;2023-06-14T12:33:24;91018.53;;;24.12
43292;BMP280;28754;47.700;7.924;2023-06-14T12:36:11;91015.91;;;24.30
43292;BMP280;28754;47.700;7.924;2023-06-14T12:38:58;91019.78;;;24.36
43292;BMP280;28754;47.700;7.924;2023-06-14T12:41:45;91009.94;;;24.52
43292;BMP280;28754;47.700;7.924;2023-06-14T12:44:31;91007.00;;;24.53
43292;BMP280;28754;47.700;7.924;2023-06-14T12:47:20;91012.84;;;24.47
43292;BMP280;28754;47.700;7.924;2023-06-14T12:50:07;91005.00;;;24.47
43292;BMP280;28754;47.700;7.924;2023-06-14T12:52:54;91005.91;;;24.36
43292;BMP280;28754;47.700;7.924;2023-06-14T12:55:40;91011.28;;;24.43
43292;BMP280;28754;47.700;7.924;2023-06-14T12:58:27;91012.22;;;24.53
43292;BMP280;28754;47.700;7.924;2023-06-14T13:01:14;91015.28;;;24.59
43292;BMP280;28754;47.700;7.924;2023-06-14T13:04:00;91018.44;;;24.68
43292;BMP280;28754;47.700;7.924;2023-06-14T13:06:47;91015.72;;;24.83
43292;BMP280;28754;47.700;7.924;2023-06-14T13:09:34;91011.63;;;24.85
43292;BMP280;28754;47.700;7.924;2023-06-14T13:12:21;91022.00;;;24.79
43292;BMP280;28754;47.700;7.924;2023-06-14T13:15:08;91023.03;;;24.74
43292;BMP280;28754;47.700;7.924;2023-06-14T13:17:55;91028.34;;;24.78
43292;BMP280;28754;47.700;7.924;2023-06-14T13:20:42;91024.81;;;24.89
43292;BMP280;28754;47.700;7.924;2023-06-14T13:23:28;91024.13;;;24.92
43292;BMP280;28754;47.700;7.924;2023-06-14T13:26:15;91022.59;;;24.91
43292;BMP280;28754;47.700;7.924;2023-06-14T13:29:02;91024.22;;;24.99
43292;BMP280;28754;47.700;7.924;2023-06-14T13:31:50;91028.47;;;25.07
43292;BMP280;28754;47.700;7.924;2023-06-14T13:34:36;91028.50;;;25.10
43292;BMP280;28754;47.700;7.924;2023-06-14T13:37:23;91025.06;;;25.06
43292;BMP280;28754;47.700;7.924;2023-06-14T13:40:11;91017.75;;;25.15
43292;BMP280;28754;47.700;7.924;2023-06-14T13:42:58;91009.47;;;25.13
43292;BMP280;28754;47.700;7.924;2023-06-14T13:45:44;91019.75;;;24.99
43292;BMP280;28754;47.700;7.924;2023-06-14T13:48:31;91018.50;;;24.93
43292;BMP280;28754;47.700;7.924;2023-06-14T13:51:18;91020.84;;;24.98
43292;BMP280;28754;47.700;7.924;2023-06-14T13:54:05;91024.03;;;24.88
43292;BMP280;28754;47.700;7.924;2023-06-14T13:56:52;91017.72;;;24.89
43292;BMP280;28754;47.700;7.924;2023-06-14T13:59:40;91023.72;;;24.90
43292;BMP280;28754;47.700;7.924;2023-06-14T14:02:28;91021.94;;;24.75
43292;BMP280;28754;47.700;7.924;2023-06-14T14:05:15;91021.06;;;24.68
43292;BMP280;28754;47.700;7.924;2023-06-14T14:08:03;91018.38;;;24.64
43292;BMP280;28754;47.700;7.924;2023-06-14T14:10:50;91014.66;;;24.65
43292;BMP280;28754;47.700;7.924;2023-06-14T14:13:37;91015.28;;;24.59
43292;BMP280;28754;47.700;7.924;2023-06-14T14:16:24;91017.09;;;24.55
43292;BMP280;28754;47.700;7.924;2023-06-14T14:19:11;91011.34;;;24.68
43292;BMP280;28754;47.700;7.924;2023-06-14T14:21:58;91013.13;;;24.86
43292;BMP280;28754;47.700;7.924;2023-06-14T14:24:45;91015.50;;;24.91
43292;BMP280;28754;47.700;7.924;2023-06-14T14:27:31;91013.69;;;24.95
43292;BMP280;28754;47.700;7.924;2023-06-14T14:30:18;91022.97;;;24.89
43292;BMP280;28754;47.700;7.924;2023-06-14T14:33:07;91020.59;;;24.84
43292;BMP280;28754;47.700;7.924;2023-06-14T14:35:54;91014.47;;;24.96
43292;BMP280;28754;47.700;7.924;2023-06-14T14:38:41;91018.56;;;24.97
43292;BMP280;28754;47.700;7.924;2023-06-14T14:41:28;91027.50;;;24.92
43292;BMP280;28754;47.700;7.924;2023-06-14T14:44:14;91011.97;;;24.84
43292;BMP280;28754;47.700;7.924;2023-06-14T14:47:01;91022.78;;;24.82
43292;BMP280;28754;47.700;7.924;2023-06-14T14:49:48;91023.00;;;24.71
43292;BMP280;28754;47.700;7.924;2023-06-14T14:52:35;91021.69;;;24.61
43292;BMP280;28754;47.700;7.924;2023-06-14T14:55:22;91025.72;;;24.55
43292;BMP280;28754;47.700;7.924;2023-06-14T14:58:09;91034.41;;;24.59
43292;BMP280;28754;47.700;7.924;2023-06-14T15:00:55;91027.97;;;24.57
43292;BMP280;28754;47.700;7.924;2023-06-14T15:03:42;91031.63;;;24.52
43292;BMP280;28754;47.700;7.924;2023-06-14T15:06:29;91025.31;;;24.53
43292;BMP280;28754;47.700;7.924;2023-06-14T15:09:15;91031.72;;;24.56
43292;BMP280;28754;47.700;7.924;2023-06-14T15:12:02;91019.03;;;24.58
43292;BMP280;28754;47.700;7.924;2023-06-14T15:14:50;91025.75;;;24.59
43292;BMP280;28754;47.700;7.924;2023-06-14T15:17:38;91017.03;;;24.51
