sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65188;SHT30;51775;51.148;6.950;2023-06-14T00:01:28;21.96;42.35
65188;SHT30;51775;51.148;6.950;2023-06-14T00:03:53;21.98;42.36
65188;SHT30;51775;51.148;6.950;2023-06-14T00:06:18;22.00;42.19
65188;SHT30;51775;51.148;6.950;2023-06-14T00:08:44;22.00;42.14
65188;SHT30;51775;51.148;6.950;2023-06-14T00:11:09;21.98;42.36
65188;SHT30;51775;51.148;6.950;2023-06-14T00:13:34;22.00;42.34
65188;SHT30;51775;51.148;6.950;2023-06-14T00:15:59;21.93;42.56
65188;SHT30;51775;51.148;6.950;2023-06-14T00:18:25;21.87;42.66
65188;SHT30;51775;51.148;6.950;2023-06-14T00:20:50;21.82;42.30
65188;SHT30;51775;51.148;6.950;2023-06-14T00:23:16;21.56;42.00
65188;SHT30;51775;51.148;6.950;2023-06-14T00:25:41;21.53;42.07
65188;SHT30;51775;51.148;6.950;2023-06-14T00:28:06;21.53;41.96
65188;SHT30;51775;51.148;6.950;2023-06-14T00:30:31;21.55;42.07
65188;SHT30;51775;51.148;6.950;2023-06-14T00:32:57;21.49;42.23
65188;SHT30;51775;51.148;6.950;2023-06-14T00:35:23;21.51;42.38
65188;SHT30;51775;51.148;6.950;2023-06-14T00:37:48;21.48;42.28
65188;SHT30;51775;51.148;6.950;2023-06-14T00:40:14;21.46;42.33
65188;SHT30;51775;51.148;6.950;2023-06-14T00:42:39;21.45;42.64
65188;SHT30;51775;51.148;6.950;2023-06-14T00:45:05;21.37;43.03
65188;SHT30;51775;51.148;6.950;2023-06-14T00:47:30;21.35;42.99
65188;SHT30;51775;51.148;6.950;2023-06-14T00:49:56;21.38;43.25
65188;SHT30;51775;51.148;6.950;2023-06-14T00:52:22;21.30;43.24
65188;SHT30;51775;51.148;6.950;2023-06-14T00:54:48;21.22;43.47
65188;SHT30;51775;51.148;6.950;2023-06-14T00:57:13;21.18;43.64
65188;SHT30;51775;51.148;6.950;2023-06-14T00:59:45;21.17;43.67
65188;SHT30;51775;51.148;6.950;2023-06-14T01:02:11;21.12;43.79
65188;SHT30;51775;51.148;6.950;2023-06-14T01:04:38;21.15;44.00
65188;SHT30;51775;51.148;6.950;2023-06-14T01:09:58;20.98;43.90
65188;SHT30;51775;51.148;6.950;2023-06-14T01:15:01;20.93;44.32
65188;SHT30;51775;51.148;6.950;2023-06-14T01:17:27;20.93;44.26
65188;SHT30;51775;51.148;6.950;2023-06-14T01:19:53;20.88;44.17
65188;SHT30;51775;51.148;6.950;2023-06-14T01:22:19;20.79;44.25
65188;SHT30;51775;51.148;6.950;2023-06-14T01:24:44;20.80;44.23
65188;SHT30;51775;51.148;6.950;2023-06-14T01:27:09;20.77;44.66
65188;SHT30;51775;51.148;6.950;2023-06-14T01:29:35;20.76;44.81
65188;SHT30;51775;51.148;6.950;2023-06-14T01:32:00;20.79;44.86
65188;SHT30;51775;51.148;6.950;2023-06-14T01:34:26;20.79;44.84
65188;SHT30;51775;51.148;6.950;2023-06-14T01:36:52;20.76;45.01
65188;SHT30;51775;51.148;6.950;2023-06-14T01:39:18;20.74;45.47
65188;SHT30;51775;51.148;6.950;2023-06-14T01:41:45;20.66;45.72
65188;SHT30;51775;51.148;6.950;2023-06-14T01:44:12;20.70;45.67
65188;SHT30;51775;51.148;6.950;2023-06-14T01:46:38;20.63;45.67
65188;SHT30;51775;51.148;6.950;2023-06-14T01:49:05;20.55;45.90
65188;SHT30;51775;51.148;6.950;2023-06-14T01:51:30;20.57;46.12
65188;SHT30;51775;51.148;6.950;2023-06-14T01:53:55;20.50;46.22
65188;SHT30;51775;51.148;6.950;2023-06-14T01:56:21;20.52;46.25
65188;SHT30;51775;51.148;6.950;2023-06-14T01:58:46;20.40;46.51
65188;SHT30;51775;51.148;6.950;2023-06-14T02:01:11;20.45;46.34
65188;SHT30;51775;51.148;6.950;2023-06-14T02:03:36;20.42;46.46
65188;SHT30;51775;51.148;6.950;2023-06-14T02:06:02;20.36;46.56
65188;SHT30;51775;51.148;6.950;2023-06-14T02:08:27;20.33;46.57
65188;SHT30;51775;51.148;6.950;2023-06-14T02:10:52;20.35;46.58
65188;SHT30;51775;51.148;6.950;2023-06-14T02:13:17;20.30;46.71
65188;SHT30;51775;51.148;6.950;2023-06-14T02:15:43;20.29;46.78
65188;SHT30;51775;51.148;6.950;2023-06-14T02:18:08;20.26;46.89
65188;SHT30;51775;51.148;6.950;2023-06-14T02:20:33;20.24;47.04
65188;SHT30;51775;51.148;6.950;2023-06-14T02:23:00;20.25;47.20
65188;SHT30;51775;51.148;6.950;2023-06-14T02:25:25;20.24;47.09
65188;SHT30;51775;51.148;6.950;2023-06-14T02:27:50;20.22;47.42
65188;SHT30;51775;51.148;6.950;2023-06-14T02:30:15;20.15;47.52
65188;SHT30;51775;51.148;6.950;2023-06-14T02:32:41;20.11;47.92
65188;SHT30;51775;51.148;6.950;2023-06-14T02:35:07;20.09;48.06
65188;SHT30;51775;51.148;6.950;2023-06-14T02:37:32;20.02;48.79
65188;SHT30;51775;51.148;6.950;2023-06-14T02:39:58;20.01;48.77
65188;SHT30;51775;51.148;6.950;2023-06-14T02:42:23;19.97;48.60
65188;SHT30;51775;51.148;6.950;2023-06-14T02:44:49;19.92;48.40
65188;SHT30;51775;51.148;6.950;2023-06-14T02:47:14;19.91;48.14
65188;SHT30;51775;51.148;6.950;2023-06-14T02:49:39;19.87;48.35
65188;SHT30;51775;51.148;6.950;2023-06-14T02:52:05;19.87;48.57
65188;SHT30;51775;51.148;6.950;2023-06-14T02:54:30;19.85;48.89
65188;SHT30;51775;51.148;6.950;2023-06-14T02:56:55;19.87;48.75
65188;SHT30;51775;51.148;6.950;2023-06-14T02:59:21;19.87;48.35
65188;SHT30;51775;51.148;6.950;2023-06-14T03:01:46;19.91;48.15
65188;SHT30;51775;51.148;6.950;2023-06-14T03:04:11;19.95;48.05
65188;SHT30;51775;51.148;6.950;2023-06-14T03:06:36;19.94;48.17
65188;SHT30;51775;51.148;6.950;2023-06-14T03:09:03;19.97;48.31
65188;SHT30;51775;51.148;6.950;2023-06-14T03:11:28;19.98;47.77
65188;SHT30;51775;51.148;6.950;2023-06-14T03:13:54;19.97;50.06
65188;SHT30;51775;51.148;6.950;2023-06-14T03:16:19;19.98;50.21
65188;SHT30;51775;51.148;6.950;2023-06-14T03:18:45;20.01;50.31
65188;SHT30;51775;51.148;6.950;2023-06-14T03:21:10;20.02;50.84
65188;SHT30;51775;51.148;6.950;2023-06-14T03:23:36;20.04;50.70
65188;SHT30;51775;51.148;6.950;2023-06-14T03:26:01;20.11;50.51
65188;SHT30;51775;51.148;6.950;2023-06-14T03:28:26;20.09;50.93
65188;SHT30;51775;51.148;6.950;2023-06-14T03:30:52;20.02;51.96
65188;SHT30;51775;51.148;6.950;2023-06-14T03:33:17;20.09;51.77
65188;SHT30;51775;51.148;6.950;2023-06-14T03:35:43;20.12;51.25
65188;SHT30;51775;51.148;6.950;2023-06-14T03:38:08;20.12;50.68
65188;SHT30;51775;51.148;6.950;2023-06-14T03:40:34;20.11;50.48
65188;SHT30;51775;51.148;6.950;2023-06-14T03:42:59;20.17;50.57
65188;SHT30;51775;51.148;6.950;2023-06-14T03:45:24;20.11;49.99
65188;SHT30;51775;51.148;6.950;2023-06-14T03:47:49;20.14;49.98
65188;SHT30;51775;51.148;6.950;2023-06-14T03:50:15;20.11;49.53
65188;SHT30;51775;51.148;6.950;2023-06-14T03:52:40;20.09;48.69
65188;SHT30;51775;51.148;6.950;2023-06-14T03:55:05;20.09;48.67
65188;SHT30;51775;51.148;6.950;2023-06-14T03:57:31;20.14;48.40
65188;SHT30;51775;51.148;6.950;2023-06-14T03:59:56;20.14;48.37
65188;SHT30;51775;51.148;6.950;2023-06-14T04:02:22;20.12;47.98
65188;SHT30;51775;51.148;6.950;2023-06-14T04:04:47;20.18;47.65
65188;SHT30;51775;51.148;6.950;2023-06-14T04:07:12;20.19;47.77
65188;SHT30;51775;51.148;6.950;2023-06-14T04:09:38;20.19;48.11
65188;SHT30;51775;51.148;6.950;2023-06-14T04:12:05;20.19;48.30
65188;SHT30;51775;51.148;6.950;2023-06-14T04:14:30;20.21;48.06
65188;SHT30;51775;51.148;6.950;2023-06-14T04:16:56;20.21;48.29
65188;SHT30;51775;51.148;6.950;2023-06-14T04:19:21;20.19;48.56
65188;SHT30;51775;51.148;6.950;2023-06-14T04:21:46;20.19;48.64
65188;SHT30;51775;51.148;6.950;2023-06-14T04:24:12;20.19;48.36
65188;SHT30;51775;51.148;6.950;2023-06-14T04:26:37;20.19;48.59
65188;SHT30;51775;51.148;6.950;2023-06-14T04:29:02;20.15;48.98
65188;SHT30;51775;51.148;6.950;2023-06-14T04:31:30;19.95;49.35
65188;SHT30;51775;51.148;6.950;2023-06-14T04:33:56;19.78;50.06
65188;SHT30;51775;51.148;6.950;2023-06-14T04:36:21;19.62;49.81
65188;SHT30;51775;51.148;6.950;2023-06-14T04:38:46;19.49;50.87
65188;SHT30;51775;51.148;6.950;2023-06-14T04:41:12;19.43;52.29
65188;SHT30;51775;51.148;6.950;2023-06-14T04:43:38;19.33;52.44
65188;SHT30;51775;51.148;6.950;2023-06-14T04:46:05;19.30;52.81
65188;SHT30;51775;51.148;6.950;2023-06-14T04:48:30;19.27;52.52
65188;SHT30;51775;51.148;6.950;2023-06-14T04:50:55;19.33;52.12
65188;SHT30;51775;51.148;6.950;2023-06-14T04:53:20;19.37;52.61
65188;SHT30;51775;51.148;6.950;2023-06-14T04:55:46;19.45;51.98
65188;SHT30;51775;51.148;6.950;2023-06-14T04:58:11;19.57;53.68
65188;SHT30;51775;51.148;6.950;2023-06-14T05:00:36;19.64;52.69
65188;SHT30;51775;51.148;6.950;2023-06-14T05:03:01;19.75;53.76
65188;SHT30;51775;51.148;6.950;2023-06-14T05:05:27;19.80;54.30
65188;SHT30;51775;51.148;6.950;2023-06-14T05:07:52;19.90;53.71
65188;SHT30;51775;51.148;6.950;2023-06-14T05:10:17;19.97;52.60
65188;SHT30;51775;51.148;6.950;2023-06-14T05:12:43;20.05;52.89
65188;SHT30;51775;51.148;6.950;2023-06-14T05:15:08;20.11;51.77
65188;SHT30;51775;51.148;6.950;2023-06-14T05:17:34;20.19;51.32
65188;SHT30;51775;51.148;6.950;2023-06-14T05:19:59;20.30;50.02
65188;SHT30;51775;51.148;6.950;2023-06-14T05:22:24;20.50;48.36
65188;SHT30;51775;51.148;6.950;2023-06-14T05:24:49;20.69;50.73
65188;SHT30;51775;51.148;6.950;2023-06-14T05:27:16;20.84;44.73
65188;SHT30;51775;51.148;6.950;2023-06-14T05:29:41;20.98;48.51
65188;SHT30;51775;51.148;6.950;2023-06-14T05:32:06;21.11;48.04
65188;SHT30;51775;51.148;6.950;2023-06-14T05:34:32;21.24;48.31
65188;SHT30;51775;51.148;6.950;2023-06-14T05:36:57;21.37;47.25
65188;SHT30;51775;51.148;6.950;2023-06-14T05:39:22;21.55;47.17
65188;SHT30;51775;51.148;6.950;2023-06-14T05:41:48;21.63;44.66
65188;SHT30;51775;51.148;6.950;2023-06-14T05:44:13;21.78;43.99
65188;SHT30;51775;51.148;6.950;2023-06-14T05:46:38;21.89;41.88
65188;SHT30;51775;51.148;6.950;2023-06-14T05:49:03;21.98;41.32
65188;SHT30;51775;51.148;6.950;2023-06-14T05:51:29;22.11;41.87
65188;SHT30;51775;51.148;6.950;2023-06-14T05:53:54;22.22;40.67
65188;SHT30;51775;51.148;6.950;2023-06-14T05:56:19;22.31;40.76
65188;SHT30;51775;51.148;6.950;2023-06-14T05:58:45;22.44;39.82
65188;SHT30;51775;51.148;6.950;2023-06-14T06:01:11;22.51;39.62
65188;SHT30;51775;51.148;6.950;2023-06-14T06:03:36;22.61;40.29
65188;SHT30;51775;51.148;6.950;2023-06-14T06:06:01;22.71;40.42
65188;SHT30;51775;51.148;6.950;2023-06-14T06:08:27;22.81;39.72
65188;SHT30;51775;51.148;6.950;2023-06-14T06:10:52;22.93;39.79
65188;SHT30;51775;51.148;6.950;2023-06-14T06:13:17;23.04;40.08
65188;SHT30;51775;51.148;6.950;2023-06-14T06:15:43;23.14;39.98
65188;SHT30;51775;51.148;6.950;2023-06-14T06:18:08;23.24;39.40
65188;SHT30;51775;51.148;6.950;2023-06-14T06:20:33;23.33;38.12
65188;SHT30;51775;51.148;6.950;2023-06-14T06:22:59;23.46;38.97
65188;SHT30;51775;51.148;6.950;2023-06-14T06:25:25;23.50;37.74
65188;SHT30;51775;51.148;6.950;2023-06-14T06:27:50;23.61;37.54
65188;SHT30;51775;51.148;6.950;2023-06-14T06:30:16;23.62;37.17
65188;SHT30;51775;51.148;6.950;2023-06-14T06:32:41;23.71;37.66
65188;SHT30;51775;51.148;6.950;2023-06-14T06:35:07;23.81;37.60
65188;SHT30;51775;51.148;6.950;2023-06-14T06:37:33;23.84;37.03
65188;SHT30;51775;51.148;6.950;2023-06-14T06:39:58;23.85;36.34
65188;SHT30;51775;51.148;6.950;2023-06-14T06:42:23;23.90;36.69
65188;SHT30;51775;51.148;6.950;2023-06-14T06:44:49;23.95;36.49
65188;SHT30;51775;51.148;6.950;2023-06-14T06:47:14;24.02;36.00
65188;SHT30;51775;51.148;6.950;2023-06-14T06:49:39;24.14;36.10
65188;SHT30;51775;51.148;6.950;2023-06-14T06:52:06;24.19;35.94
65188;SHT30;51775;51.148;6.950;2023-06-14T06:54:32;24.23;34.21
65188;SHT30;51775;51.148;6.950;2023-06-14T06:56:58;24.27;34.66
65188;SHT30;51775;51.148;6.950;2023-06-14T06:59:23;24.30;35.21
65188;SHT30;51775;51.148;6.950;2023-06-14T07:01:48;24.37;34.59
65188;SHT30;51775;51.148;6.950;2023-06-14T07:04:14;24.41;35.67
65188;SHT30;51775;51.148;6.950;2023-06-14T07:06:41;24.51;34.09
65188;SHT30;51775;51.148;6.950;2023-06-14T07:09:07;24.59;34.63
65188;SHT30;51775;51.148;6.950;2023-06-14T07:11:32;24.63;32.41
65188;SHT30;51775;51.148;6.950;2023-06-14T07:13:57;24.64;32.08
65188;SHT30;51775;51.148;6.950;2023-06-14T07:16:23;24.63;32.64
65188;SHT30;51775;51.148;6.950;2023-06-14T07:18:48;24.67;32.01
65188;SHT30;51775;51.148;6.950;2023-06-14T07:21:13;24.70;29.64
65188;SHT30;51775;51.148;6.950;2023-06-14T07:23:38;24.71;30.43
65188;SHT30;51775;51.148;6.950;2023-06-14T07:26:04;24.72;30.17
65188;SHT30;51775;51.148;6.950;2023-06-14T07:28:29;24.74;30.60
65188;SHT30;51775;51.148;6.950;2023-06-14T07:30:54;24.74;30.62
65188;SHT30;51775;51.148;6.950;2023-06-14T07:33:20;24.78;29.68
65188;SHT30;51775;51.148;6.950;2023-06-14T07:35:46;24.81;30.51
65188;SHT30;51775;51.148;6.950;2023-06-14T07:38:11;24.84;30.23
65188;SHT30;51775;51.148;6.950;2023-06-14T07:40:36;24.84;30.25
65188;SHT30;51775;51.148;6.950;2023-06-14T07:43:01;24.85;30.21
65188;SHT30;51775;51.148;6.950;2023-06-14T07:45:27;24.92;30.23
65188;SHT30;51775;51.148;6.950;2023-06-14T07:47:52;24.95;30.37
65188;SHT30;51775;51.148;6.950;2023-06-14T07:50:17;24.84;29.90
65188;SHT30;51775;51.148;6.950;2023-06-14T07:52:43;24.61;42.72
65188;SHT30;51775;51.148;6.950;2023-06-14T07:55:09;24.54;38.27
65188;SHT30;51775;51.148;6.950;2023-06-14T07:57:34;24.46;43.75
65188;SHT30;51775;51.148;6.950;2023-06-14T07:59:59;24.50;35.44
65188;SHT30;51775;51.148;6.950;2023-06-14T08:02:24;24.41;41.17
65188;SHT30;51775;51.148;6.950;2023-06-14T08:04:50;24.41;43.38
65188;SHT30;51775;51.148;6.950;2023-06-14T08:07:15;24.39;44.47
65188;SHT30;51775;51.148;6.950;2023-06-14T08:09:40;24.46;37.44
65188;SHT30;51775;51.148;6.950;2023-06-14T08:12:06;24.39;34.72
65188;SHT30;51775;51.148;6.950;2023-06-14T08:14:32;24.34;44.30
65188;SHT30;51775;51.148;6.950;2023-06-14T08:16:57;24.37;39.64
65188;SHT30;51775;51.148;6.950;2023-06-14T08:19:22;24.39;43.58
65188;SHT30;51775;51.148;6.950;2023-06-14T08:21:47;24.36;43.75
65188;SHT30;51775;51.148;6.950;2023-06-14T08:24:13;24.37;46.13
65188;SHT30;51775;51.148;6.950;2023-06-14T08:26:38;24.36;45.21
65188;SHT30;51775;51.148;6.950;2023-06-14T08:29:04;24.34;37.03
65188;SHT30;51775;51.148;6.950;2023-06-14T08:31:29;24.36;40.57
65188;SHT30;51775;51.148;6.950;2023-06-14T08:33:54;24.32;37.73
65188;SHT30;51775;51.148;6.950;2023-06-14T08:36:19;24.43;47.23
65188;SHT30;51775;51.148;6.950;2023-06-14T08:38:45;24.37;39.59
65188;SHT30;51775;51.148;6.950;2023-06-14T08:41:11;24.40;45.02
65188;SHT30;51775;51.148;6.950;2023-06-14T08:43:37;24.40;47.80
65188;SHT30;51775;51.148;6.950;2023-06-14T08:46:03;24.37;46.38
65188;SHT30;51775;51.148;6.950;2023-06-14T08:48:29;24.39;47.95
65188;SHT30;51775;51.148;6.950;2023-06-14T08:50:56;24.34;48.01
65188;SHT30;51775;51.148;6.950;2023-06-14T08:53:21;24.27;40.05
65188;SHT30;51775;51.148;6.950;2023-06-14T08:55:47;24.32;45.19
65188;SHT30;51775;51.148;6.950;2023-06-14T08:58:12;24.27;48.24
65188;SHT30;51775;51.148;6.950;2023-06-14T09:00:37;24.26;48.31
65188;SHT30;51775;51.148;6.950;2023-06-14T09:03:03;24.26;46.38
65188;SHT30;51775;51.148;6.950;2023-06-14T09:05:28;24.24;46.13
65188;SHT30;51775;51.148;6.950;2023-06-14T09:07:54;24.22;43.34
65188;SHT30;51775;51.148;6.950;2023-06-14T09:10:20;24.24;48.41
65188;SHT30;51775;51.148;6.950;2023-06-14T09:12:46;24.19;48.69
65188;SHT30;51775;51.148;6.950;2023-06-14T09:15:11;24.17;48.07
65188;SHT30;51775;51.148;6.950;2023-06-14T09:17:37;24.23;47.90
65188;SHT30;51775;51.148;6.950;2023-06-14T09:20:03;24.20;48.57
65188;SHT30;51775;51.148;6.950;2023-06-14T09:22:29;24.29;47.76
65188;SHT30;51775;51.148;6.950;2023-06-14T09:24:54;24.23;47.10
65188;SHT30;51775;51.148;6.950;2023-06-14T09:27:20;24.17;43.58
65188;SHT30;51775;51.148;6.950;2023-06-14T09:29:45;24.17;48.95
65188;SHT30;51775;51.148;6.950;2023-06-14T09:32:10;24.16;48.83
65188;SHT30;51775;51.148;6.950;2023-06-14T09:34:35;24.16;43.57
65188;SHT30;51775;51.148;6.950;2023-06-14T09:37:01;24.16;48.72
65188;SHT30;51775;51.148;6.950;2023-06-14T09:39:26;24.17;49.05
65188;SHT30;51775;51.148;6.950;2023-06-14T09:41:51;24.17;49.15
65188;SHT30;51775;51.148;6.950;2023-06-14T09:44:17;24.16;49.14
65188;SHT30;51775;51.148;6.950;2023-06-14T09:46:43;24.19;48.90
65188;SHT30;51775;51.148;6.950;2023-06-14T09:49:09;24.17;49.31
65188;SHT30;51775;51.148;6.950;2023-06-14T09:51:37;24.23;44.65
65188;SHT30;51775;51.148;6.950;2023-06-14T09:54:07;24.20;48.95
65188;SHT30;51775;51.148;6.950;2023-06-14T09:56:44;24.17;46.16
65188;SHT30;51775;51.148;6.950;2023-06-14T09:59:12;24.14;48.94
65188;SHT30;51775;51.148;6.950;2023-06-14T10:01:48;24.14;48.69
65188;SHT30;51775;51.148;6.950;2023-06-14T10:04:15;24.17;49.05
65188;SHT30;51775;51.148;6.950;2023-06-14T10:06:45;24.19;49.37
65188;SHT30;51775;51.148;6.950;2023-06-14T10:09:11;24.13;49.58
65188;SHT30;51775;51.148;6.950;2023-06-14T10:11:37;24.16;45.80
65188;SHT30;51775;51.148;6.950;2023-06-14T10:14:05;24.14;49.11
65188;SHT30;51775;51.148;6.950;2023-06-14T10:16:34;24.16;47.50
65188;SHT30;51775;51.148;6.950;2023-06-14T10:19:11;24.14;49.02
65188;SHT30;51775;51.148;6.950;2023-06-14T10:22:21;24.13;47.85
65188;SHT30;51775;51.148;6.950;2023-06-14T10:24:38;24.14;47.34
65188;SHT30;51775;51.148;6.950;2023-06-14T10:27:06;24.14;49.44
65188;SHT30;51775;51.148;6.950;2023-06-14T10:29:32;24.14;46.56
65188;SHT30;51775;51.148;6.950;2023-06-14T10:31:59;24.14;49.56
65188;SHT30;51775;51.148;6.950;2023-06-14T10:34:26;24.20;48.40
65188;SHT30;51775;51.148;6.950;2023-06-14T10:37:05;24.17;49.71
65188;SHT30;51775;51.148;6.950;2023-06-14T10:39:31;24.24;49.12
65188;SHT30;51775;51.148;6.950;2023-06-14T10:41:57;24.16;49.77
65188;SHT30;51775;51.148;6.950;2023-06-14T10:46:52;24.19;48.55
65188;SHT30;51775;51.148;6.950;2023-06-14T10:49:18;24.17;49.89
65188;SHT30;51775;51.148;6.950;2023-06-14T10:51:45;24.17;47.27
65188;SHT30;51775;51.148;6.950;2023-06-14T10:54:12;24.16;49.90
65188;SHT30;51775;51.148;6.950;2023-06-14T10:56:37;24.20;49.93
65188;SHT30;51775;51.148;6.950;2023-06-14T10:59:02;24.20;48.87
65188;SHT30;51775;51.148;6.950;2023-06-14T11:01:37;24.16;49.73
65188;SHT30;51775;51.148;6.950;2023-06-14T11:04:06;24.16;49.82
65188;SHT30;51775;51.148;6.950;2023-06-14T11:06:49;24.19;49.96
65188;SHT30;51775;51.148;6.950;2023-06-14T11:09:26;24.14;47.63
65188;SHT30;51775;51.148;6.950;2023-06-14T11:11:56;24.17;49.86
65188;SHT30;51775;51.148;6.950;2023-06-14T11:14:22;24.17;50.03
65188;SHT30;51775;51.148;6.950;2023-06-14T11:16:48;24.16;49.97
65188;SHT30;51775;51.148;6.950;2023-06-14T11:19:14;24.19;50.09
65188;SHT30;51775;51.148;6.950;2023-06-14T11:21:42;24.14;49.93
65188;SHT30;51775;51.148;6.950;2023-06-14T11:24:11;24.16;48.06
65188;SHT30;51775;51.148;6.950;2023-06-14T11:26:37;24.16;49.18
65188;SHT30;51775;51.148;6.950;2023-06-14T11:29:03;24.19;49.86
65188;SHT30;51775;51.148;6.950;2023-06-14T11:31:28;24.20;47.27
65188;SHT30;51775;51.148;6.950;2023-06-14T11:33:58;24.17;50.15
65188;SHT30;51775;51.148;6.950;2023-06-14T11:36:28;24.19;50.23
65188;SHT30;51775;51.148;6.950;2023-06-14T11:39:06;24.20;48.35
65188;SHT30;51775;51.148;6.950;2023-06-14T11:41:43;24.22;49.88
65188;SHT30;51775;51.148;6.950;2023-06-14T11:44:08;24.17;48.41
65188;SHT30;51775;51.148;6.950;2023-06-14T11:46:34;24.19;48.76
65188;SHT30;51775;51.148;6.950;2023-06-14T11:48:59;24.23;46.91
65188;SHT30;51775;51.148;6.950;2023-06-14T11:51:25;24.19;50.09
65188;SHT30;51775;51.148;6.950;2023-06-14T11:53:50;24.22;50.18
65188;SHT30;51775;51.148;6.950;2023-06-14T11:56:16;24.17;48.46
65188;SHT30;51775;51.148;6.950;2023-06-14T11:58:44;24.24;46.28
65188;SHT30;51775;51.148;6.950;2023-06-14T12:01:14;24.20;46.29
65188;SHT30;51775;51.148;6.950;2023-06-14T12:03:47;24.20;50.18
65188;SHT30;51775;51.148;6.950;2023-06-14T12:06:12;24.19;50.23
65188;SHT30;51775;51.148;6.950;2023-06-14T12:08:38;24.22;50.35
65188;SHT30;51775;51.148;6.950;2023-06-14T12:11:05;24.22;50.04
65188;SHT30;51775;51.148;6.950;2023-06-14T12:13:30;24.22;47.29
65188;SHT30;51775;51.148;6.950;2023-06-14T12:15:56;24.20;50.43
65188;SHT30;51775;51.148;6.950;2023-06-14T12:18:31;24.19;50.23
65188;SHT30;51775;51.148;6.950;2023-06-14T12:20:58;24.23;50.25
65188;SHT30;51775;51.148;6.950;2023-06-14T12:23:23;24.22;49.58
65188;SHT30;51775;51.148;6.950;2023-06-14T12:25:49;24.23;50.38
65188;SHT30;51775;51.148;6.950;2023-06-14T12:28:14;24.22;50.16
65188;SHT30;51775;51.148;6.950;2023-06-14T12:30:39;24.23;50.30
65188;SHT30;51775;51.148;6.950;2023-06-14T12:33:05;24.23;47.37
65188;SHT30;51775;51.148;6.950;2023-06-14T12:35:30;24.23;50.42
65188;SHT30;51775;51.148;6.950;2023-06-14T12:37:56;24.23;49.81
65188;SHT30;51775;51.148;6.950;2023-06-14T12:40:21;24.22;49.84
65188;SHT30;51775;51.148;6.950;2023-06-14T12:42:47;24.23;49.34
65188;SHT30;51775;51.148;6.950;2023-06-14T12:45:12;24.26;47.07
65188;SHT30;51775;51.148;6.950;2023-06-14T12:47:37;24.23;49.54
65188;SHT30;51775;51.148;6.950;2023-06-14T12:50:03;24.23;50.16
65188;SHT30;51775;51.148;6.950;2023-06-14T12:52:28;24.26;50.52
65188;SHT30;51775;51.148;6.950;2023-06-14T12:54:54;24.24;49.18
65188;SHT30;51775;51.148;6.950;2023-06-14T12:57:19;24.24;49.24
65188;SHT30;51775;51.148;6.950;2023-06-14T12:59:44;24.30;50.39
65188;SHT30;51775;51.148;6.950;2023-06-14T13:02:17;24.24;49.45
65188;SHT30;51775;51.148;6.950;2023-06-14T13:04:43;24.24;48.52
65188;SHT30;51775;51.148;6.950;2023-06-14T13:07:09;24.32;50.44
65188;SHT30;51775;51.148;6.950;2023-06-14T13:09:34;24.29;50.51
65188;SHT30;51775;51.148;6.950;2023-06-14T13:11:59;24.30;48.87
65188;SHT30;51775;51.148;6.950;2023-06-14T13:14:24;24.26;50.38
65188;SHT30;51775;51.148;6.950;2023-06-14T13:16:50;24.27;50.47
65188;SHT30;51775;51.148;6.950;2023-06-14T13:19:15;24.29;49.86
65188;SHT30;51775;51.148;6.950;2023-06-14T13:21:40;24.32;50.18
65188;SHT30;51775;51.148;6.950;2023-06-14T13:24:06;24.29;50.51
65188;SHT30;51775;51.148;6.950;2023-06-14T13:26:32;24.27;49.50
65188;SHT30;51775;51.148;6.950;2023-06-14T13:28:58;24.30;50.27
65188;SHT30;51775;51.148;6.950;2023-06-14T13:31:23;24.32;50.30
65188;SHT30;51775;51.148;6.950;2023-06-14T13:33:48;24.36;47.25
65188;SHT30;51775;51.148;6.950;2023-06-14T13:36:13;24.26;50.63
65188;SHT30;51775;51.148;6.950;2023-06-14T13:38:39;24.30;50.02
65188;SHT30;51775;51.148;6.950;2023-06-14T13:41:04;24.32;49.35
65188;SHT30;51775;51.148;6.950;2023-06-14T13:43:29;24.26;47.36
65188;SHT30;51775;51.148;6.950;2023-06-14T13:45:54;24.26;47.56
65188;SHT30;51775;51.148;6.950;2023-06-14T13:48:20;24.26;48.74
65188;SHT30;51775;51.148;6.950;2023-06-14T13:50:45;24.26;50.30
65188;SHT30;51775;51.148;6.950;2023-06-14T13:53:11;24.27;50.37
65188;SHT30;51775;51.148;6.950;2023-06-14T13:55:36;24.27;50.65
65188;SHT30;51775;51.148;6.950;2023-06-14T13:58:01;24.29;50.43
65188;SHT30;51775;51.148;6.950;2023-06-14T14:00:26;24.30;50.00
65188;SHT30;51775;51.148;6.950;2023-06-14T14:02:52;24.30;50.52
65188;SHT30;51775;51.148;6.950;2023-06-14T14:05:17;24.30;49.94
65188;SHT30;51775;51.148;6.950;2023-06-14T14:07:42;24.26;50.73
65188;SHT30;51775;51.148;6.950;2023-06-14T14:10:08;24.30;50.85
65188;SHT30;51775;51.148;6.950;2023-06-14T14:12:33;24.32;48.31
65188;SHT30;51775;51.148;6.950;2023-06-14T14:14:58;24.29;50.90
65188;SHT30;51775;51.148;6.950;2023-06-14T14:17:24;24.34;47.68
