sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
55120;SPS30;41019;48.512;9.036;2023-06-14T00:00:53;6.30;6.30;6.30;5.96;47.56;47.55;47.53;47.34;40.27;0.45
55120;SPS30;41019;48.512;9.036;2023-06-14T00:03:22;6.63;6.63;6.63;6.27;50.02;50.01;50.00;49.79;42.36;0.45
55120;SPS30;41019;48.512;9.036;2023-06-14T00:05:50;6.98;6.98;6.98;6.60;52.71;52.70;52.68;52.46;44.63;0.44
55120;SPS30;41019;48.512;9.036;2023-06-14T00:08:16;6.91;6.91;6.91;6.53;52.17;52.17;52.15;51.93;44.18;0.44
55120;SPS30;41019;48.512;9.036;2023-06-14T00:10:44;6.77;6.77;6.77;6.40;51.14;51.13;51.11;50.90;43.30;0.44
55120;SPS30;41019;48.512;9.036;2023-06-14T00:13:10;6.95;6.95;6.95;6.57;52.45;52.45;52.43;52.21;44.42;0.44
55120;SPS30;41019;48.512;9.036;2023-06-14T00:15:37;6.62;6.62;6.62;6.26;50.01;50.01;49.99;49.79;42.35;0.44
55120;SPS30;41019;48.512;9.036;2023-06-14T00:18:03;6.80;6.80;6.80;6.43;51.34;51.33;51.32;51.10;43.47;0.46
55120;SPS30;41019;48.512;9.036;2023-06-14T00:20:30;6.42;6.42;6.42;6.08;48.51;48.50;48.49;48.28;41.08;0.48
55120;SPS30;41019;48.512;9.036;2023-06-14T00:22:59;6.79;6.79;6.79;6.42;51.28;51.27;51.26;51.05;43.43;0.45
55120;SPS30;41019;48.512;9.036;2023-06-14T00:25:25;6.40;6.40;6.40;6.05;48.34;48.34;48.32;48.12;40.94;0.44
55120;SPS30;41019;48.512;9.036;2023-06-14T00:27:52;6.75;6.75;6.75;6.38;50.96;50.95;50.93;50.72;43.15;0.45
55120;SPS30;41019;48.512;9.036;2023-06-14T00:30:19;6.76;6.76;6.76;6.40;51.08;51.07;51.05;50.84;43.25;0.47
55120;SPS30;41019;48.512;9.036;2023-06-14T00:32:45;6.70;6.70;6.70;6.34;50.61;50.60;50.59;50.38;42.86;0.46
55120;SPS30;41019;48.512;9.036;2023-06-14T00:35:12;6.97;6.97;6.97;6.59;52.63;52.62;52.61;52.39;44.57;0.49
55120;SPS30;41019;48.512;9.036;2023-06-14T00:37:39;6.92;6.92;6.92;6.55;52.28;52.27;52.26;52.04;44.27;0.47
55120;SPS30;41019;48.512;9.036;2023-06-14T00:40:05;6.62;6.62;6.62;6.26;50.02;50.01;50.00;49.79;42.36;0.46
55120;SPS30;41019;48.512;9.036;2023-06-14T00:42:32;6.61;6.61;6.61;6.25;49.94;49.93;49.91;49.71;42.29;0.45
55120;SPS30;41019;48.512;9.036;2023-06-14T00:44:59;6.92;6.92;6.92;6.55;52.29;52.28;52.26;52.05;44.28;0.46
55120;SPS30;41019;48.512;9.036;2023-06-14T00:47:25;6.30;6.30;6.30;5.96;47.60;47.59;47.58;47.38;40.31;0.45
55120;SPS30;41019;48.512;9.036;2023-06-14T00:49:53;6.99;6.99;6.99;6.61;52.75;52.74;52.72;52.50;44.67;0.46
55120;SPS30;41019;48.512;9.036;2023-06-14T00:52:20;6.89;6.89;6.89;6.51;52.00;52.00;51.98;51.77;44.04;0.46
55120;SPS30;41019;48.512;9.036;2023-06-14T00:54:50;6.97;6.97;6.97;6.59;52.61;52.60;52.59;52.37;44.55;0.46
55120;SPS30;41019;48.512;9.036;2023-06-14T00:57:16;7.58;7.58;7.58;7.17;57.23;57.22;57.21;56.97;48.47;0.47
55120;SPS30;41019;48.512;9.036;2023-06-14T00:59:43;6.95;6.95;6.95;6.57;52.49;52.48;52.46;52.25;44.45;0.45
55120;SPS30;41019;48.512;9.036;2023-06-14T01:02:11;7.15;7.15;7.15;6.76;53.99;53.98;53.97;53.74;45.72;0.44
55120;SPS30;41019;48.512;9.036;2023-06-14T01:04:38;6.87;6.87;6.87;6.50;51.86;51.86;51.84;51.63;43.92;0.45
55120;SPS30;41019;48.512;9.036;2023-06-14T01:13:13;7.20;7.20;7.20;6.81;54.33;54.33;54.31;54.09;46.01;0.46
55120;SPS30;41019;48.512;9.036;2023-06-14T01:15:32;6.98;6.98;6.98;6.60;52.71;52.70;52.69;52.47;44.64;0.47
55120;SPS30;41019;48.512;9.036;2023-06-14T01:17:59;7.17;7.17;7.17;6.78;54.10;54.09;54.08;53.85;45.81;0.45
55120;SPS30;41019;48.512;9.036;2023-06-14T01:20:32;7.00;7.00;7.00;6.62;52.87;52.86;52.85;52.63;44.77;0.45
55120;SPS30;41019;48.512;9.036;2023-06-14T01:23:03;7.04;7.04;7.04;6.66;53.19;53.18;53.17;52.95;45.04;0.46
55120;SPS30;41019;48.512;9.036;2023-06-14T01:25:29;6.91;6.91;6.91;6.53;52.17;52.16;52.15;51.93;44.18;0.47
55120;SPS30;41019;48.512;9.036;2023-06-14T01:27:57;7.19;7.19;7.19;6.80;54.32;54.31;54.29;54.07;46.00;0.47
55120;SPS30;41019;48.512;9.036;2023-06-14T01:30:25;6.95;6.95;6.95;6.57;52.46;52.46;52.44;52.22;44.43;0.45
55120;SPS30;41019;48.512;9.036;2023-06-14T01:32:53;7.19;7.19;7.19;6.80;54.31;54.30;54.28;54.06;45.99;0.46
55120;SPS30;41019;48.512;9.036;2023-06-14T01:35:21;7.13;7.13;7.13;6.74;53.84;53.83;53.82;53.60;45.60;0.47
55120;SPS30;41019;48.512;9.036;2023-06-14T01:37:47;7.22;7.22;7.22;6.82;54.48;54.47;54.45;54.23;46.13;0.47
55120;SPS30;41019;48.512;9.036;2023-06-14T01:40:15;6.98;6.98;6.98;6.60;52.72;52.71;52.70;52.48;44.64;0.47
55120;SPS30;41019;48.512;9.036;2023-06-14T01:42:44;7.33;7.33;7.33;6.93;55.36;55.35;55.33;55.10;46.88;0.46
55120;SPS30;41019;48.512;9.036;2023-06-14T01:45:14;7.45;7.45;7.45;7.04;56.21;56.21;56.19;55.96;47.60;0.46
55120;SPS30;41019;48.512;9.036;2023-06-14T01:47:43;7.01;7.01;7.01;6.63;52.94;52.93;52.91;52.69;44.83;0.46
55120;SPS30;41019;48.512;9.036;2023-06-14T01:50:10;7.10;7.10;7.10;6.71;53.57;53.56;53.55;53.33;45.37;0.47
55120;SPS30;41019;48.512;9.036;2023-06-14T01:52:36;6.87;6.87;6.87;6.49;51.84;51.83;51.82;51.60;43.90;0.45
55120;SPS30;41019;48.512;9.036;2023-06-14T01:55:03;7.20;7.20;7.20;6.81;54.37;54.36;54.35;54.12;46.04;0.44
55120;SPS30;41019;48.512;9.036;2023-06-14T01:57:30;6.84;6.84;6.84;6.46;51.61;51.60;51.59;51.38;43.71;0.46
55120;SPS30;41019;48.512;9.036;2023-06-14T01:59:58;7.11;7.11;7.11;6.72;53.65;53.64;53.63;53.40;45.43;0.45
55120;SPS30;41019;48.512;9.036;2023-06-14T02:02:24;6.86;6.86;6.86;6.49;51.83;51.82;51.81;51.59;43.89;0.47
55120;SPS30;41019;48.512;9.036;2023-06-14T02:04:50;6.91;6.91;6.91;6.54;52.19;52.18;52.17;51.95;44.19;0.45
55120;SPS30;41019;48.512;9.036;2023-06-14T02:07:16;7.29;7.29;7.29;6.89;55.01;55.01;54.99;54.76;46.59;0.45
55120;SPS30;41019;48.512;9.036;2023-06-14T02:09:42;6.93;6.93;6.93;6.55;52.29;52.28;52.26;52.05;44.28;0.46
55120;SPS30;41019;48.512;9.036;2023-06-14T02:12:08;7.41;7.41;7.41;7.01;55.95;55.94;55.93;55.70;47.38;0.45
55120;SPS30;41019;48.512;9.036;2023-06-14T02:14:35;7.06;7.06;7.06;6.67;53.28;53.27;53.25;53.03;45.11;0.47
55120;SPS30;41019;48.512;9.036;2023-06-14T02:17:00;7.21;7.21;7.21;6.82;54.47;54.46;54.45;54.22;46.13;0.47
55120;SPS30;41019;48.512;9.036;2023-06-14T02:19:27;7.19;7.19;7.19;6.80;54.32;54.31;54.30;54.07;46.00;0.47
55120;SPS30;41019;48.512;9.036;2023-06-14T02:21:52;7.16;7.16;7.16;6.77;54.08;54.07;54.06;53.83;45.80;0.47
55120;SPS30;41019;48.512;9.036;2023-06-14T02:24:18;7.50;7.50;7.50;7.09;56.62;56.61;56.59;56.36;47.95;0.47
55120;SPS30;41019;48.512;9.036;2023-06-14T02:26:45;7.48;7.48;7.48;7.08;56.51;56.50;56.48;56.25;47.85;0.46
55120;SPS30;41019;48.512;9.036;2023-06-14T02:29:14;7.27;7.27;7.27;6.87;54.89;54.88;54.87;54.64;46.48;0.45
55120;SPS30;41019;48.512;9.036;2023-06-14T02:31:40;6.99;6.99;6.99;6.61;52.75;52.75;52.73;52.51;44.67;0.43
55120;SPS30;41019;48.512;9.036;2023-06-14T02:34:07;7.23;7.23;7.23;6.84;54.61;54.60;54.59;54.36;46.24;0.47
55120;SPS30;41019;48.512;9.036;2023-06-14T02:36:35;7.08;7.08;7.08;6.70;53.46;53.45;53.44;53.22;45.27;0.48
55120;SPS30;41019;48.512;9.036;2023-06-14T02:39:07;7.20;7.20;7.20;6.81;54.37;54.36;54.35;54.12;46.04;0.44
55120;SPS30;41019;48.512;9.036;2023-06-14T02:41:37;7.37;7.37;7.37;6.97;55.65;55.64;55.63;55.40;47.13;0.45
55120;SPS30;41019;48.512;9.036;2023-06-14T02:44:03;7.18;7.18;7.18;6.79;54.20;54.19;54.17;53.95;45.89;0.46
55120;SPS30;41019;48.512;9.036;2023-06-14T02:46:29;7.31;7.31;7.31;6.92;55.22;55.21;55.19;54.97;46.76;0.45
55120;SPS30;41019;48.512;9.036;2023-06-14T02:48:55;7.09;7.09;7.09;6.70;53.53;53.52;53.51;53.29;45.33;0.47
55120;SPS30;41019;48.512;9.036;2023-06-14T02:51:21;7.32;7.32;7.32;6.92;55.26;55.25;55.24;55.01;46.80;0.48
55120;SPS30;41019;48.512;9.036;2023-06-14T02:53:47;7.30;7.30;7.30;6.90;55.11;55.10;55.09;54.86;46.67;0.45
55120;SPS30;41019;48.512;9.036;2023-06-14T02:56:13;7.38;7.38;7.38;6.98;55.69;55.69;55.67;55.44;47.16;0.45
55120;SPS30;41019;48.512;9.036;2023-06-14T02:58:43;7.44;7.44;7.44;7.04;56.19;56.19;56.17;55.94;47.59;0.45
55120;SPS30;41019;48.512;9.036;2023-06-14T03:01:08;7.34;7.34;7.34;6.94;55.43;55.42;55.40;55.18;46.94;0.45
55120;SPS30;41019;48.512;9.036;2023-06-14T03:03:37;7.22;7.22;7.22;6.83;54.52;54.51;54.49;54.27;46.16;0.44
55120;SPS30;41019;48.512;9.036;2023-06-14T03:06:03;7.20;7.20;7.20;6.80;54.33;54.32;54.31;54.08;46.01;0.45
55120;SPS30;41019;48.512;9.036;2023-06-14T03:08:32;7.44;7.44;7.44;7.03;56.17;56.16;56.14;55.91;47.56;0.47
55120;SPS30;41019;48.512;9.036;2023-06-14T03:11:06;7.21;7.21;7.21;6.82;54.46;54.45;54.43;54.21;46.12;0.46
55120;SPS30;41019;48.512;9.036;2023-06-14T03:13:34;7.42;7.42;7.42;7.02;56.01;56.00;55.99;55.75;47.43;0.45
55120;SPS30;41019;48.512;9.036;2023-06-14T03:16:03;7.04;7.04;7.04;6.66;53.14;53.13;53.12;52.90;45.00;0.45
55120;SPS30;41019;48.512;9.036;2023-06-14T03:18:32;6.90;6.90;6.90;6.53;52.13;52.12;52.11;51.89;44.15;0.46
55120;SPS30;41019;48.512;9.036;2023-06-14T03:21:01;7.32;7.32;7.32;6.92;55.27;55.26;55.25;55.02;46.81;0.46
55120;SPS30;41019;48.512;9.036;2023-06-14T03:23:29;7.45;7.45;7.45;7.05;56.29;56.28;56.26;56.03;47.67;0.47
55120;SPS30;41019;48.512;9.036;2023-06-14T03:25:55;7.27;7.27;7.27;6.87;54.88;54.87;54.85;54.63;46.47;0.46
55120;SPS30;41019;48.512;9.036;2023-06-14T03:28:21;7.16;7.16;7.16;6.78;54.09;54.09;54.07;53.85;45.81;0.46
55120;SPS30;41019;48.512;9.036;2023-06-14T03:30:48;7.21;7.21;7.21;6.82;54.44;54.43;54.42;54.19;46.10;0.45
55120;SPS30;41019;48.512;9.036;2023-06-14T03:33:14;6.93;6.93;6.93;6.55;52.33;52.32;52.30;52.09;44.31;0.45
55120;SPS30;41019;48.512;9.036;2023-06-14T03:35:40;7.33;7.33;7.33;6.93;55.36;55.35;55.33;55.10;46.88;0.47
55120;SPS30;41019;48.512;9.036;2023-06-14T03:38:08;7.31;7.31;7.31;6.91;55.18;55.17;55.15;54.93;46.73;0.46
55120;SPS30;41019;48.512;9.036;2023-06-14T03:40:34;7.19;7.19;7.19;6.80;54.27;54.26;54.24;54.02;45.95;0.45
55120;SPS30;41019;48.512;9.036;2023-06-14T03:43:02;7.59;7.59;7.59;7.18;57.34;57.33;57.31;57.08;48.55;0.44
55120;SPS30;41019;48.512;9.036;2023-06-14T03:45:28;7.37;7.37;7.37;6.97;55.64;55.64;55.62;55.39;47.12;0.43
55120;SPS30;41019;48.512;9.036;2023-06-14T03:47:55;7.41;7.41;7.41;7.01;55.94;55.93;55.91;55.68;47.37;0.44
55120;SPS30;41019;48.512;9.036;2023-06-14T03:50:23;7.68;7.68;7.68;7.26;58.01;58.00;57.98;57.74;49.12;0.45
55120;SPS30;41019;48.512;9.036;2023-06-14T03:52:50;7.15;7.15;7.15;6.76;53.98;53.97;53.95;53.73;45.71;0.46
55120;SPS30;41019;48.512;9.036;2023-06-14T03:55:17;7.05;7.05;7.05;6.66;53.19;53.19;53.17;52.95;45.04;0.47
55120;SPS30;41019;48.512;9.036;2023-06-14T03:57:43;7.40;7.40;7.40;7.00;55.89;55.88;55.86;55.63;47.33;0.45
55120;SPS30;41019;48.512;9.036;2023-06-14T04:00:13;7.47;7.47;7.47;7.06;56.41;56.40;56.38;56.15;47.76;0.45
55120;SPS30;41019;48.512;9.036;2023-06-14T04:02:40;7.45;7.45;7.45;7.04;56.23;56.22;56.20;55.97;47.61;0.46
55120;SPS30;41019;48.512;9.036;2023-06-14T04:05:07;7.31;7.31;7.31;6.92;55.22;55.21;55.20;54.97;46.76;0.47
55120;SPS30;41019;48.512;9.036;2023-06-14T04:07:36;7.70;7.70;7.70;7.28;58.15;58.14;58.13;57.89;49.24;0.47
55120;SPS30;41019;48.512;9.036;2023-06-14T04:10:08;7.58;7.58;7.58;7.17;57.22;57.21;57.20;56.96;48.46;0.45
55120;SPS30;41019;48.512;9.036;2023-06-14T04:12:34;7.79;7.79;7.79;7.37;58.86;58.85;58.83;58.59;49.84;0.45
55120;SPS30;41019;48.512;9.036;2023-06-14T04:14:59;7.53;7.53;7.53;7.12;56.86;56.85;56.83;56.60;48.15;0.45
55120;SPS30;41019;48.512;9.036;2023-06-14T04:17:27;7.64;7.64;7.64;7.22;57.67;57.66;57.65;57.41;48.84;0.45
55120;SPS30;41019;48.512;9.036;2023-06-14T04:19:53;7.67;7.67;7.67;7.25;57.90;57.89;57.88;57.64;49.03;0.46
55120;SPS30;41019;48.512;9.036;2023-06-14T04:22:19;7.77;7.77;7.77;7.35;58.66;58.65;58.63;58.39;49.67;0.47
55120;SPS30;41019;48.512;9.036;2023-06-14T04:24:45;7.50;7.50;7.50;7.09;56.60;56.59;56.57;56.34;47.93;0.44
55120;SPS30;41019;48.512;9.036;2023-06-14T04:27:11;7.55;7.55;7.55;7.14;57.02;57.01;56.99;56.75;48.28;0.45
55120;SPS30;41019;48.512;9.036;2023-06-14T04:29:38;7.70;7.70;7.70;7.28;58.16;58.15;58.14;57.90;49.25;0.46
55120;SPS30;41019;48.512;9.036;2023-06-14T04:32:08;7.84;7.84;7.84;7.42;59.22;59.21;59.19;58.95;50.15;0.46
55120;SPS30;41019;48.512;9.036;2023-06-14T04:34:37;7.95;7.95;7.95;7.52;60.04;60.03;60.01;59.77;50.84;0.45
55120;SPS30;41019;48.512;9.036;2023-06-14T04:37:06;7.94;7.94;7.94;7.51;59.98;59.97;59.96;59.71;50.79;0.46
55120;SPS30;41019;48.512;9.036;2023-06-14T04:39:37;8.06;8.06;8.06;7.63;60.89;60.88;60.86;60.61;51.56;0.45
55120;SPS30;41019;48.512;9.036;2023-06-14T04:42:04;7.93;7.93;7.93;7.50;59.86;59.85;59.84;59.59;50.69;0.44
55120;SPS30;41019;48.512;9.036;2023-06-14T04:44:30;7.80;7.80;7.80;7.38;58.89;58.88;58.86;58.62;49.86;0.43
55120;SPS30;41019;48.512;9.036;2023-06-14T04:46:59;7.90;7.90;7.90;7.47;59.64;59.63;59.61;59.36;50.50;0.46
55120;SPS30;41019;48.512;9.036;2023-06-14T04:49:25;8.12;8.12;8.12;7.68;61.34;61.33;61.32;61.06;51.95;0.46
55120;SPS30;41019;48.512;9.036;2023-06-14T04:51:53;7.95;7.95;7.95;7.52;60.05;60.04;60.03;59.78;50.85;0.47
55120;SPS30;41019;48.512;9.036;2023-06-14T04:54:27;8.27;8.27;8.27;7.82;62.43;62.42;62.40;62.14;52.87;0.46
55120;SPS30;41019;48.512;9.036;2023-06-14T04:56:53;8.00;8.00;8.00;7.56;60.39;60.38;60.36;60.11;51.14;0.47
55120;SPS30;41019;48.512;9.036;2023-06-14T04:59:23;7.92;7.92;7.92;7.49;59.83;59.82;59.80;59.56;50.66;0.45
55120;SPS30;41019;48.512;9.036;2023-06-14T05:01:50;8.38;8.38;8.38;7.92;63.27;63.26;63.25;62.98;53.58;0.45
55120;SPS30;41019;48.512;9.036;2023-06-14T05:04:18;8.19;8.19;8.19;7.74;61.82;61.81;61.79;61.53;52.35;0.46
55120;SPS30;41019;48.512;9.036;2023-06-14T05:06:45;7.83;7.83;7.83;7.41;59.15;59.15;59.13;58.88;50.09;0.46
55120;SPS30;41019;48.512;9.036;2023-06-14T05:09:13;8.31;8.31;8.31;7.86;62.73;62.72;62.71;62.45;53.12;0.46
55120;SPS30;41019;48.512;9.036;2023-06-14T05:11:40;8.30;8.30;8.30;7.85;62.65;62.64;62.62;62.36;53.05;0.47
55120;SPS30;41019;48.512;9.036;2023-06-14T05:14:13;8.43;8.43;8.43;7.97;63.67;63.66;63.64;63.37;53.91;0.46
55120;SPS30;41019;48.512;9.036;2023-06-14T05:16:40;8.68;8.68;8.68;8.21;65.53;65.52;65.50;65.23;55.49;0.45
55120;SPS30;41019;48.512;9.036;2023-06-14T05:19:06;9.03;9.03;9.03;8.54;68.15;68.14;68.12;67.84;57.71;0.46
55120;SPS30;41019;48.512;9.036;2023-06-14T05:21:32;8.72;8.72;8.72;8.24;65.81;65.80;65.78;65.51;55.73;0.46
55120;SPS30;41019;48.512;9.036;2023-06-14T05:24:02;8.91;8.91;8.91;8.42;67.27;67.26;67.24;66.96;56.96;0.46
55120;SPS30;41019;48.512;9.036;2023-06-14T05:26:28;8.54;8.54;8.54;8.08;64.48;64.47;64.45;64.18;54.60;0.43
55120;SPS30;41019;48.512;9.036;2023-06-14T05:28:55;8.54;8.54;8.54;8.08;64.50;64.49;64.47;64.20;54.62;0.43
55120;SPS30;41019;48.512;9.036;2023-06-14T05:31:25;8.38;8.38;8.38;7.92;63.27;63.26;63.24;62.98;53.58;0.44
55120;SPS30;41019;48.512;9.036;2023-06-14T05:33:52;8.91;8.91;8.91;8.42;67.26;67.25;67.23;66.95;56.95;0.44
55120;SPS30;41019;48.512;9.036;2023-06-14T05:36:19;8.55;8.55;8.55;8.09;64.57;64.56;64.54;64.27;54.68;0.46
55120;SPS30;41019;48.512;9.036;2023-06-14T05:38:46;8.59;8.59;8.59;8.13;64.87;64.86;64.84;64.58;54.94;0.46
55120;SPS30;41019;48.512;9.036;2023-06-14T05:41:12;8.52;8.52;8.52;8.06;64.36;64.35;64.33;64.07;54.50;0.46
55120;SPS30;41019;48.512;9.036;2023-06-14T05:43:38;8.03;8.03;8.03;7.59;60.64;60.63;60.61;60.36;51.35;0.45
55120;SPS30;41019;48.512;9.036;2023-06-14T05:46:04;8.63;8.63;8.63;8.16;65.19;65.18;65.16;64.89;55.20;0.46
55120;SPS30;41019;48.512;9.036;2023-06-14T05:48:30;8.63;8.63;8.63;8.16;65.13;65.12;65.10;64.83;55.15;0.46
55120;SPS30;41019;48.512;9.036;2023-06-14T05:50:57;8.97;8.97;8.97;8.49;67.75;67.74;67.72;67.44;57.37;0.46
55120;SPS30;41019;48.512;9.036;2023-06-14T05:53:23;8.82;8.82;8.82;8.34;66.60;66.59;66.57;66.29;56.40;0.46
55120;SPS30;41019;48.512;9.036;2023-06-14T05:55:50;9.23;9.23;9.23;8.73;69.69;69.68;69.66;69.38;59.02;0.45
55120;SPS30;41019;48.512;9.036;2023-06-14T05:58:19;8.87;8.87;8.87;8.39;66.98;66.96;66.95;66.67;56.72;0.47
55120;SPS30;41019;48.512;9.036;2023-06-14T06:00:46;9.49;9.49;9.49;8.98;71.66;71.65;71.63;71.33;60.68;0.48
55120;SPS30;41019;48.512;9.036;2023-06-14T06:03:12;9.16;9.16;9.16;8.67;69.20;69.19;69.17;68.88;58.60;0.46
55120;SPS30;41019;48.512;9.036;2023-06-14T06:05:38;9.27;9.27;9.27;8.77;70.02;70.01;69.99;69.70;59.29;0.44
55120;SPS30;41019;48.512;9.036;2023-06-14T06:08:04;8.68;8.68;8.68;8.21;65.58;65.57;65.55;65.27;55.53;0.47
55120;SPS30;41019;48.512;9.036;2023-06-14T06:10:31;8.69;8.69;8.69;8.22;65.59;65.58;65.56;65.29;55.54;0.47
55120;SPS30;41019;48.512;9.036;2023-06-14T06:12:57;8.77;8.77;8.77;8.29;66.19;66.17;66.16;65.88;56.05;0.47
55120;SPS30;41019;48.512;9.036;2023-06-14T06:15:23;8.44;8.44;8.44;7.98;63.72;63.71;63.69;63.42;53.96;0.47
55120;SPS30;41019;48.512;9.036;2023-06-14T06:17:49;8.99;8.99;8.99;8.50;67.89;67.88;67.86;67.58;57.49;0.45
55120;SPS30;41019;48.512;9.036;2023-06-14T06:20:16;8.61;8.61;8.61;8.14;65.00;64.99;64.97;64.70;55.04;0.45
55120;SPS30;41019;48.512;9.036;2023-06-14T06:22:42;8.68;8.68;8.68;8.21;65.58;65.57;65.55;65.27;55.53;0.44
55120;SPS30;41019;48.512;9.036;2023-06-14T06:25:08;8.56;8.56;8.56;8.10;64.64;64.63;64.61;64.34;54.73;0.47
55120;SPS30;41019;48.512;9.036;2023-06-14T06:27:35;8.55;8.55;8.55;8.09;64.58;64.57;64.56;64.29;54.69;0.46
55120;SPS30;41019;48.512;9.036;2023-06-14T06:30:03;8.99;8.99;8.99;8.50;67.89;67.88;67.86;67.58;57.49;0.45
55120;SPS30;41019;48.512;9.036;2023-06-14T06:32:29;9.17;9.17;9.17;8.67;69.24;69.23;69.21;68.92;58.63;0.45
55120;SPS30;41019;48.512;9.036;2023-06-14T06:34:55;8.95;8.95;8.95;8.46;67.58;67.57;67.55;67.27;57.23;0.46
55120;SPS30;41019;48.512;9.036;2023-06-14T06:37:21;8.96;8.96;8.96;8.47;67.62;67.61;67.59;67.31;57.26;0.46
55120;SPS30;41019;48.512;9.036;2023-06-14T06:39:46;8.50;8.50;8.50;8.04;64.17;64.16;64.14;63.87;54.34;0.44
55120;SPS30;41019;48.512;9.036;2023-06-14T06:42:13;8.82;8.82;8.82;8.34;66.60;66.59;66.58;66.30;56.40;0.44
55120;SPS30;41019;48.512;9.036;2023-06-14T06:44:41;8.71;8.71;8.71;8.24;65.79;65.78;65.76;65.49;55.71;0.44
55120;SPS30;41019;48.512;9.036;2023-06-14T06:47:07;8.71;8.71;8.71;8.24;65.76;65.75;65.73;65.46;55.69;0.46
55120;SPS30;41019;48.512;9.036;2023-06-14T06:49:33;8.55;8.55;8.55;8.09;64.56;64.55;64.53;64.26;54.67;0.46
55120;SPS30;41019;48.512;9.036;2023-06-14T06:51:59;8.18;8.18;8.18;7.74;61.77;61.76;61.74;61.49;52.31;0.45
55120;SPS30;41019;48.512;9.036;2023-06-14T06:54:27;8.91;8.91;8.91;8.43;67.29;67.27;67.26;66.98;56.98;0.44
55120;SPS30;41019;48.512;9.036;2023-06-14T06:56:54;8.68;8.68;8.68;8.21;65.56;65.54;65.53;65.25;55.51;0.45
55120;SPS30;41019;48.512;9.036;2023-06-14T06:59:19;8.98;8.98;8.98;8.49;67.77;67.76;67.74;67.46;57.39;0.45
55120;SPS30;41019;48.512;9.036;2023-06-14T07:01:46;8.44;8.44;8.44;7.98;63.74;63.73;63.71;63.45;53.97;0.44
55120;SPS30;41019;48.512;9.036;2023-06-14T07:04:12;8.58;8.58;8.58;8.11;64.79;64.78;64.76;64.49;54.86;0.45
55120;SPS30;41019;48.512;9.036;2023-06-14T07:06:39;8.45;8.45;8.45;7.99;63.82;63.81;63.79;63.53;54.05;0.46
55120;SPS30;41019;48.512;9.036;2023-06-14T07:09:05;8.27;8.27;8.27;7.82;62.44;62.43;62.41;62.15;52.88;0.48
55120;SPS30;41019;48.512;9.036;2023-06-14T07:11:33;8.42;8.42;8.42;7.96;63.55;63.54;63.53;63.26;53.82;0.46
55120;SPS30;41019;48.512;9.036;2023-06-14T07:13:59;8.48;8.48;8.48;8.02;64.00;63.99;63.97;63.71;54.20;0.45
55120;SPS30;41019;48.512;9.036;2023-06-14T07:16:25;7.89;7.89;7.89;7.46;59.54;59.53;59.51;59.27;50.42;0.44
55120;SPS30;41019;48.512;9.036;2023-06-14T07:18:51;8.26;8.26;8.26;7.81;62.37;62.36;62.34;62.08;52.81;0.43
55120;SPS30;41019;48.512;9.036;2023-06-14T07:21:17;8.07;8.07;8.07;7.63;60.92;60.91;60.90;60.64;51.59;0.44
55120;SPS30;41019;48.512;9.036;2023-06-14T07:23:43;7.75;7.75;7.75;7.33;58.54;58.54;58.52;58.28;49.58;0.45
55120;SPS30;41019;48.512;9.036;2023-06-14T07:26:09;7.91;7.91;7.91;7.48;59.75;59.74;59.72;59.47;50.59;0.45
55120;SPS30;41019;48.512;9.036;2023-06-14T07:28:35;7.67;7.67;7.67;7.25;57.88;57.88;57.86;57.62;49.02;0.46
55120;SPS30;41019;48.512;9.036;2023-06-14T07:31:01;8.01;8.01;8.01;7.57;60.47;60.46;60.44;60.19;51.21;0.44
55120;SPS30;41019;48.512;9.036;2023-06-14T07:33:27;7.78;7.78;7.78;7.36;58.77;58.76;58.74;58.50;49.77;0.44
55120;SPS30;41019;48.512;9.036;2023-06-14T07:35:54;7.50;7.50;7.50;7.09;56.62;56.61;56.60;56.36;47.95;0.45
55120;SPS30;41019;48.512;9.036;2023-06-14T07:38:20;7.63;7.63;7.63;7.21;57.59;57.58;57.57;57.33;48.77;0.45
55120;SPS30;41019;48.512;9.036;2023-06-14T07:40:46;7.42;7.42;7.42;7.02;56.04;56.03;56.01;55.78;47.45;0.45
55120;SPS30;41019;48.512;9.036;2023-06-14T07:43:12;7.15;7.15;7.15;6.76;54.01;54.00;53.98;53.76;45.73;0.45
55120;SPS30;41019;48.512;9.036;2023-06-14T07:45:38;7.01;7.01;7.01;6.62;52.90;52.89;52.87;52.65;44.79;0.45
55120;SPS30;41019;48.512;9.036;2023-06-14T07:48:03;7.45;7.45;7.45;7.04;56.23;56.22;56.21;55.97;47.62;0.44
55120;SPS30;41019;48.512;9.036;2023-06-14T07:50:29;7.32;7.32;7.32;6.92;55.26;55.25;55.23;55.00;46.79;0.44
55120;SPS30;41019;48.512;9.036;2023-06-14T07:52:55;7.04;7.04;7.04;6.65;53.13;53.12;53.11;52.89;44.99;0.43
55120;SPS30;41019;48.512;9.036;2023-06-14T07:55:21;7.26;7.26;7.26;6.87;54.85;54.84;54.82;54.60;46.45;0.43
55120;SPS30;41019;48.512;9.036;2023-06-14T07:57:47;7.39;7.39;7.39;6.99;55.78;55.78;55.76;55.53;47.24;0.43
