sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
69252;HPM;56363;44.476;11.276;2023-06-14T00:00:42;13.75;12.75
69252;HPM;56363;44.476;11.276;2023-06-14T00:03:09;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-06-14T00:05:42;19.50;18.50
69252;HPM;56363;44.476;11.276;2023-06-14T00:08:08;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-06-14T00:10:34;14.67;13.67
69252;HPM;56363;44.476;11.276;2023-06-14T00:13:01;11.75;10.75
69252;HPM;56363;44.476;11.276;2023-06-14T00:15:30;15.75;14.75
69252;HPM;56363;44.476;11.276;2023-06-14T00:17:56;18.75;17.75
69252;HPM;56363;44.476;11.276;2023-06-14T00:20:21;11.67;10.67
69252;HPM;56363;44.476;11.276;2023-06-14T00:22:47;19.67;18.67
69252;HPM;56363;44.476;11.276;2023-06-14T00:25:13;13.67;12.67
69252;HPM;56363;44.476;11.276;2023-06-14T00:27:38;17.33;16.33
69252;HPM;56363;44.476;11.276;2023-06-14T00:30:03;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-06-14T00:32:28;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-06-14T00:34:54;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-06-14T00:37:19;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-06-14T00:39:44;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-06-14T00:42:09;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-06-14T00:44:35;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-06-14T00:47:00;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-06-14T00:49:25;17.75;16.75
69252;HPM;56363;44.476;11.276;2023-06-14T00:51:50;17.33;16.33
69252;HPM;56363;44.476;11.276;2023-06-14T00:54:16;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-06-14T00:56:41;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-06-14T00:59:08;10.75;9.75
69252;HPM;56363;44.476;11.276;2023-06-14T01:01:34;9.67;8.67
69252;HPM;56363;44.476;11.276;2023-06-14T01:03:59;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-06-14T01:09:09;10.25;9.25
69252;HPM;56363;44.476;11.276;2023-06-14T01:11:40;10.75;9.75
69252;HPM;56363;44.476;11.276;2023-06-14T01:14:06;13.25;12.25
69252;HPM;56363;44.476;11.276;2023-06-14T01:16:32;13.75;12.75
69252;HPM;56363;44.476;11.276;2023-06-14T01:19:01;13.33;12.33
69252;HPM;56363;44.476;11.276;2023-06-14T01:21:27;12.50;11.50
69252;HPM;56363;44.476;11.276;2023-06-14T01:23:53;8.50;7.50
69252;HPM;56363;44.476;11.276;2023-06-14T01:26:20;15.75;14.75
69252;HPM;56363;44.476;11.276;2023-06-14T01:28:45;13.50;12.50
69252;HPM;56363;44.476;11.276;2023-06-14T01:31:14;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-06-14T01:33:41;10.50;9.50
69252;HPM;56363;44.476;11.276;2023-06-14T01:36:06;14.67;13.67
69252;HPM;56363;44.476;11.276;2023-06-14T01:38:33;11.50;10.50
69252;HPM;56363;44.476;11.276;2023-06-14T01:40:58;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-06-14T01:43:24;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-06-14T01:45:50;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-06-14T01:48:16;12.33;11.33
69252;HPM;56363;44.476;11.276;2023-06-14T01:50:41;11.67;10.67
69252;HPM;56363;44.476;11.276;2023-06-14T01:53:07;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-06-14T01:55:33;14.75;13.75
69252;HPM;56363;44.476;11.276;2023-06-14T01:58:02;8.25;7.25
69252;HPM;56363;44.476;11.276;2023-06-14T02:00:27;8.25;7.25
69252;HPM;56363;44.476;11.276;2023-06-14T02:02:52;12.67;11.67
69252;HPM;56363;44.476;11.276;2023-06-14T02:05:18;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-06-14T02:07:44;9.50;8.50
69252;HPM;56363;44.476;11.276;2023-06-14T02:10:09;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-06-14T02:12:34;15.67;14.67
69252;HPM;56363;44.476;11.276;2023-06-14T02:14:59;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-06-14T02:17:25;12.75;11.75
69252;HPM;56363;44.476;11.276;2023-06-14T02:19:51;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-06-14T02:24:41;11.33;10.33
69252;HPM;56363;44.476;11.276;2023-06-14T02:27:07;16.33;15.33
69252;HPM;56363;44.476;11.276;2023-06-14T02:29:33;11.75;10.75
69252;HPM;56363;44.476;11.276;2023-06-14T02:31:58;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-06-14T02:34:24;10.33;9.33
69252;HPM;56363;44.476;11.276;2023-06-14T02:36:49;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-06-14T02:39:14;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-06-14T02:41:40;13.33;12.33
69252;HPM;56363;44.476;11.276;2023-06-14T02:44:06;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-06-14T02:46:32;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-06-14T02:48:57;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-06-14T02:51:22;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-06-14T02:53:47;10.33;9.33
69252;HPM;56363;44.476;11.276;2023-06-14T02:56:13;14.33;13.33
69252;HPM;56363;44.476;11.276;2023-06-14T02:58:38;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-06-14T03:01:04;16.50;15.50
69252;HPM;56363;44.476;11.276;2023-06-14T03:03:30;11.50;10.50
69252;HPM;56363;44.476;11.276;2023-06-14T03:05:55;11.67;10.67
69252;HPM;56363;44.476;11.276;2023-06-14T03:08:21;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-06-14T03:10:51;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-06-14T03:13:16;11.67;10.67
69252;HPM;56363;44.476;11.276;2023-06-14T03:15:42;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-06-14T03:18:09;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-06-14T03:20:35;15.25;14.25
69252;HPM;56363;44.476;11.276;2023-06-14T03:23:01;16.67;15.67
69252;HPM;56363;44.476;11.276;2023-06-14T03:25:26;12.33;11.33
69252;HPM;56363;44.476;11.276;2023-06-14T03:27:54;9.75;8.75
69252;HPM;56363;44.476;11.276;2023-06-14T03:30:19;13.50;12.50
69252;HPM;56363;44.476;11.276;2023-06-14T03:32:45;13.67;12.67
69252;HPM;56363;44.476;11.276;2023-06-14T03:35:10;10.33;9.33
69252;HPM;56363;44.476;11.276;2023-06-14T03:37:41;15.75;14.75
69252;HPM;56363;44.476;11.276;2023-06-14T03:40:07;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-06-14T03:42:32;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-06-14T03:44:57;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-06-14T03:47:22;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-06-14T03:49:48;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-06-14T03:52:13;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-06-14T03:54:39;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-06-14T03:57:04;13.75;12.75
69252;HPM;56363;44.476;11.276;2023-06-14T03:59:31;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-06-14T04:01:56;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-06-14T04:04:21;8.67;7.67
69252;HPM;56363;44.476;11.276;2023-06-14T04:06:46;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-06-14T04:09:13;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-06-14T04:11:38;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-06-14T04:14:03;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-06-14T04:16:28;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-06-14T04:18:54;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-06-14T04:21:20;11.50;10.50
69252;HPM;56363;44.476;11.276;2023-06-14T04:23:46;10.50;9.50
69252;HPM;56363;44.476;11.276;2023-06-14T04:26:11;17.67;16.67
69252;HPM;56363;44.476;11.276;2023-06-14T04:28:36;14.50;13.50
69252;HPM;56363;44.476;11.276;2023-06-14T04:31:06;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-06-14T04:33:33;15.50;14.50
69252;HPM;56363;44.476;11.276;2023-06-14T04:35:58;9.67;8.67
69252;HPM;56363;44.476;11.276;2023-06-14T04:38:24;12.25;11.25
69252;HPM;56363;44.476;11.276;2023-06-14T04:40:51;13.50;12.50
69252;HPM;56363;44.476;11.276;2023-06-14T04:43:17;9.25;8.25
69252;HPM;56363;44.476;11.276;2023-06-14T04:45:43;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-06-14T04:48:12;15.50;14.50
69252;HPM;56363;44.476;11.276;2023-06-14T04:50:37;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-06-14T04:53:02;13.33;12.33
69252;HPM;56363;44.476;11.276;2023-06-14T04:55:27;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-06-14T04:57:53;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-06-14T05:00:18;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-06-14T05:02:43;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-06-14T05:05:09;18.25;17.25
69252;HPM;56363;44.476;11.276;2023-06-14T05:07:34;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-06-14T05:09:59;16.33;15.33
69252;HPM;56363;44.476;11.276;2023-06-14T05:12:25;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-06-14T05:14:50;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-06-14T05:17:15;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-06-14T05:19:42;8.00;7.00
69252;HPM;56363;44.476;11.276;2023-06-14T05:22:07;13.00;12.00
69252;HPM;56363;44.476;11.276;2023-06-14T05:24:32;10.67;9.67
69252;HPM;56363;44.476;11.276;2023-06-14T05:26:57;11.00;10.00
69252;HPM;56363;44.476;11.276;2023-06-14T05:29:22;7.33;6.33
69252;HPM;56363;44.476;11.276;2023-06-14T05:34:13;12.75;11.75
69252;HPM;56363;44.476;11.276;2023-06-14T05:36:38;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-06-14T05:39:04;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-06-14T05:41:30;14.25;13.25
69252;HPM;56363;44.476;11.276;2023-06-14T05:43:56;11.33;10.33
69252;HPM;56363;44.476;11.276;2023-06-14T05:46:21;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-06-14T05:48:53;10.00;9.00
69252;HPM;56363;44.476;11.276;2023-06-14T05:51:18;9.50;8.50
69252;HPM;56363;44.476;11.276;2023-06-14T05:53:47;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-06-14T05:56:13;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-06-14T05:58:38;17.67;16.67
69252;HPM;56363;44.476;11.276;2023-06-14T06:01:03;23.50;22.50
69252;HPM;56363;44.476;11.276;2023-06-14T06:03:29;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-06-14T06:08:19;9.00;8.00
69252;HPM;56363;44.476;11.276;2023-06-14T06:10:45;13.25;12.25
69252;HPM;56363;44.476;11.276;2023-06-14T06:13:10;20.33;19.33
69252;HPM;56363;44.476;11.276;2023-06-14T06:15:35;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-06-14T06:18:01;13.25;12.25
69252;HPM;56363;44.476;11.276;2023-06-14T06:20:26;21.33;20.33
69252;HPM;56363;44.476;11.276;2023-06-14T06:22:53;30.50;28.50
69252;HPM;56363;44.476;11.276;2023-06-14T06:25:18;19.50;18.50
69252;HPM;56363;44.476;11.276;2023-06-14T06:27:44;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-06-14T06:30:09;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-06-14T06:32:35;18.67;17.67
69252;HPM;56363;44.476;11.276;2023-06-14T06:35:00;21.67;20.67
69252;HPM;56363;44.476;11.276;2023-06-14T06:37:25;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-06-14T06:39:51;21.67;20.67
69252;HPM;56363;44.476;11.276;2023-06-14T06:42:16;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-06-14T06:44:41;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-06-14T06:47:06;22.33;21.33
69252;HPM;56363;44.476;11.276;2023-06-14T06:49:31;25.67;24.33
69252;HPM;56363;44.476;11.276;2023-06-14T06:52:00;29.67;27.67
69252;HPM;56363;44.476;11.276;2023-06-14T06:54:27;19.75;18.75
69252;HPM;56363;44.476;11.276;2023-06-14T06:56:52;21.33;20.33
69252;HPM;56363;44.476;11.276;2023-06-14T06:59:17;24.67;23.67
69252;HPM;56363;44.476;11.276;2023-06-14T07:01:42;18.33;17.33
69252;HPM;56363;44.476;11.276;2023-06-14T07:04:08;17.33;16.33
69252;HPM;56363;44.476;11.276;2023-06-14T07:06:33;34.00;32.00
69252;HPM;56363;44.476;11.276;2023-06-14T07:08:58;19.50;18.50
69252;HPM;56363;44.476;11.276;2023-06-14T07:11:27;14.25;13.25
69252;HPM;56363;44.476;11.276;2023-06-14T07:13:52;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-06-14T07:16:18;13.50;12.50
69252;HPM;56363;44.476;11.276;2023-06-14T07:18:43;18.33;17.33
69252;HPM;56363;44.476;11.276;2023-06-14T07:21:09;16.25;15.25
69252;HPM;56363;44.476;11.276;2023-06-14T07:23:34;20.25;19.25
69252;HPM;56363;44.476;11.276;2023-06-14T07:25:59;29.33;27.33
69252;HPM;56363;44.476;11.276;2023-06-14T07:28:24;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-06-14T07:30:50;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-06-14T07:33:15;15.67;14.67
69252;HPM;56363;44.476;11.276;2023-06-14T07:35:40;29.67;27.67
69252;HPM;56363;44.476;11.276;2023-06-14T07:38:05;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-06-14T07:40:30;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-06-14T07:42:55;20.33;19.33
69252;HPM;56363;44.476;11.276;2023-06-14T07:45:21;17.67;16.67
69252;HPM;56363;44.476;11.276;2023-06-14T07:47:46;15.33;14.33
69252;HPM;56363;44.476;11.276;2023-06-14T07:50:11;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-06-14T07:52:37;44.25;42.25
69252;HPM;56363;44.476;11.276;2023-06-14T07:55:03;30.75;28.75
69252;HPM;56363;44.476;11.276;2023-06-14T07:57:28;34.00;32.00
69252;HPM;56363;44.476;11.276;2023-06-14T08:02:19;29.00;27.00
69252;HPM;56363;44.476;11.276;2023-06-14T08:04:44;11.75;10.75
69252;HPM;56363;44.476;11.276;2023-06-14T08:07:10;21.75;20.75
69252;HPM;56363;44.476;11.276;2023-06-14T08:09:35;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-06-14T08:12:03;23.25;22.25
69252;HPM;56363;44.476;11.276;2023-06-14T08:14:28;24.25;23.25
69252;HPM;56363;44.476;11.276;2023-06-14T08:16:54;30.33;28.33
69252;HPM;56363;44.476;11.276;2023-06-14T08:19:20;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-06-14T08:21:45;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-06-14T08:24:11;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-06-14T08:26:37;31.50;29.50
69252;HPM;56363;44.476;11.276;2023-06-14T08:29:03;25.00;24.00
69252;HPM;56363;44.476;11.276;2023-06-14T08:31:28;32.33;30.33
69252;HPM;56363;44.476;11.276;2023-06-14T08:33:53;23.33;22.33
69252;HPM;56363;44.476;11.276;2023-06-14T08:36:18;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-06-14T08:38:44;35.00;33.00
69252;HPM;56363;44.476;11.276;2023-06-14T08:41:09;25.00;24.00
69252;HPM;56363;44.476;11.276;2023-06-14T08:43:36;25.33;24.00
69252;HPM;56363;44.476;11.276;2023-06-14T08:46:02;32.00;30.00
69252;HPM;56363;44.476;11.276;2023-06-14T08:48:28;31.75;29.75
69252;HPM;56363;44.476;11.276;2023-06-14T08:50:56;27.00;25.00
69252;HPM;56363;44.476;11.276;2023-06-14T08:53:36;30.00;28.00
69252;HPM;56363;44.476;11.276;2023-06-14T08:56:06;24.75;23.50
69252;HPM;56363;44.476;11.276;2023-06-14T08:58:33;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-06-14T09:00:59;28.25;26.25
69252;HPM;56363;44.476;11.276;2023-06-14T09:03:24;29.33;27.33
69252;HPM;56363;44.476;11.276;2023-06-14T09:05:54;29.75;27.75
69252;HPM;56363;44.476;11.276;2023-06-14T09:08:20;35.25;33.25
69252;HPM;56363;44.476;11.276;2023-06-14T09:10:47;38.00;36.00
69252;HPM;56363;44.476;11.276;2023-06-14T09:13:12;20.67;19.67
69252;HPM;56363;44.476;11.276;2023-06-14T09:15:37;38.67;36.67
69252;HPM;56363;44.476;11.276;2023-06-14T09:18:03;29.33;27.33
69252;HPM;56363;44.476;11.276;2023-06-14T09:20:29;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-06-14T09:22:55;40.75;38.75
69252;HPM;56363;44.476;11.276;2023-06-14T09:25:20;23.50;22.25
69252;HPM;56363;44.476;11.276;2023-06-14T09:27:46;17.67;16.67
69252;HPM;56363;44.476;11.276;2023-06-14T09:30:12;20.67;19.67
69252;HPM;56363;44.476;11.276;2023-06-14T09:32:38;18.75;17.75
69252;HPM;56363;44.476;11.276;2023-06-14T09:35:05;30.67;28.67
69252;HPM;56363;44.476;11.276;2023-06-14T09:37:31;12.50;11.50
69252;HPM;56363;44.476;11.276;2023-06-14T09:39:57;21.25;20.25
69252;HPM;56363;44.476;11.276;2023-06-14T09:42:22;40.25;38.25
69252;HPM;56363;44.476;11.276;2023-06-14T09:44:50;20.25;19.25
69252;HPM;56363;44.476;11.276;2023-06-14T09:47:16;27.25;25.50
69252;HPM;56363;44.476;11.276;2023-06-14T09:52:07;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-06-14T09:54:34;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-06-14T09:57:01;30.00;28.00
69252;HPM;56363;44.476;11.276;2023-06-14T09:59:27;22.75;21.75
69252;HPM;56363;44.476;11.276;2023-06-14T10:01:57;25.50;24.25
69252;HPM;56363;44.476;11.276;2023-06-14T10:06:49;34.00;32.00
69252;HPM;56363;44.476;11.276;2023-06-14T10:09:15;17.75;16.75
69252;HPM;56363;44.476;11.276;2023-06-14T10:11:41;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-06-14T10:14:09;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-06-14T10:19:17;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-06-14T10:21:51;26.00;24.50
69252;HPM;56363;44.476;11.276;2023-06-14T10:24:22;15.75;14.75
69252;HPM;56363;44.476;11.276;2023-06-14T10:26:53;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-06-14T10:29:18;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-06-14T10:31:44;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-06-14T10:34:23;18.75;17.75
69252;HPM;56363;44.476;11.276;2023-06-14T10:36:59;29.75;27.75
69252;HPM;56363;44.476;11.276;2023-06-14T10:39:26;14.25;13.25
69252;HPM;56363;44.476;11.276;2023-06-14T10:41:52;14.50;13.50
69252;HPM;56363;44.476;11.276;2023-06-14T10:46:47;22.67;21.67
69252;HPM;56363;44.476;11.276;2023-06-14T10:49:12;21.75;20.75
69252;HPM;56363;44.476;11.276;2023-06-14T10:51:38;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-06-14T10:54:11;15.50;14.50
69252;HPM;56363;44.476;11.276;2023-06-14T10:56:36;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-06-14T10:59:02;21.33;20.33
69252;HPM;56363;44.476;11.276;2023-06-14T11:04:05;19.75;18.75
69252;HPM;56363;44.476;11.276;2023-06-14T11:06:35;22.25;21.25
69252;HPM;56363;44.476;11.276;2023-06-14T11:11:51;23.75;22.75
69252;HPM;56363;44.476;11.276;2023-06-14T11:14:16;27.25;25.25
69252;HPM;56363;44.476;11.276;2023-06-14T11:16:42;28.75;26.75
69252;HPM;56363;44.476;11.276;2023-06-14T11:19:12;18.25;17.25
69252;HPM;56363;44.476;11.276;2023-06-14T11:21:39;21.67;20.67
69252;HPM;56363;44.476;11.276;2023-06-14T11:24:09;26.50;24.75
69252;HPM;56363;44.476;11.276;2023-06-14T11:26:37;26.00;24.50
69252;HPM;56363;44.476;11.276;2023-06-14T11:29:02;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-06-14T11:31:27;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-06-14T11:33:56;34.25;32.25
69252;HPM;56363;44.476;11.276;2023-06-14T11:36:22;17.25;16.25
69252;HPM;56363;44.476;11.276;2023-06-14T11:38:52;19.25;18.25
69252;HPM;56363;44.476;11.276;2023-06-14T11:41:24;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-06-14T11:43:52;16.75;15.75
69252;HPM;56363;44.476;11.276;2023-06-14T11:46:18;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-06-14T11:48:47;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-06-14T11:51:12;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-06-14T11:53:37;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-06-14T11:56:02;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-06-14T11:58:29;30.00;28.00
69252;HPM;56363;44.476;11.276;2023-06-14T12:00:54;31.25;29.25
69252;HPM;56363;44.476;11.276;2023-06-14T12:03:23;18.33;17.33
69252;HPM;56363;44.476;11.276;2023-06-14T12:05:50;18.25;17.25
69252;HPM;56363;44.476;11.276;2023-06-14T12:08:16;19.50;18.50
69252;HPM;56363;44.476;11.276;2023-06-14T12:10:42;17.50;16.50
69252;HPM;56363;44.476;11.276;2023-06-14T12:13:08;13.67;12.67
69252;HPM;56363;44.476;11.276;2023-06-14T12:15:34;19.33;18.33
69252;HPM;56363;44.476;11.276;2023-06-14T12:17:59;20.75;19.75
69252;HPM;56363;44.476;11.276;2023-06-14T12:20:29;29.00;27.00
69252;HPM;56363;44.476;11.276;2023-06-14T12:22:55;42.67;40.67
69252;HPM;56363;44.476;11.276;2023-06-14T12:25:31;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-06-14T12:27:57;31.67;29.67
69252;HPM;56363;44.476;11.276;2023-06-14T12:30:22;43.33;41.33
69252;HPM;56363;44.476;11.276;2023-06-14T12:32:48;27.00;25.00
69252;HPM;56363;44.476;11.276;2023-06-14T12:35:13;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-06-14T12:37:38;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-06-14T12:40:04;29.00;27.00
69252;HPM;56363;44.476;11.276;2023-06-14T12:42:32;44.33;42.33
69252;HPM;56363;44.476;11.276;2023-06-14T12:44:58;39.33;37.33
69252;HPM;56363;44.476;11.276;2023-06-14T12:47:23;30.00;28.00
69252;HPM;56363;44.476;11.276;2023-06-14T12:49:49;44.33;42.33
69252;HPM;56363;44.476;11.276;2023-06-14T12:52:14;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-06-14T12:54:39;30.33;28.33
69252;HPM;56363;44.476;11.276;2023-06-14T12:57:05;26.67;25.00
69252;HPM;56363;44.476;11.276;2023-06-14T12:59:30;35.50;33.50
69252;HPM;56363;44.476;11.276;2023-06-14T13:01:58;30.67;28.67
69252;HPM;56363;44.476;11.276;2023-06-14T13:04:23;44.67;42.67
69252;HPM;56363;44.476;11.276;2023-06-14T13:06:48;40.33;38.33
69252;HPM;56363;44.476;11.276;2023-06-14T13:09:14;35.67;33.67
69252;HPM;56363;44.476;11.276;2023-06-14T13:11:40;33.25;31.25
69252;HPM;56363;44.476;11.276;2023-06-14T13:14:05;31.00;29.00
69252;HPM;56363;44.476;11.276;2023-06-14T13:16:30;47.67;45.67
69252;HPM;56363;44.476;11.276;2023-06-14T13:18:56;42.00;40.00
69252;HPM;56363;44.476;11.276;2023-06-14T13:21:21;47.00;45.00
69252;HPM;56363;44.476;11.276;2023-06-14T13:23:46;35.33;33.33
69252;HPM;56363;44.476;11.276;2023-06-14T13:26:11;31.00;29.00
69252;HPM;56363;44.476;11.276;2023-06-14T13:28:37;39.33;37.33
69252;HPM;56363;44.476;11.276;2023-06-14T13:31:02;32.00;30.00
69252;HPM;56363;44.476;11.276;2023-06-14T13:33:27;40.00;38.00
69252;HPM;56363;44.476;11.276;2023-06-14T13:35:53;23.33;22.33
69252;HPM;56363;44.476;11.276;2023-06-14T13:38:18;32.67;30.67
69252;HPM;56363;44.476;11.276;2023-06-14T13:40:43;39.67;37.67
69252;HPM;56363;44.476;11.276;2023-06-14T13:43:08;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-06-14T13:45:33;29.00;27.00
69252;HPM;56363;44.476;11.276;2023-06-14T13:47:59;36.33;34.33
69252;HPM;56363;44.476;11.276;2023-06-14T13:50:24;43.67;41.67
69252;HPM;56363;44.476;11.276;2023-06-14T13:52:50;41.33;39.33
69252;HPM;56363;44.476;11.276;2023-06-14T13:55:15;39.00;37.00
69252;HPM;56363;44.476;11.276;2023-06-14T13:57:40;39.67;37.67
69252;HPM;56363;44.476;11.276;2023-06-14T14:00:06;41.00;39.00
69252;HPM;56363;44.476;11.276;2023-06-14T14:02:31;31.33;29.33
69252;HPM;56363;44.476;11.276;2023-06-14T14:04:56;42.67;40.67
69252;HPM;56363;44.476;11.276;2023-06-14T14:07:22;38.33;36.33
69252;HPM;56363;44.476;11.276;2023-06-14T14:09:47;44.00;42.00
69252;HPM;56363;44.476;11.276;2023-06-14T14:12:13;32.67;30.67
69252;HPM;56363;44.476;11.276;2023-06-14T14:14:39;51.50;49.50
69252;HPM;56363;44.476;11.276;2023-06-14T14:17:04;37.25;35.25
69252;HPM;56363;44.476;11.276;2023-06-14T14:19:30;27.33;25.33
69252;HPM;56363;44.476;11.276;2023-06-14T14:21:55;34.00;32.00
69252;HPM;56363;44.476;11.276;2023-06-14T14:24:20;38.33;36.33
69252;HPM;56363;44.476;11.276;2023-06-14T14:26:46;22.33;21.33
69252;HPM;56363;44.476;11.276;2023-06-14T14:29:13;27.75;26.00
69252;HPM;56363;44.476;11.276;2023-06-14T14:31:38;20.67;19.67
69252;HPM;56363;44.476;11.276;2023-06-14T14:34:05;28.25;26.25
69252;HPM;56363;44.476;11.276;2023-06-14T14:36:30;35.00;33.00
69252;HPM;56363;44.476;11.276;2023-06-14T14:38:55;26.67;25.00
69252;HPM;56363;44.476;11.276;2023-06-14T14:41:20;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-06-14T14:43:46;24.50;23.25
69252;HPM;56363;44.476;11.276;2023-06-14T14:46:12;37.00;35.00
69252;HPM;56363;44.476;11.276;2023-06-14T14:48:37;44.67;42.67
69252;HPM;56363;44.476;11.276;2023-06-14T14:51:02;35.33;33.33
69252;HPM;56363;44.476;11.276;2023-06-14T14:53:28;41.00;39.00
69252;HPM;56363;44.476;11.276;2023-06-14T14:55:53;36.00;34.00
69252;HPM;56363;44.476;11.276;2023-06-14T14:58:18;30.67;28.67
