sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41532;SDS011;27262;-35.248;149.138;2023-06-14T00:00:57;1.30;;;0.60;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T00:03:27;1.90;;;0.60;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T00:06:00;1.40;;;0.60;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T00:08:30;3.60;;;0.60;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T00:11:01;1.10;;;0.38;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T00:13:31;1.80;;;0.60;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T00:16:01;1.17;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T00:18:32;1.33;;;0.60;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T00:21:02;3.00;;;0.70;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T00:23:33;1.42;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T00:26:04;2.53;;;0.60;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T00:28:34;2.10;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T00:31:04;3.97;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T00:33:35;3.38;;;0.60;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T00:36:05;2.72;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T00:38:35;0.80;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T00:41:06;1.25;;;0.32;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T00:43:36;5.18;;;0.63;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T00:46:06;3.08;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T00:48:38;1.40;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T00:51:09;7.75;;;0.63;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T00:53:40;2.28;;;0.47;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T00:56:14;1.40;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T00:58:49;2.55;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T01:01:20;1.33;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T01:03:50;1.33;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T01:14:33;1.58;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T01:17:05;3.20;;;0.43;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T01:19:45;3.17;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T01:22:15;0.60;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T01:24:46;0.85;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T01:27:17;0.95;;;0.32;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T01:29:52;0.68;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T01:32:26;1.35;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T01:34:58;1.15;;;0.25;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T01:37:29;2.97;;;0.43;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T01:40:00;2.00;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T01:42:33;0.50;;;0.32;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T01:45:06;0.40;;;0.22;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T01:47:38;0.88;;;0.28;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T01:50:10;2.53;;;0.38;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T01:52:41;0.90;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T01:55:11;0.43;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T01:57:42;1.50;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T02:00:13;1.17;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T02:02:45;1.55;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T02:05:16;1.17;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T02:07:48;0.77;;;0.38;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T02:10:19;3.33;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T02:12:50;0.90;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T02:15:20;0.30;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T02:17:51;0.82;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T02:20:22;2.10;;;0.28;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T02:22:53;0.88;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T02:25:23;1.85;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T02:27:56;1.75;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T02:30:26;0.52;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T02:32:56;0.63;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T02:35:27;0.20;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T02:37:59;0.68;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T02:40:29;1.63;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T02:42:59;0.30;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T02:45:30;2.35;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T02:48:01;2.67;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T02:50:31;1.85;;;0.73;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T02:53:01;1.75;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T02:55:32;1.48;;;0.25;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T02:58:07;0.55;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T03:00:38;0.85;;;0.28;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T03:03:09;2.40;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T03:05:46;3.20;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T03:08:21;0.30;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T03:10:57;1.00;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T03:13:27;2.90;;;0.22;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T03:16:00;0.63;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T03:18:31;1.27;;;0.22;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T03:21:03;0.40;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T03:23:35;1.42;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T03:26:06;0.75;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T03:28:36;0.68;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T03:31:07;1.60;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T03:33:37;5.13;;;0.88;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T03:36:08;0.65;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T03:38:38;0.15;;;0.15;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T03:41:09;0.80;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T03:43:39;0.40;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T03:46:09;0.63;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T03:48:40;2.83;;;0.32;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T03:51:10;4.78;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T03:53:40;0.47;;;0.22;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T03:56:30;1.38;;;0.28;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T03:59:03;1.90;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T04:01:34;1.35;;;0.10;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T04:04:04;4.40;;;0.60;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T04:06:34;0.98;;;0.15;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T04:09:05;3.50;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T04:11:35;0.32;;;0.10;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T04:14:05;0.30;;;0.13;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T04:16:36;0.47;;;0.17;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T04:19:07;0.30;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T04:21:37;0.57;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T04:24:08;0.77;;;0.28;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T04:26:44;0.73;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T04:29:16;0.52;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T04:31:47;0.68;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T04:34:18;0.10;;;0.10;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T04:36:50;1.63;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T04:39:22;0.13;;;0.13;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T04:41:53;0.77;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T04:44:25;0.52;;;0.22;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T04:47:00;0.10;;;0.10;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T04:49:30;1.88;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T04:52:02;0.38;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T04:54:33;0.10;;;0.10;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T04:57:07;0.47;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T04:59:45;1.02;;;0.28;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T05:02:16;0.35;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T05:04:46;0.10;;;0.10;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T05:07:17;0.52;;;0.28;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T05:09:48;1.13;;;0.38;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T05:12:18;0.65;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T05:14:49;1.15;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T05:17:19;0.28;;;0.22;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T05:19:49;0.57;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T05:22:20;0.38;;;0.28;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T05:24:50;3.10;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T05:27:20;0.22;;;0.22;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T05:29:51;1.23;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T05:32:24;0.57;;;0.15;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T05:34:54;1.95;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T05:37:25;0.30;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T05:39:55;0.20;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T05:42:26;0.22;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T05:44:56;3.10;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T05:47:26;2.63;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T05:49:57;2.33;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T05:52:27;5.63;;;0.55;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T05:54:58;2.25;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T05:57:28;2.05;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T05:59:58;0.75;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T06:02:29;1.02;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T06:05:00;0.43;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T06:07:31;0.20;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T06:10:04;0.38;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T06:12:34;0.43;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T06:15:05;0.30;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T06:17:36;1.85;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T06:20:20;0.93;;;0.10;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T06:22:57;0.20;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T06:25:28;0.75;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T06:28:00;0.47;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T06:30:30;0.80;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T06:33:01;1.50;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T06:35:31;1.27;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T06:38:02;0.10;;;0.10;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T06:40:32;1.00;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T06:43:02;1.52;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T06:45:33;0.45;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T06:48:03;0.73;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T06:50:34;0.40;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T06:53:04;0.30;;;0.28;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T06:55:35;1.67;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T06:58:06;0.25;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T07:00:36;0.20;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T07:03:06;0.25;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T07:05:37;0.43;;;0.10;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T07:08:08;0.82;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T07:10:38;0.68;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T07:13:09;0.98;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T07:15:39;3.55;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T07:18:09;1.30;;;0.32;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T07:20:43;0.50;;;0.32;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T07:23:13;0.60;;;0.28;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T07:25:44;1.05;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T07:28:15;0.57;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T07:30:47;0.65;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T07:33:17;0.75;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T07:35:48;2.22;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T07:38:25;3.70;;;0.43;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T07:40:58;7.93;;;0.60;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T07:43:29;2.40;;;0.38;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T07:45:59;1.73;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T07:48:34;5.18;;;0.55;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T07:51:05;2.83;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T07:53:36;0.82;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T07:56:06;0.50;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T07:58:37;0.77;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T08:01:08;2.05;;;0.25;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T08:03:39;0.65;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T08:06:10;2.45;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T08:08:40;3.92;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T08:11:11;0.60;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T08:13:41;3.20;;;0.38;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T08:16:12;0.77;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T08:18:43;1.10;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T08:21:17;1.48;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T08:23:48;1.55;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T08:26:21;2.90;;;0.35;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T08:28:51;1.15;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T08:31:23;1.88;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T08:33:54;0.88;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T08:36:29;1.08;;;0.32;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T08:38:59;0.30;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T08:41:30;0.25;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T08:44:01;0.50;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T08:46:33;1.85;;;0.32;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T08:49:04;2.40;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T08:51:38;2.30;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T08:54:10;0.68;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T08:56:42;2.45;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T08:59:12;0.50;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T09:01:44;0.93;;;0.55;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T09:04:36;1.13;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T09:07:08;0.50;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T09:09:39;1.50;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T09:12:30;1.00;;;0.60;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T09:15:01;1.95;;;0.55;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T09:17:40;1.85;;;0.70;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T09:20:12;0.80;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T09:22:47;1.08;;;0.60;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T09:25:17;1.77;;;0.43;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T09:28:06;3.08;;;0.70;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T09:30:37;1.83;;;0.57;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T09:33:08;0.88;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T09:35:39;0.95;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T09:38:09;1.13;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T09:40:42;1.23;;;0.60;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T09:43:13;0.55;;;0.38;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T09:45:44;0.60;;;0.55;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T09:48:19;0.88;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T09:50:50;1.23;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T09:53:24;0.88;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T09:55:57;2.58;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T09:58:29;1.60;;;0.60;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T10:01:01;4.18;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T10:03:34;8.10;;;1.08;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T10:06:25;3.05;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T10:08:58;4.38;;;0.80;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T10:11:29;1.65;;;0.75;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T10:13:59;5.85;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T10:24:46;2.00;;;0.60;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T10:27:19;1.85;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T10:32:30;1.95;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T10:35:05;0.88;;;0.45;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T10:37:36;0.65;;;0.35;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T10:40:06;3.08;;;0.52;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T10:42:40;1.83;;;0.52;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T10:45:21;2.25;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T10:47:51;0.85;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T10:50:27;1.80;;;0.43;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T10:53:03;3.10;;;0.63;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T10:55:52;3.13;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T10:58:26;1.33;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T11:00:56;1.08;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T11:04:09;0.43;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T11:06:22;1.48;;;0.32;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T11:11:51;1.08;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T11:14:23;0.82;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T11:16:53;1.70;;;0.68;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T11:19:24;1.27;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T11:21:58;1.20;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T11:24:29;0.50;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T11:27:02;0.50;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T11:29:32;0.65;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T11:32:06;2.50;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T11:34:40;0.80;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T11:37:15;2.50;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T11:39:45;1.70;;;0.43;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T11:42:15;1.65;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T11:44:46;1.65;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T11:47:17;0.52;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T11:49:47;1.73;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T11:52:18;1.42;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T11:54:48;1.77;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T11:57:22;1.27;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T11:59:54;2.30;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T12:02:25;1.27;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T12:05:03;1.92;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T12:07:39;4.30;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T12:10:10;0.77;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T12:12:41;2.75;;;0.45;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T12:15:12;0.98;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T12:17:43;1.38;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T12:20:14;1.70;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T12:22:51;0.52;;;0.32;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T12:25:35;1.85;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T12:28:09;2.58;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T12:30:39;0.65;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T12:33:10;0.73;;;0.28;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T12:35:40;1.08;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T12:38:11;1.05;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T12:40:43;0.20;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T12:43:14;1.45;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T12:45:46;0.90;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T12:48:17;1.05;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T12:50:47;2.55;;;0.50;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T12:53:18;2.30;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T12:55:49;0.73;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T12:58:20;1.55;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T13:00:52;1.98;;;0.38;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T13:03:23;0.98;;;0.43;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T13:05:55;0.80;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T13:08:28;1.85;;;0.25;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T13:11:01;1.77;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T13:13:32;1.42;;;0.20;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T13:16:02;2.25;;;0.47;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T13:18:33;1.27;;;0.30;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T13:21:03;0.70;;;0.40;;
41532;SDS011;27262;-35.248;149.138;2023-06-14T13:23:34;1.45;;;0.32;;
