sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
56099;Laerm;44276;49.534;6.378;2023-06-14T00:00:41;42.11;32.93;45.36;;
56099;Laerm;44276;49.534;6.378;2023-06-14T00:03:11;41.64;32.35;44.97;;
56099;Laerm;44276;49.534;6.378;2023-06-14T00:05:44;40.98;32.93;44.87;;
56099;Laerm;44276;49.534;6.378;2023-06-14T00:08:14;40.71;32.35;46.10;;
56099;Laerm;44276;49.534;6.378;2023-06-14T00:10:42;41.61;32.93;47.67;;
56099;Laerm;44276;49.534;6.378;2023-06-14T00:13:11;42.30;32.35;47.86;;
56099;Laerm;44276;49.534;6.378;2023-06-14T00:15:40;44.33;34.69;55.17;;
56099;Laerm;44276;49.534;6.378;2023-06-14T00:18:12;41.61;33.44;48.85;;
56099;Laerm;44276;49.534;6.378;2023-06-14T00:20:40;40.77;35.04;49.36;;
56099;Laerm;44276;49.534;6.378;2023-06-14T00:23:09;41.80;33.90;64.38;;
56099;Laerm;44276;49.534;6.378;2023-06-14T00:25:38;40.63;36.91;46.35;;
56099;Laerm;44276;49.534;6.378;2023-06-14T00:28:06;40.81;37.52;45.30;;
56099;Laerm;44276;49.534;6.378;2023-06-14T00:30:34;40.54;37.52;47.32;;
56099;Laerm;44276;49.534;6.378;2023-06-14T00:33:04;41.82;37.88;53.19;;
56099;Laerm;44276;49.534;6.378;2023-06-14T00:35:33;42.23;37.88;54.46;;
56099;Laerm;44276;49.534;6.378;2023-06-14T00:38:02;40.69;38.05;42.82;;
56099;Laerm;44276;49.534;6.378;2023-06-14T00:40:30;40.81;37.52;43.94;;
56099;Laerm;44276;49.534;6.378;2023-06-14T00:42:59;41.65;37.88;45.94;;
56099;Laerm;44276;49.534;6.378;2023-06-14T00:45:27;42.84;37.52;48.02;;
56099;Laerm;44276;49.534;6.378;2023-06-14T00:47:56;46.05;36.91;55.81;;
56099;Laerm;44276;49.534;6.378;2023-06-14T00:50:26;44.30;38.21;54.35;;
56099;Laerm;44276;49.534;6.378;2023-06-14T00:52:54;43.00;38.37;51.84;;
56099;Laerm;44276;49.534;6.378;2023-06-14T00:55:22;40.83;36.91;44.27;;
56099;Laerm;44276;49.534;6.378;2023-06-14T00:57:51;40.77;37.32;43.44;;
56099;Laerm;44276;49.534;6.378;2023-06-14T01:00:20;40.73;37.12;43.86;;
56099;Laerm;44276;49.534;6.378;2023-06-14T01:02:48;40.89;36.45;46.73;;
56099;Laerm;44276;49.534;6.378;2023-06-14T01:05:19;40.49;36.91;44.87;;
56099;Laerm;44276;49.534;6.378;2023-06-14T01:08:15;40.64;36.20;52.97;;
56099;Laerm;44276;49.534;6.378;2023-06-14T01:10:58;40.89;37.12;45.33;;
56099;Laerm;44276;49.534;6.378;2023-06-14T01:13:45;40.36;36.91;43.09;;
56099;Laerm;44276;49.534;6.378;2023-06-14T01:16:14;40.73;37.52;44.62;;
56099;Laerm;44276;49.534;6.378;2023-06-14T01:18:44;41.41;37.12;49.50;;
56099;Laerm;44276;49.534;6.378;2023-06-14T01:21:23;40.07;36.20;42.93;;
56099;Laerm;44276;49.534;6.378;2023-06-14T01:24:01;40.52;37.32;44.65;;
56099;Laerm;44276;49.534;6.378;2023-06-14T01:26:34;40.63;37.32;47.84;;
56099;Laerm;44276;49.534;6.378;2023-06-14T01:29:06;40.49;36.91;43.90;;
56099;Laerm;44276;49.534;6.378;2023-06-14T01:31:35;41.09;36.69;46.30;;
56099;Laerm;44276;49.534;6.378;2023-06-14T01:34:11;42.15;36.91;54.28;;
56099;Laerm;44276;49.534;6.378;2023-06-14T01:36:43;40.34;35.94;47.84;;
56099;Laerm;44276;49.534;6.378;2023-06-14T01:39:15;40.32;36.69;42.65;;
56099;Laerm;44276;49.534;6.378;2023-06-14T01:41:45;41.89;36.69;54.10;;
56099;Laerm;44276;49.534;6.378;2023-06-14T01:44:17;40.39;36.91;50.88;;
56099;Laerm;44276;49.534;6.378;2023-06-14T01:46:47;41.94;36.91;56.26;;
56099;Laerm;44276;49.534;6.378;2023-06-14T01:49:16;40.99;36.91;52.19;;
56099;Laerm;44276;49.534;6.378;2023-06-14T01:51:44;41.13;37.32;47.14;;
56099;Laerm;44276;49.534;6.378;2023-06-14T01:54:14;40.44;36.91;50.30;;
56099;Laerm;44276;49.534;6.378;2023-06-14T01:56:42;40.74;36.91;53.27;;
56099;Laerm;44276;49.534;6.378;2023-06-14T01:59:10;41.33;37.52;58.50;;
56099;Laerm;44276;49.534;6.378;2023-06-14T02:01:39;41.53;37.70;58.45;;
56099;Laerm;44276;49.534;6.378;2023-06-14T02:04:10;40.92;37.70;47.54;;
56099;Laerm;44276;49.534;6.378;2023-06-14T02:06:38;41.17;37.52;49.66;;
56099;Laerm;44276;49.534;6.378;2023-06-14T02:09:07;41.47;37.70;49.66;;
56099;Laerm;44276;49.534;6.378;2023-06-14T02:11:36;40.68;37.32;49.96;;
56099;Laerm;44276;49.534;6.378;2023-06-14T02:14:05;43.55;37.70;53.28;;
56099;Laerm;44276;49.534;6.378;2023-06-14T02:16:34;41.40;38.21;47.93;;
56099;Laerm;44276;49.534;6.378;2023-06-14T02:19:03;40.96;37.70;49.40;;
56099;Laerm;44276;49.534;6.378;2023-06-14T02:21:31;42.48;38.05;56.28;;
56099;Laerm;44276;49.534;6.378;2023-06-14T02:23:59;40.46;37.70;44.35;;
56099;Laerm;44276;49.534;6.378;2023-06-14T02:26:28;41.38;37.70;57.52;;
56099;Laerm;44276;49.534;6.378;2023-06-14T02:28:58;43.36;38.05;56.99;;
56099;Laerm;44276;49.534;6.378;2023-06-14T02:31:37;40.81;37.32;52.41;;
56099;Laerm;44276;49.534;6.378;2023-06-14T02:34:06;41.80;37.70;55.54;;
56099;Laerm;44276;49.534;6.378;2023-06-14T02:40:13;42.33;37.88;52.48;;
56099;Laerm;44276;49.534;6.378;2023-06-14T02:42:45;41.73;37.70;51.47;;
56099;Laerm;44276;49.534;6.378;2023-06-14T02:45:15;42.80;38.81;53.88;;
56099;Laerm;44276;49.534;6.378;2023-06-14T02:47:43;42.73;38.21;52.90;;
56099;Laerm;44276;49.534;6.378;2023-06-14T02:50:11;42.18;38.21;50.24;;
56099;Laerm;44276;49.534;6.378;2023-06-14T02:52:40;41.90;38.21;51.16;;
56099;Laerm;44276;49.534;6.378;2023-06-14T02:55:09;41.12;38.05;49.10;;
56099;Laerm;44276;49.534;6.378;2023-06-14T02:57:37;41.02;38.05;48.67;;
56099;Laerm;44276;49.534;6.378;2023-06-14T03:00:10;42.68;37.88;53.46;;
56099;Laerm;44276;49.534;6.378;2023-06-14T03:02:42;41.84;38.21;49.67;;
56099;Laerm;44276;49.534;6.378;2023-06-14T03:05:11;41.97;38.05;51.80;;
56099;Laerm;44276;49.534;6.378;2023-06-14T03:07:40;42.33;38.37;48.63;;
56099;Laerm;44276;49.534;6.378;2023-06-14T03:10:13;41.88;37.88;49.32;;
56099;Laerm;44276;49.534;6.378;2023-06-14T03:12:42;42.12;38.32;49.85;;
56099;Laerm;44276;49.534;6.378;2023-06-14T03:15:10;41.83;38.21;48.43;;
56099;Laerm;44276;49.534;6.378;2023-06-14T03:17:41;43.56;38.05;53.52;;
56099;Laerm;44276;49.534;6.378;2023-06-14T03:20:18;43.41;38.37;56.24;;
56099;Laerm;44276;49.534;6.378;2023-06-14T03:22:46;43.75;38.21;53.66;;
56099;Laerm;44276;49.534;6.378;2023-06-14T03:25:14;42.50;37.88;48.48;;
56099;Laerm;44276;49.534;6.378;2023-06-14T03:27:43;42.99;38.37;51.97;;
56099;Laerm;44276;49.534;6.378;2023-06-14T03:30:12;42.77;38.81;50.57;;
56099;Laerm;44276;49.534;6.378;2023-06-14T03:32:42;42.77;38.21;51.82;;
56099;Laerm;44276;49.534;6.378;2023-06-14T03:35:10;43.24;38.52;51.37;;
56099;Laerm;44276;49.534;6.378;2023-06-14T03:37:44;42.00;38.67;46.91;;
56099;Laerm;44276;49.534;6.378;2023-06-14T03:40:19;42.54;38.52;47.70;;
56099;Laerm;44276;49.534;6.378;2023-06-14T03:42:48;44.46;39.21;59.07;;
56099;Laerm;44276;49.534;6.378;2023-06-14T03:45:16;43.34;38.81;55.79;;
56099;Laerm;44276;49.534;6.378;2023-06-14T03:47:46;42.40;38.95;48.37;;
56099;Laerm;44276;49.534;6.378;2023-06-14T03:50:15;44.29;39.21;54.69;;
56099;Laerm;44276;49.534;6.378;2023-06-14T03:52:43;44.16;39.46;52.08;;
56099;Laerm;44276;49.534;6.378;2023-06-14T03:55:15;43.24;39.34;48.66;;
56099;Laerm;44276;49.534;6.378;2023-06-14T03:57:46;43.65;39.70;49.28;;
56099;Laerm;44276;49.534;6.378;2023-06-14T04:00:15;43.40;39.46;52.48;;
56099;Laerm;44276;49.534;6.378;2023-06-14T04:02:45;43.29;38.52;51.82;;
56099;Laerm;44276;49.534;6.378;2023-06-14T04:05:14;42.35;38.67;50.06;;
56099;Laerm;44276;49.534;6.378;2023-06-14T04:07:46;43.00;38.95;49.93;;
56099;Laerm;44276;49.534;6.378;2023-06-14T04:10:16;43.46;38.52;51.65;;
56099;Laerm;44276;49.534;6.378;2023-06-14T04:12:44;42.64;39.21;48.26;;
56099;Laerm;44276;49.534;6.378;2023-06-14T04:15:12;42.39;39.08;47.59;;
56099;Laerm;44276;49.534;6.378;2023-06-14T04:17:49;43.59;39.70;53.29;;
56099;Laerm;44276;49.534;6.378;2023-06-14T04:20:17;45.05;40.62;56.51;;
56099;Laerm;44276;49.534;6.378;2023-06-14T04:22:46;44.06;40.53;52.88;;
56099;Laerm;44276;49.534;6.378;2023-06-14T04:25:16;44.22;40.62;51.24;;
56099;Laerm;44276;49.534;6.378;2023-06-14T04:27:50;44.53;40.33;51.76;;
56099;Laerm;44276;49.534;6.378;2023-06-14T04:30:19;45.15;40.62;53.78;;
56099;Laerm;44276;49.534;6.378;2023-06-14T04:32:49;44.69;40.23;52.68;;
56099;Laerm;44276;49.534;6.378;2023-06-14T04:35:20;43.88;39.92;55.33;;
56099;Laerm;44276;49.534;6.378;2023-06-14T04:37:50;43.40;39.81;51.75;;
56099;Laerm;44276;49.534;6.378;2023-06-14T04:40:20;43.43;39.34;51.59;;
56099;Laerm;44276;49.534;6.378;2023-06-14T04:42:48;44.68;39.92;55.34;;
56099;Laerm;44276;49.534;6.378;2023-06-14T04:45:17;43.64;39.70;51.67;;
56099;Laerm;44276;49.534;6.378;2023-06-14T04:47:46;44.10;39.34;51.60;;
56099;Laerm;44276;49.534;6.378;2023-06-14T04:50:16;43.81;39.81;49.64;;
56099;Laerm;44276;49.534;6.378;2023-06-14T04:52:45;43.39;39.34;47.96;;
56099;Laerm;44276;49.534;6.378;2023-06-14T04:55:18;42.79;39.21;51.26;;
56099;Laerm;44276;49.534;6.378;2023-06-14T04:57:47;44.48;40.13;51.83;;
56099;Laerm;44276;49.534;6.378;2023-06-14T05:00:16;43.01;38.67;47.72;;
56099;Laerm;44276;49.534;6.378;2023-06-14T05:02:45;42.78;39.08;49.59;;
56099;Laerm;44276;49.534;6.378;2023-06-14T05:05:15;42.67;38.95;50.53;;
56099;Laerm;44276;49.534;6.378;2023-06-14T05:07:44;43.39;39.08;52.75;;
56099;Laerm;44276;49.534;6.378;2023-06-14T05:10:13;43.34;38.67;55.19;;
56099;Laerm;44276;49.534;6.378;2023-06-14T05:12:41;43.19;38.95;47.83;;
56099;Laerm;44276;49.534;6.378;2023-06-14T05:15:10;44.04;39.34;52.41;;
56099;Laerm;44276;49.534;6.378;2023-06-14T05:17:39;43.75;39.92;51.72;;
56099;Laerm;44276;49.534;6.378;2023-06-14T05:20:08;43.15;39.70;49.32;;
56099;Laerm;44276;49.534;6.378;2023-06-14T05:22:39;43.18;39.34;54.54;;
56099;Laerm;44276;49.534;6.378;2023-06-14T05:25:08;44.06;39.21;53.28;;
56099;Laerm;44276;49.534;6.378;2023-06-14T05:27:36;42.38;39.70;47.95;;
56099;Laerm;44276;49.534;6.378;2023-06-14T05:30:06;43.89;39.46;59.92;;
56099;Laerm;44276;49.534;6.378;2023-06-14T05:32:35;44.32;39.21;55.00;;
56099;Laerm;44276;49.534;6.378;2023-06-14T05:35:03;43.84;39.21;53.19;;
56099;Laerm;44276;49.534;6.378;2023-06-14T05:37:32;44.15;35.66;51.75;;
56099;Laerm;44276;49.534;6.378;2023-06-14T05:40:02;43.70;30.89;54.62;;
56099;Laerm;44276;49.534;6.378;2023-06-14T05:42:32;43.42;36.20;53.91;;
56099;Laerm;44276;49.534;6.378;2023-06-14T05:45:01;42.37;38.21;50.73;;
56099;Laerm;44276;49.534;6.378;2023-06-14T05:47:29;44.22;35.31;52.04;;
56099;Laerm;44276;49.534;6.378;2023-06-14T05:49:57;43.48;34.69;55.52;;
56099;Laerm;44276;49.534;6.378;2023-06-14T05:52:25;42.93;33.90;60.58;;
56099;Laerm;44276;49.534;6.378;2023-06-14T05:54:53;43.30;33.90;50.17;;
56099;Laerm;44276;49.534;6.378;2023-06-14T05:57:23;42.66;32.93;50.79;;
56099;Laerm;44276;49.534;6.378;2023-06-14T05:59:51;42.87;32.35;53.97;;
56099;Laerm;44276;49.534;6.378;2023-06-14T06:02:19;43.30;33.44;52.59;;
56099;Laerm;44276;49.534;6.378;2023-06-14T06:04:47;44.59;35.04;55.16;;
56099;Laerm;44276;49.534;6.378;2023-06-14T06:07:15;45.03;35.36;61.31;;
56099;Laerm;44276;49.534;6.378;2023-06-14T06:09:43;43.56;33.90;51.22;;
56099;Laerm;44276;49.534;6.378;2023-06-14T06:12:11;43.89;39.58;50.03;;
56099;Laerm;44276;49.534;6.378;2023-06-14T06:14:41;43.90;39.21;52.85;;
56099;Laerm;44276;49.534;6.378;2023-06-14T06:17:09;45.02;34.69;60.16;;
56099;Laerm;44276;49.534;6.378;2023-06-14T06:19:37;45.98;35.94;57.13;;
56099;Laerm;44276;49.534;6.378;2023-06-14T06:22:05;47.22;37.32;58.06;;
56099;Laerm;44276;49.534;6.378;2023-06-14T06:24:34;46.83;35.04;65.00;;
56099;Laerm;44276;49.534;6.378;2023-06-14T06:27:03;45.37;38.81;57.14;;
56099;Laerm;44276;49.534;6.378;2023-06-14T06:29:31;45.61;39.21;56.51;;
56099;Laerm;44276;49.534;6.378;2023-06-14T06:32:01;46.89;36.10;56.81;;
56099;Laerm;44276;49.534;6.378;2023-06-14T06:34:29;45.34;38.95;54.72;;
56099;Laerm;44276;49.534;6.378;2023-06-14T06:36:57;46.02;37.52;56.94;;
56099;Laerm;44276;49.534;6.378;2023-06-14T06:39:25;45.03;37.52;59.08;;
56099;Laerm;44276;49.534;6.378;2023-06-14T06:41:54;45.02;35.66;58.57;;
56099;Laerm;44276;49.534;6.378;2023-06-14T06:44:22;43.86;35.94;55.77;;
56099;Laerm;44276;49.534;6.378;2023-06-14T06:46:51;44.50;39.92;62.06;;
56099;Laerm;44276;49.534;6.378;2023-06-14T06:49:20;44.21;38.81;57.94;;
56099;Laerm;44276;49.534;6.378;2023-06-14T06:52:00;45.21;40.33;55.50;;
56099;Laerm;44276;49.534;6.378;2023-06-14T06:54:28;45.49;39.08;58.39;;
56099;Laerm;44276;49.534;6.378;2023-06-14T06:56:57;45.90;41.22;53.40;;
56099;Laerm;44276;49.534;6.378;2023-06-14T06:59:25;45.12;35.94;56.76;;
56099;Laerm;44276;49.534;6.378;2023-06-14T07:01:53;45.40;37.12;58.87;;
56099;Laerm;44276;49.534;6.378;2023-06-14T07:04:23;45.40;39.70;53.35;;
56099;Laerm;44276;49.534;6.378;2023-06-14T07:06:51;46.21;39.92;58.37;;
56099;Laerm;44276;49.534;6.378;2023-06-14T07:09:19;45.14;39.70;60.15;;
56099;Laerm;44276;49.534;6.378;2023-06-14T07:11:47;46.01;40.53;55.46;;
56099;Laerm;44276;49.534;6.378;2023-06-14T07:14:15;45.90;39.34;57.76;;
56099;Laerm;44276;49.534;6.378;2023-06-14T07:16:44;46.02;39.92;56.83;;
56099;Laerm;44276;49.534;6.378;2023-06-14T07:19:13;45.79;38.21;58.29;;
56099;Laerm;44276;49.534;6.378;2023-06-14T07:21:45;45.69;38.52;57.38;;
56099;Laerm;44276;49.534;6.378;2023-06-14T07:24:13;45.82;40.13;58.92;;
56099;Laerm;44276;49.534;6.378;2023-06-14T07:26:42;46.43;39.58;60.20;;
56099;Laerm;44276;49.534;6.378;2023-06-14T07:29:10;45.25;38.52;59.08;;
56099;Laerm;44276;49.534;6.378;2023-06-14T07:31:38;45.81;40.62;56.14;;
56099;Laerm;44276;49.534;6.378;2023-06-14T07:34:06;46.57;38.37;57.96;;
56099;Laerm;44276;49.534;6.378;2023-06-14T07:36:34;47.21;38.37;62.55;;
56099;Laerm;44276;49.534;6.378;2023-06-14T07:39:04;46.66;40.33;60.46;;
56099;Laerm;44276;49.534;6.378;2023-06-14T07:41:33;46.72;38.81;58.24;;
56099;Laerm;44276;49.534;6.378;2023-06-14T07:44:02;46.86;38.81;59.82;;
56099;Laerm;44276;49.534;6.378;2023-06-14T07:46:30;47.44;40.53;59.60;;
56099;Laerm;44276;49.534;6.378;2023-06-14T07:48:58;46.95;39.81;57.58;;
56099;Laerm;44276;49.534;6.378;2023-06-14T07:51:27;46.56;39.34;58.39;;
56099;Laerm;44276;49.534;6.378;2023-06-14T07:53:55;46.53;37.12;61.93;;
56099;Laerm;44276;49.534;6.378;2023-06-14T07:56:24;47.36;39.08;59.15;;
56099;Laerm;44276;49.534;6.378;2023-06-14T07:58:52;48.06;39.21;65.53;;
56099;Laerm;44276;49.534;6.378;2023-06-14T08:01:20;48.61;35.66;64.77;;
56099;Laerm;44276;49.534;6.378;2023-06-14T08:03:51;45.09;38.37;60.66;;
56099;Laerm;44276;49.534;6.378;2023-06-14T08:06:19;44.64;32.35;59.43;;
56099;Laerm;44276;49.534;6.378;2023-06-14T08:08:47;52.00;39.34;78.17;;
56099;Laerm;44276;49.534;6.378;2023-06-14T08:11:15;52.18;37.70;64.95;;
56099;Laerm;44276;49.534;6.378;2023-06-14T08:13:45;52.66;39.92;62.23;;
56099;Laerm;44276;49.534;6.378;2023-06-14T08:16:13;50.55;38.37;60.84;;
56099;Laerm;44276;49.534;6.378;2023-06-14T08:18:41;51.45;38.05;62.52;;
56099;Laerm;44276;49.534;6.378;2023-06-14T08:21:09;51.37;40.13;64.37;;
56099;Laerm;44276;49.534;6.378;2023-06-14T08:23:37;47.16;38.52;65.19;;
56099;Laerm;44276;49.534;6.378;2023-06-14T08:26:05;48.29;39.21;61.65;;
56099;Laerm;44276;49.534;6.378;2023-06-14T08:28:34;49.56;36.45;66.80;;
56099;Laerm;44276;49.534;6.378;2023-06-14T08:31:03;49.78;33.90;61.32;;
56099;Laerm;44276;49.534;6.378;2023-06-14T08:33:31;48.46;39.08;63.05;;
56099;Laerm;44276;49.534;6.378;2023-06-14T08:36:01;49.42;37.12;65.64;;
56099;Laerm;44276;49.534;6.378;2023-06-14T08:38:29;51.42;36.91;65.95;;
56099;Laerm;44276;49.534;6.378;2023-06-14T08:40:59;48.82;37.12;67.84;;
56099;Laerm;44276;49.534;6.378;2023-06-14T08:43:29;51.35;32.93;69.89;;
56099;Laerm;44276;49.534;6.378;2023-06-14T08:46:00;45.23;35.66;63.48;;
56099;Laerm;44276;49.534;6.378;2023-06-14T08:48:31;45.95;37.52;62.95;;
56099;Laerm;44276;49.534;6.378;2023-06-14T08:51:00;45.05;31.68;59.92;;
56099;Laerm;44276;49.534;6.378;2023-06-14T08:53:31;45.30;34.31;63.24;;
56099;Laerm;44276;49.534;6.378;2023-06-14T08:56:05;46.01;33.90;61.72;;
56099;Laerm;44276;49.534;6.378;2023-06-14T08:58:34;43.91;28.67;62.09;;
56099;Laerm;44276;49.534;6.378;2023-06-14T09:01:03;45.27;33.90;60.91;;
56099;Laerm;44276;49.534;6.378;2023-06-14T09:03:33;45.45;33.90;62.75;;
56099;Laerm;44276;49.534;6.378;2023-06-14T09:06:01;44.32;33.09;59.66;;
56099;Laerm;44276;49.534;6.378;2023-06-14T09:08:30;45.52;30.89;67.96;;
56099;Laerm;44276;49.534;6.378;2023-06-14T09:11:01;46.01;32.93;61.24;;
56099;Laerm;44276;49.534;6.378;2023-06-14T09:13:29;46.55;39.08;64.10;;
56099;Laerm;44276;49.534;6.378;2023-06-14T09:15:58;50.48;35.94;68.52;;
56099;Laerm;44276;49.534;6.378;2023-06-14T09:18:35;46.78;38.52;56.73;;
56099;Laerm;44276;49.534;6.378;2023-06-14T09:21:05;47.95;38.21;57.32;;
56099;Laerm;44276;49.534;6.378;2023-06-14T09:23:36;47.71;36.91;62.56;;
56099;Laerm;44276;49.534;6.378;2023-06-14T09:26:09;46.67;33.90;58.48;;
56099;Laerm;44276;49.534;6.378;2023-06-14T09:28:41;47.65;33.44;62.74;;
56099;Laerm;44276;49.534;6.378;2023-06-14T09:31:11;46.77;39.46;56.78;;
56099;Laerm;44276;49.534;6.378;2023-06-14T09:33:43;46.71;30.89;61.01;;
56099;Laerm;44276;49.534;6.378;2023-06-14T09:36:16;46.61;29.92;58.06;;
56099;Laerm;44276;49.534;6.378;2023-06-14T09:38:52;46.11;33.90;58.45;;
56099;Laerm;44276;49.534;6.378;2023-06-14T09:41:30;46.48;38.95;57.29;;
56099;Laerm;44276;49.534;6.378;2023-06-14T09:43:59;46.24;35.04;55.55;;
56099;Laerm;44276;49.534;6.378;2023-06-14T09:46:35;45.64;28.67;54.09;;
56099;Laerm;44276;49.534;6.378;2023-06-14T09:49:05;44.80;31.68;54.88;;
56099;Laerm;44276;49.534;6.378;2023-06-14T09:51:37;45.56;39.81;53.36;;
56099;Laerm;44276;49.534;6.378;2023-06-14T09:54:15;46.66;38.05;63.06;;
56099;Laerm;44276;49.534;6.378;2023-06-14T09:56:46;45.43;38.05;54.02;;
56099;Laerm;44276;49.534;6.378;2023-06-14T09:59:21;45.41;35.66;59.65;;
56099;Laerm;44276;49.534;6.378;2023-06-14T10:01:58;44.64;28.67;55.28;;
56099;Laerm;44276;49.534;6.378;2023-06-14T10:04:33;43.37;28.32;56.27;;
56099;Laerm;44276;49.534;6.378;2023-06-14T10:07:03;43.32;26.91;60.30;;
56099;Laerm;44276;49.534;6.378;2023-06-14T10:09:34;42.92;5.00;61.40;;
56099;Laerm;44276;49.534;6.378;2023-06-14T10:12:03;43.47;29.92;58.67;;
56099;Laerm;44276;49.534;6.378;2023-06-14T10:14:32;42.86;23.90;57.41;;
56099;Laerm;44276;49.534;6.378;2023-06-14T10:17:08;43.53;26.91;61.34;;
56099;Laerm;44276;49.534;6.378;2023-06-14T10:19:44;42.18;5.00;56.30;;
56099;Laerm;44276;49.534;6.378;2023-06-14T10:22:28;42.04;5.00;56.25;;
56099;Laerm;44276;49.534;6.378;2023-06-14T10:24:59;43.20;23.90;55.15;;
56099;Laerm;44276;49.534;6.378;2023-06-14T10:27:28;42.46;23.90;58.02;;
56099;Laerm;44276;49.534;6.378;2023-06-14T10:30:07;43.63;29.92;56.85;;
56099;Laerm;44276;49.534;6.378;2023-06-14T10:33:05;43.20;5.00;61.51;;
56099;Laerm;44276;49.534;6.378;2023-06-14T10:35:35;42.80;5.00;54.06;;
56099;Laerm;44276;49.534;6.378;2023-06-14T10:38:08;41.99;5.00;53.44;;
56099;Laerm;44276;49.534;6.378;2023-06-14T10:40:37;42.26;23.90;52.94;;
56099;Laerm;44276;49.534;6.378;2023-06-14T10:43:22;42.27;5.00;53.05;;
56099;Laerm;44276;49.534;6.378;2023-06-14T10:46:14;43.37;5.00;60.75;;
56099;Laerm;44276;49.534;6.378;2023-06-14T10:48:43;42.91;23.90;59.59;;
56099;Laerm;44276;49.534;6.378;2023-06-14T10:51:20;43.66;5.00;64.84;;
56099;Laerm;44276;49.534;6.378;2023-06-14T10:53:51;43.06;5.00;52.67;;
56099;Laerm;44276;49.534;6.378;2023-06-14T10:56:29;42.98;23.90;51.88;;
56099;Laerm;44276;49.534;6.378;2023-06-14T10:58:58;42.99;5.00;64.97;;
56099;Laerm;44276;49.534;6.378;2023-06-14T11:01:37;42.94;5.00;52.11;;
56099;Laerm;44276;49.534;6.378;2023-06-14T11:04:10;42.56;5.00;54.61;;
56099;Laerm;44276;49.534;6.378;2023-06-14T11:06:48;43.19;23.90;55.50;;
56099;Laerm;44276;49.534;6.378;2023-06-14T11:09:52;42.27;5.00;61.13;;
56099;Laerm;44276;49.534;6.378;2023-06-14T11:12:28;42.50;5.00;64.78;;
56099;Laerm;44276;49.534;6.378;2023-06-14T11:15:00;42.51;5.00;55.86;;
56099;Laerm;44276;49.534;6.378;2023-06-14T11:17:28;42.54;5.00;55.08;;
56099;Laerm;44276;49.534;6.378;2023-06-14T11:20:15;42.19;5.00;58.80;;
56099;Laerm;44276;49.534;6.378;2023-06-14T11:22:50;41.83;5.00;52.98;;
56099;Laerm;44276;49.534;6.378;2023-06-14T11:25:18;41.61;5.00;51.51;;
56099;Laerm;44276;49.534;6.378;2023-06-14T11:27:49;42.03;5.00;51.09;;
56099;Laerm;44276;49.534;6.378;2023-06-14T11:30:18;42.46;5.00;51.80;;
56099;Laerm;44276;49.534;6.378;2023-06-14T11:32:47;42.16;5.00;56.16;;
56099;Laerm;44276;49.534;6.378;2023-06-14T11:35:16;41.50;5.00;60.43;;
56099;Laerm;44276;49.534;6.378;2023-06-14T11:37:45;42.28;5.00;55.37;;
56099;Laerm;44276;49.534;6.378;2023-06-14T11:40:16;42.04;5.00;51.15;;
56099;Laerm;44276;49.534;6.378;2023-06-14T11:42:44;41.97;5.00;53.77;;
56099;Laerm;44276;49.534;6.378;2023-06-14T11:45:12;42.02;5.00;52.44;;
56099;Laerm;44276;49.534;6.378;2023-06-14T11:47:40;41.40;5.00;54.14;;
56099;Laerm;44276;49.534;6.378;2023-06-14T11:50:10;42.34;5.00;54.72;;
56099;Laerm;44276;49.534;6.378;2023-06-14T11:52:38;42.36;23.90;50.81;;
56099;Laerm;44276;49.534;6.378;2023-06-14T11:55:07;41.81;5.00;51.38;;
56099;Laerm;44276;49.534;6.378;2023-06-14T11:57:37;41.89;23.90;55.12;;
56099;Laerm;44276;49.534;6.378;2023-06-14T12:00:08;41.90;5.00;52.75;;
56099;Laerm;44276;49.534;6.378;2023-06-14T12:02:39;42.02;5.00;51.11;;
56099;Laerm;44276;49.534;6.378;2023-06-14T12:05:09;41.79;5.00;50.29;;
56099;Laerm;44276;49.534;6.378;2023-06-14T12:07:38;43.24;5.00;56.12;;
56099;Laerm;44276;49.534;6.378;2023-06-14T12:10:09;42.32;5.00;54.88;;
56099;Laerm;44276;49.534;6.378;2023-06-14T12:12:39;42.22;5.00;50.52;;
56099;Laerm;44276;49.534;6.378;2023-06-14T12:15:09;42.08;5.00;50.29;;
56099;Laerm;44276;49.534;6.378;2023-06-14T12:17:39;42.29;5.00;51.97;;
56099;Laerm;44276;49.534;6.378;2023-06-14T12:20:13;42.35;5.00;52.36;;
56099;Laerm;44276;49.534;6.378;2023-06-14T12:22:52;42.03;5.00;52.73;;
56099;Laerm;44276;49.534;6.378;2023-06-14T12:25:27;42.91;5.00;51.56;;
56099;Laerm;44276;49.534;6.378;2023-06-14T12:27:57;43.65;5.00;58.44;;
56099;Laerm;44276;49.534;6.378;2023-06-14T12:30:26;42.61;5.00;59.26;;
56099;Laerm;44276;49.534;6.378;2023-06-14T12:32:54;42.34;26.91;54.78;;
56099;Laerm;44276;49.534;6.378;2023-06-14T12:35:22;42.13;23.90;52.94;;
56099;Laerm;44276;49.534;6.378;2023-06-14T12:37:50;41.81;5.00;54.14;;
56099;Laerm;44276;49.534;6.378;2023-06-14T12:40:21;42.68;5.00;55.08;;
