sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73517;PMS5003;61766;60.318;25.044;2023-06-14T00:00:00;6;6;
73517;PMS5003;61766;60.318;25.044;2023-06-14T00:02:25;8;8;
73517;PMS5003;61766;60.318;25.044;2023-06-14T00:04:50;8;8;
73517;PMS5003;61766;60.318;25.044;2023-06-14T00:07:15;8;8;
73517;PMS5003;61766;60.318;25.044;2023-06-14T00:09:40;6;6;
73517;PMS5003;61766;60.318;25.044;2023-06-14T00:12:06;9;9;
73517;PMS5003;61766;60.318;25.044;2023-06-14T00:14:30;9;8;
73517;PMS5003;61766;60.318;25.044;2023-06-14T00:16:55;7;6;
73517;PMS5003;61766;60.318;25.044;2023-06-14T00:19:20;13;10;
73517;PMS5003;61766;60.318;25.044;2023-06-14T00:21:46;8;8;
73517;PMS5003;61766;60.318;25.044;2023-06-14T00:24:11;10;8;
73517;PMS5003;61766;60.318;25.044;2023-06-14T00:26:36;9;9;
73517;PMS5003;61766;60.318;25.044;2023-06-14T00:29:01;8;8;
73517;PMS5003;61766;60.318;25.044;2023-06-14T00:31:26;9;8;
73517;PMS5003;61766;60.318;25.044;2023-06-14T00:33:51;7;7;
73517;PMS5003;61766;60.318;25.044;2023-06-14T00:36:16;7;7;
73517;PMS5003;61766;60.318;25.044;2023-06-14T00:38:41;6;6;
73517;PMS5003;61766;60.318;25.044;2023-06-14T00:41:06;8;8;
73517;PMS5003;61766;60.318;25.044;2023-06-14T00:43:32;9;9;
73517;PMS5003;61766;60.318;25.044;2023-06-14T00:45:57;7;7;
73517;PMS5003;61766;60.318;25.044;2023-06-14T00:48:22;9;8;
73517;PMS5003;61766;60.318;25.044;2023-06-14T00:50:47;8;8;
73517;PMS5003;61766;60.318;25.044;2023-06-14T00:53:12;8;8;
73517;PMS5003;61766;60.318;25.044;2023-06-14T00:55:37;9;9;
73517;PMS5003;61766;60.318;25.044;2023-06-14T00:58:02;6;6;
73517;PMS5003;61766;60.318;25.044;2023-06-14T01:00:27;9;8;
73517;PMS5003;61766;60.318;25.044;2023-06-14T01:02:52;9;9;
73517;PMS5003;61766;60.318;25.044;2023-06-14T01:05:17;6;6;
73517;PMS5003;61766;60.318;25.044;2023-06-14T01:07:45;6;6;
73517;PMS5003;61766;60.318;25.044;2023-06-14T01:10:11;8;8;
73517;PMS5003;61766;60.318;25.044;2023-06-14T01:12:35;9;9;
73517;PMS5003;61766;60.318;25.044;2023-06-14T01:14:57;6;6;
73517;PMS5003;61766;60.318;25.044;2023-06-14T01:17:22;9;9;
73517;PMS5003;61766;60.318;25.044;2023-06-14T01:19:47;5;5;
73517;PMS5003;61766;60.318;25.044;2023-06-14T01:22:12;6;6;
73517;PMS5003;61766;60.318;25.044;2023-06-14T01:24:38;9;8;
73517;PMS5003;61766;60.318;25.044;2023-06-14T01:27:03;7;7;
73517;PMS5003;61766;60.318;25.044;2023-06-14T01:29:28;7;7;
73517;PMS5003;61766;60.318;25.044;2023-06-14T01:31:53;11;9;
73517;PMS5003;61766;60.318;25.044;2023-06-14T01:34:18;8;7;
73517;PMS5003;61766;60.318;25.044;2023-06-14T01:36:43;8;7;
73517;PMS5003;61766;60.318;25.044;2023-06-14T01:39:08;10;10;
73517;PMS5003;61766;60.318;25.044;2023-06-14T01:41:33;7;7;
73517;PMS5003;61766;60.318;25.044;2023-06-14T01:43:58;7;7;
73517;PMS5003;61766;60.318;25.044;2023-06-14T01:46:23;9;9;
73517;PMS5003;61766;60.318;25.044;2023-06-14T01:48:48;7;6;
73517;PMS5003;61766;60.318;25.044;2023-06-14T01:51:13;7;7;
73517;PMS5003;61766;60.318;25.044;2023-06-14T01:53:38;7;7;
73517;PMS5003;61766;60.318;25.044;2023-06-14T01:56:03;8;8;
73517;PMS5003;61766;60.318;25.044;2023-06-14T01:58:28;9;9;
73517;PMS5003;61766;60.318;25.044;2023-06-14T02:00:54;8;8;
73517;PMS5003;61766;60.318;25.044;2023-06-14T02:03:19;10;9;
73517;PMS5003;61766;60.318;25.044;2023-06-14T02:05:44;8;8;
73517;PMS5003;61766;60.318;25.044;2023-06-14T02:08:09;7;7;
73517;PMS5003;61766;60.318;25.044;2023-06-14T02:10:34;9;9;
73517;PMS5003;61766;60.318;25.044;2023-06-14T02:12:59;8;8;
73517;PMS5003;61766;60.318;25.044;2023-06-14T02:15:24;9;9;
73517;PMS5003;61766;60.318;25.044;2023-06-14T02:17:50;9;9;
73517;PMS5003;61766;60.318;25.044;2023-06-14T02:20:15;9;9;
73517;PMS5003;61766;60.318;25.044;2023-06-14T02:22:40;10;10;
73517;PMS5003;61766;60.318;25.044;2023-06-14T02:25:05;8;8;
73517;PMS5003;61766;60.318;25.044;2023-06-14T02:27:30;8;8;
73517;PMS5003;61766;60.318;25.044;2023-06-14T02:29:56;6;6;
73517;PMS5003;61766;60.318;25.044;2023-06-14T02:32:20;8;8;
73517;PMS5003;61766;60.318;25.044;2023-06-14T02:34:45;11;11;
73517;PMS5003;61766;60.318;25.044;2023-06-14T02:37:11;8;8;
73517;PMS5003;61766;60.318;25.044;2023-06-14T02:39:36;8;7;
73517;PMS5003;61766;60.318;25.044;2023-06-14T02:42:01;9;8;
73517;PMS5003;61766;60.318;25.044;2023-06-14T02:44:26;9;9;
73517;PMS5003;61766;60.318;25.044;2023-06-14T02:46:51;8;8;
73517;PMS5003;61766;60.318;25.044;2023-06-14T02:49:16;8;8;
73517;PMS5003;61766;60.318;25.044;2023-06-14T02:51:41;7;7;
73517;PMS5003;61766;60.318;25.044;2023-06-14T02:54:06;11;10;
73517;PMS5003;61766;60.318;25.044;2023-06-14T02:56:31;9;9;
73517;PMS5003;61766;60.318;25.044;2023-06-14T02:58:56;8;8;
73517;PMS5003;61766;60.318;25.044;2023-06-14T03:01:22;9;9;
73517;PMS5003;61766;60.318;25.044;2023-06-14T03:03:46;9;9;
73517;PMS5003;61766;60.318;25.044;2023-06-14T03:06:11;9;9;
73517;PMS5003;61766;60.318;25.044;2023-06-14T03:08:36;11;10;
73517;PMS5003;61766;60.318;25.044;2023-06-14T03:11:02;10;9;
73517;PMS5003;61766;60.318;25.044;2023-06-14T03:13:27;9;9;
73517;PMS5003;61766;60.318;25.044;2023-06-14T03:15:52;11;10;
73517;PMS5003;61766;60.318;25.044;2023-06-14T03:18:17;11;10;
73517;PMS5003;61766;60.318;25.044;2023-06-14T03:20:42;9;9;
73517;PMS5003;61766;60.318;25.044;2023-06-14T03:23:07;9;9;
73517;PMS5003;61766;60.318;25.044;2023-06-14T03:25:32;10;10;
73517;PMS5003;61766;60.318;25.044;2023-06-14T03:27:57;8;8;
73517;PMS5003;61766;60.318;25.044;2023-06-14T03:30:22;10;9;
73517;PMS5003;61766;60.318;25.044;2023-06-14T03:32:47;11;11;
73517;PMS5003;61766;60.318;25.044;2023-06-14T03:35:12;8;8;
73517;PMS5003;61766;60.318;25.044;2023-06-14T03:37:37;9;9;
73517;PMS5003;61766;60.318;25.044;2023-06-14T03:40:03;11;11;
73517;PMS5003;61766;60.318;25.044;2023-06-14T03:42:27;10;10;
73517;PMS5003;61766;60.318;25.044;2023-06-14T03:44:53;9;9;
73517;PMS5003;61766;60.318;25.044;2023-06-14T03:47:18;13;13;
73517;PMS5003;61766;60.318;25.044;2023-06-14T03:49:43;9;9;
73517;PMS5003;61766;60.318;25.044;2023-06-14T03:52:08;10;10;
73517;PMS5003;61766;60.318;25.044;2023-06-14T03:54:33;9;9;
73517;PMS5003;61766;60.318;25.044;2023-06-14T03:56:58;12;11;
73517;PMS5003;61766;60.318;25.044;2023-06-14T03:59:23;8;8;
73517;PMS5003;61766;60.318;25.044;2023-06-14T04:01:49;10;10;
73517;PMS5003;61766;60.318;25.044;2023-06-14T04:04:15;10;10;
73517;PMS5003;61766;60.318;25.044;2023-06-14T04:06:41;9;9;
73517;PMS5003;61766;60.318;25.044;2023-06-14T04:09:07;10;10;
73517;PMS5003;61766;60.318;25.044;2023-06-14T04:11:33;9;9;
73517;PMS5003;61766;60.318;25.044;2023-06-14T04:13:58;9;9;
73517;PMS5003;61766;60.318;25.044;2023-06-14T04:16:24;10;10;
73517;PMS5003;61766;60.318;25.044;2023-06-14T04:18:50;11;11;
73517;PMS5003;61766;60.318;25.044;2023-06-14T04:21:16;9;8;
73517;PMS5003;61766;60.318;25.044;2023-06-14T04:23:41;11;11;
73517;PMS5003;61766;60.318;25.044;2023-06-14T04:26:07;10;10;
73517;PMS5003;61766;60.318;25.044;2023-06-14T04:28:33;12;12;
73517;PMS5003;61766;60.318;25.044;2023-06-14T04:30:59;11;11;
73517;PMS5003;61766;60.318;25.044;2023-06-14T04:33:24;11;11;
73517;PMS5003;61766;60.318;25.044;2023-06-14T04:35:50;8;8;
73517;PMS5003;61766;60.318;25.044;2023-06-14T04:38:16;10;10;
73517;PMS5003;61766;60.318;25.044;2023-06-14T04:40:42;9;9;
73517;PMS5003;61766;60.318;25.044;2023-06-14T04:43:08;14;12;
73517;PMS5003;61766;60.318;25.044;2023-06-14T04:45:34;10;10;
73517;PMS5003;61766;60.318;25.044;2023-06-14T04:47:59;13;13;
73517;PMS5003;61766;60.318;25.044;2023-06-14T04:50:25;12;12;
73517;PMS5003;61766;60.318;25.044;2023-06-14T04:52:52;13;13;
73517;PMS5003;61766;60.318;25.044;2023-06-14T04:55:16;13;13;
73517;PMS5003;61766;60.318;25.044;2023-06-14T04:57:42;12;12;
73517;PMS5003;61766;60.318;25.044;2023-06-14T05:00:08;9;9;
73517;PMS5003;61766;60.318;25.044;2023-06-14T05:02:33;14;14;
73517;PMS5003;61766;60.318;25.044;2023-06-14T05:04:59;13;13;
73517;PMS5003;61766;60.318;25.044;2023-06-14T05:07:24;9;9;
73517;PMS5003;61766;60.318;25.044;2023-06-14T05:09:50;13;12;
73517;PMS5003;61766;60.318;25.044;2023-06-14T05:12:16;12;12;
73517;PMS5003;61766;60.318;25.044;2023-06-14T05:14:43;12;12;
73517;PMS5003;61766;60.318;25.044;2023-06-14T05:17:07;11;11;
73517;PMS5003;61766;60.318;25.044;2023-06-14T05:19:33;12;11;
73517;PMS5003;61766;60.318;25.044;2023-06-14T05:21:58;11;11;
73517;PMS5003;61766;60.318;25.044;2023-06-14T05:24:24;12;12;
73517;PMS5003;61766;60.318;25.044;2023-06-14T05:26:50;10;10;
73517;PMS5003;61766;60.318;25.044;2023-06-14T05:29:15;14;14;
73517;PMS5003;61766;60.318;25.044;2023-06-14T05:31:41;13;13;
73517;PMS5003;61766;60.318;25.044;2023-06-14T05:34:07;11;11;
73517;PMS5003;61766;60.318;25.044;2023-06-14T05:36:33;12;12;
73517;PMS5003;61766;60.318;25.044;2023-06-14T05:38:58;11;11;
73517;PMS5003;61766;60.318;25.044;2023-06-14T05:41:24;13;13;
73517;PMS5003;61766;60.318;25.044;2023-06-14T05:43:49;15;14;
73517;PMS5003;61766;60.318;25.044;2023-06-14T05:46:15;9;9;
73517;PMS5003;61766;60.318;25.044;2023-06-14T05:48:41;14;13;
73517;PMS5003;61766;60.318;25.044;2023-06-14T05:51:07;11;11;
73517;PMS5003;61766;60.318;25.044;2023-06-14T05:53:32;12;12;
73517;PMS5003;61766;60.318;25.044;2023-06-14T05:55:58;15;14;
73517;PMS5003;61766;60.318;25.044;2023-06-14T05:58:24;12;12;
73517;PMS5003;61766;60.318;25.044;2023-06-14T06:00:49;10;10;
73517;PMS5003;61766;60.318;25.044;2023-06-14T06:03:15;11;11;
73517;PMS5003;61766;60.318;25.044;2023-06-14T06:05:41;14;13;
73517;PMS5003;61766;60.318;25.044;2023-06-14T06:08:06;13;13;
73517;PMS5003;61766;60.318;25.044;2023-06-14T06:10:32;13;13;
73517;PMS5003;61766;60.318;25.044;2023-06-14T06:12:58;10;10;
73517;PMS5003;61766;60.318;25.044;2023-06-14T06:15:23;12;12;
73517;PMS5003;61766;60.318;25.044;2023-06-14T06:17:49;12;11;
73517;PMS5003;61766;60.318;25.044;2023-06-14T06:20:14;12;11;
73517;PMS5003;61766;60.318;25.044;2023-06-14T06:22:40;15;15;
73517;PMS5003;61766;60.318;25.044;2023-06-14T06:25:06;15;14;
73517;PMS5003;61766;60.318;25.044;2023-06-14T06:27:32;12;11;
73517;PMS5003;61766;60.318;25.044;2023-06-14T06:29:57;11;11;
73517;PMS5003;61766;60.318;25.044;2023-06-14T06:32:23;12;11;
73517;PMS5003;61766;60.318;25.044;2023-06-14T06:34:49;13;12;
73517;PMS5003;61766;60.318;25.044;2023-06-14T06:37:14;12;12;
73517;PMS5003;61766;60.318;25.044;2023-06-14T06:39:40;13;13;
73517;PMS5003;61766;60.318;25.044;2023-06-14T06:42:06;12;12;
73517;PMS5003;61766;60.318;25.044;2023-06-14T06:44:32;13;13;
73517;PMS5003;61766;60.318;25.044;2023-06-14T06:46:57;10;10;
73517;PMS5003;61766;60.318;25.044;2023-06-14T06:49:23;13;12;
73517;PMS5003;61766;60.318;25.044;2023-06-14T06:54:14;12;10;
73517;PMS5003;61766;60.318;25.044;2023-06-14T06:56:39;10;10;
73517;PMS5003;61766;60.318;25.044;2023-06-14T06:59:05;12;12;
73517;PMS5003;61766;60.318;25.044;2023-06-14T07:01:31;10;10;
73517;PMS5003;61766;60.318;25.044;2023-06-14T07:03:56;11;11;
73517;PMS5003;61766;60.318;25.044;2023-06-14T07:06:22;12;12;
73517;PMS5003;61766;60.318;25.044;2023-06-14T07:08:48;10;10;
73517;PMS5003;61766;60.318;25.044;2023-06-14T07:11:13;11;11;
73517;PMS5003;61766;60.318;25.044;2023-06-14T07:13:39;10;10;
73517;PMS5003;61766;60.318;25.044;2023-06-14T07:16:05;11;11;
73517;PMS5003;61766;60.318;25.044;2023-06-14T07:18:30;11;11;
73517;PMS5003;61766;60.318;25.044;2023-06-14T07:20:56;10;10;
73517;PMS5003;61766;60.318;25.044;2023-06-14T07:23:22;11;11;
73517;PMS5003;61766;60.318;25.044;2023-06-14T07:25:47;9;9;
73517;PMS5003;61766;60.318;25.044;2023-06-14T07:28:13;8;8;
73517;PMS5003;61766;60.318;25.044;2023-06-14T07:30:39;11;10;
73517;PMS5003;61766;60.318;25.044;2023-06-14T07:33:05;10;9;
73517;PMS5003;61766;60.318;25.044;2023-06-14T07:35:30;11;11;
73517;PMS5003;61766;60.318;25.044;2023-06-14T07:37:56;10;10;
73517;PMS5003;61766;60.318;25.044;2023-06-14T07:40:21;10;10;
73517;PMS5003;61766;60.318;25.044;2023-06-14T07:42:47;12;11;
73517;PMS5003;61766;60.318;25.044;2023-06-14T07:45:13;8;8;
73517;PMS5003;61766;60.318;25.044;2023-06-14T07:47:38;11;10;
73517;PMS5003;61766;60.318;25.044;2023-06-14T07:50:04;11;11;
73517;PMS5003;61766;60.318;25.044;2023-06-14T07:52:29;8;8;
73517;PMS5003;61766;60.318;25.044;2023-06-14T07:54:55;9;9;
73517;PMS5003;61766;60.318;25.044;2023-06-14T07:57:21;12;12;
73517;PMS5003;61766;60.318;25.044;2023-06-14T07:59:46;10;10;
73517;PMS5003;61766;60.318;25.044;2023-06-14T08:02:12;10;10;
73517;PMS5003;61766;60.318;25.044;2023-06-14T08:04:38;10;10;
73517;PMS5003;61766;60.318;25.044;2023-06-14T08:07:03;12;11;
73517;PMS5003;61766;60.318;25.044;2023-06-14T08:09:29;8;7;
73517;PMS5003;61766;60.318;25.044;2023-06-14T08:11:54;12;12;
73517;PMS5003;61766;60.318;25.044;2023-06-14T08:14:20;11;11;
73517;PMS5003;61766;60.318;25.044;2023-06-14T08:16:45;9;9;
73517;PMS5003;61766;60.318;25.044;2023-06-14T08:19:11;10;9;
73517;PMS5003;61766;60.318;25.044;2023-06-14T08:21:36;9;9;
73517;PMS5003;61766;60.318;25.044;2023-06-14T08:24:02;8;8;
73517;PMS5003;61766;60.318;25.044;2023-06-14T08:26:27;9;9;
73517;PMS5003;61766;60.318;25.044;2023-06-14T08:28:53;10;9;
73517;PMS5003;61766;60.318;25.044;2023-06-14T08:31:19;9;9;
73517;PMS5003;61766;60.318;25.044;2023-06-14T08:33:44;10;10;
73517;PMS5003;61766;60.318;25.044;2023-06-14T08:36:10;8;8;
73517;PMS5003;61766;60.318;25.044;2023-06-14T08:38:35;9;9;
73517;PMS5003;61766;60.318;25.044;2023-06-14T08:41:01;8;8;
73517;PMS5003;61766;60.318;25.044;2023-06-14T08:43:27;8;8;
73517;PMS5003;61766;60.318;25.044;2023-06-14T08:45:53;7;7;
73517;PMS5003;61766;60.318;25.044;2023-06-14T08:48:18;11;11;
73517;PMS5003;61766;60.318;25.044;2023-06-14T08:50:44;9;9;
73517;PMS5003;61766;60.318;25.044;2023-06-14T08:53:09;8;8;
73517;PMS5003;61766;60.318;25.044;2023-06-14T08:55:35;9;8;
73517;PMS5003;61766;60.318;25.044;2023-06-14T08:58:00;9;8;
73517;PMS5003;61766;60.318;25.044;2023-06-14T09:00:26;10;10;
73517;PMS5003;61766;60.318;25.044;2023-06-14T09:02:52;8;8;
73517;PMS5003;61766;60.318;25.044;2023-06-14T09:05:17;10;10;
73517;PMS5003;61766;60.318;25.044;2023-06-14T09:07:43;10;9;
73517;PMS5003;61766;60.318;25.044;2023-06-14T09:10:09;9;9;
73517;PMS5003;61766;60.318;25.044;2023-06-14T09:12:34;9;9;
73517;PMS5003;61766;60.318;25.044;2023-06-14T09:14:59;10;10;
73517;PMS5003;61766;60.318;25.044;2023-06-14T09:17:25;9;9;
73517;PMS5003;61766;60.318;25.044;2023-06-14T09:19:51;10;10;
73517;PMS5003;61766;60.318;25.044;2023-06-14T09:22:16;9;9;
73517;PMS5003;61766;60.318;25.044;2023-06-14T09:24:42;9;9;
73517;PMS5003;61766;60.318;25.044;2023-06-14T09:27:07;9;9;
73517;PMS5003;61766;60.318;25.044;2023-06-14T09:29:33;9;9;
73517;PMS5003;61766;60.318;25.044;2023-06-14T09:31:59;9;8;
73517;PMS5003;61766;60.318;25.044;2023-06-14T09:34:24;9;9;
73517;PMS5003;61766;60.318;25.044;2023-06-14T09:36:50;9;9;
73517;PMS5003;61766;60.318;25.044;2023-06-14T09:39:16;10;9;
73517;PMS5003;61766;60.318;25.044;2023-06-14T09:41:41;10;9;
73517;PMS5003;61766;60.318;25.044;2023-06-14T09:44:07;8;8;
73517;PMS5003;61766;60.318;25.044;2023-06-14T09:46:32;9;9;
73517;PMS5003;61766;60.318;25.044;2023-06-14T09:48:58;9;9;
73517;PMS5003;61766;60.318;25.044;2023-06-14T09:51:23;9;9;
73517;PMS5003;61766;60.318;25.044;2023-06-14T09:53:49;10;10;
73517;PMS5003;61766;60.318;25.044;2023-06-14T09:56:14;12;12;
73517;PMS5003;61766;60.318;25.044;2023-06-14T09:58:40;10;10;
73517;PMS5003;61766;60.318;25.044;2023-06-14T10:01:05;8;8;
73517;PMS5003;61766;60.318;25.044;2023-06-14T10:03:30;12;11;
73517;PMS5003;61766;60.318;25.044;2023-06-14T10:05:57;8;8;
73517;PMS5003;61766;60.318;25.044;2023-06-14T10:08:23;10;9;
73517;PMS5003;61766;60.318;25.044;2023-06-14T10:10:47;9;9;
73517;PMS5003;61766;60.318;25.044;2023-06-14T10:13:13;10;10;
73517;PMS5003;61766;60.318;25.044;2023-06-14T10:15:41;8;8;
73517;PMS5003;61766;60.318;25.044;2023-06-14T10:18:06;11;10;
73517;PMS5003;61766;60.318;25.044;2023-06-14T10:20:30;8;8;
73517;PMS5003;61766;60.318;25.044;2023-06-14T10:22:56;9;9;
73517;PMS5003;61766;60.318;25.044;2023-06-14T10:25:26;10;10;
73517;PMS5003;61766;60.318;25.044;2023-06-14T10:27:46;7;7;
73517;PMS5003;61766;60.318;25.044;2023-06-14T10:30:12;9;9;
73517;PMS5003;61766;60.318;25.044;2023-06-14T10:35:04;12;10;
73517;PMS5003;61766;60.318;25.044;2023-06-14T10:37:28;13;13;
73517;PMS5003;61766;60.318;25.044;2023-06-14T10:39:54;11;11;
73517;PMS5003;61766;60.318;25.044;2023-06-14T10:42:19;12;12;
73517;PMS5003;61766;60.318;25.044;2023-06-14T10:44:45;10;10;
73517;PMS5003;61766;60.318;25.044;2023-06-14T10:49:38;14;14;
73517;PMS5003;61766;60.318;25.044;2023-06-14T10:52:02;12;12;
73517;PMS5003;61766;60.318;25.044;2023-06-14T10:54:27;11;11;
73517;PMS5003;61766;60.318;25.044;2023-06-14T10:56:53;10;10;
73517;PMS5003;61766;60.318;25.044;2023-06-14T10:59:19;13;12;
73517;PMS5003;61766;60.318;25.044;2023-06-14T11:01:47;11;11;
73517;PMS5003;61766;60.318;25.044;2023-06-14T11:04:10;12;12;
73517;PMS5003;61766;60.318;25.044;2023-06-14T11:06:45;12;11;
73517;PMS5003;61766;60.318;25.044;2023-06-14T11:11:29;10;10;
73517;PMS5003;61766;60.318;25.044;2023-06-14T11:13:52;14;13;
73517;PMS5003;61766;60.318;25.044;2023-06-14T11:16:18;10;10;
73517;PMS5003;61766;60.318;25.044;2023-06-14T11:18:43;10;9;
73517;PMS5003;61766;60.318;25.044;2023-06-14T11:21:09;11;11;
73517;PMS5003;61766;60.318;25.044;2023-06-14T11:23:34;11;11;
73517;PMS5003;61766;60.318;25.044;2023-06-14T11:26:00;10;10;
73517;PMS5003;61766;60.318;25.044;2023-06-14T11:33:17;10;10;
73517;PMS5003;61766;60.318;25.044;2023-06-14T11:35:42;10;10;
73517;PMS5003;61766;60.318;25.044;2023-06-14T11:38:09;9;9;
73517;PMS5003;61766;60.318;25.044;2023-06-14T11:40:34;12;12;
73517;PMS5003;61766;60.318;25.044;2023-06-14T11:42:59;12;12;
73517;PMS5003;61766;60.318;25.044;2023-06-14T11:45:25;12;11;
73517;PMS5003;61766;60.318;25.044;2023-06-14T11:47:51;13;12;
73517;PMS5003;61766;60.318;25.044;2023-06-14T11:50:16;11;11;
73517;PMS5003;61766;60.318;25.044;2023-06-14T11:52:42;12;12;
73517;PMS5003;61766;60.318;25.044;2023-06-14T11:55:08;10;9;
73517;PMS5003;61766;60.318;25.044;2023-06-14T11:57:33;11;11;
73517;PMS5003;61766;60.318;25.044;2023-06-14T11:59:59;13;12;
73517;PMS5003;61766;60.318;25.044;2023-06-14T12:02:24;10;10;
73517;PMS5003;61766;60.318;25.044;2023-06-14T12:04:50;10;10;
73517;PMS5003;61766;60.318;25.044;2023-06-14T12:07:16;10;9;
73517;PMS5003;61766;60.318;25.044;2023-06-14T12:09:41;12;11;
73517;PMS5003;61766;60.318;25.044;2023-06-14T12:12:07;11;11;
73517;PMS5003;61766;60.318;25.044;2023-06-14T12:14:32;12;12;
73517;PMS5003;61766;60.318;25.044;2023-06-14T12:19:25;11;11;
73517;PMS5003;61766;60.318;25.044;2023-06-14T12:21:49;12;11;
73517;PMS5003;61766;60.318;25.044;2023-06-14T12:24:14;11;11;
73517;PMS5003;61766;60.318;25.044;2023-06-14T12:26:40;11;10;
73517;PMS5003;61766;60.318;25.044;2023-06-14T12:29:06;10;10;
73517;PMS5003;61766;60.318;25.044;2023-06-14T12:31:31;11;10;
73517;PMS5003;61766;60.318;25.044;2023-06-14T12:33:57;8;8;
73517;PMS5003;61766;60.318;25.044;2023-06-14T12:36:24;10;9;
73517;PMS5003;61766;60.318;25.044;2023-06-14T12:38:48;10;9;
73517;PMS5003;61766;60.318;25.044;2023-06-14T12:41:14;11;11;
73517;PMS5003;61766;60.318;25.044;2023-06-14T12:43:40;10;9;
73517;PMS5003;61766;60.318;25.044;2023-06-14T12:46:05;9;9;
73517;PMS5003;61766;60.318;25.044;2023-06-14T12:48:30;10;10;
73517;PMS5003;61766;60.318;25.044;2023-06-14T12:50:56;9;8;
73517;PMS5003;61766;60.318;25.044;2023-06-14T12:53:21;11;11;
73517;PMS5003;61766;60.318;25.044;2023-06-14T12:55:47;9;9;
73517;PMS5003;61766;60.318;25.044;2023-06-14T12:58:13;13;13;
73517;PMS5003;61766;60.318;25.044;2023-06-14T13:00:38;10;10;
73517;PMS5003;61766;60.318;25.044;2023-06-14T13:03:03;11;11;
73517;PMS5003;61766;60.318;25.044;2023-06-14T13:05:29;10;10;
73517;PMS5003;61766;60.318;25.044;2023-06-14T13:07:55;9;9;
73517;PMS5003;61766;60.318;25.044;2023-06-14T13:10:21;12;11;
73517;PMS5003;61766;60.318;25.044;2023-06-14T13:12:46;10;10;
73517;PMS5003;61766;60.318;25.044;2023-06-14T13:15:12;10;10;
73517;PMS5003;61766;60.318;25.044;2023-06-14T13:17:37;12;12;
73517;PMS5003;61766;60.318;25.044;2023-06-14T13:20:03;10;10;
73517;PMS5003;61766;60.318;25.044;2023-06-14T13:22:29;11;11;
73517;PMS5003;61766;60.318;25.044;2023-06-14T13:24:54;10;10;
73517;PMS5003;61766;60.318;25.044;2023-06-14T13:27:20;12;11;
73517;PMS5003;61766;60.318;25.044;2023-06-14T13:29:46;11;10;
73517;PMS5003;61766;60.318;25.044;2023-06-14T13:32:11;11;11;
73517;PMS5003;61766;60.318;25.044;2023-06-14T13:34:37;11;11;
73517;PMS5003;61766;60.318;25.044;2023-06-14T13:37:03;11;11;
73517;PMS5003;61766;60.318;25.044;2023-06-14T13:39:33;14;14;
73517;PMS5003;61766;60.318;25.044;2023-06-14T13:41:54;10;10;
73517;PMS5003;61766;60.318;25.044;2023-06-14T13:44:19;9;9;
73517;PMS5003;61766;60.318;25.044;2023-06-14T13:46:45;10;10;
73517;PMS5003;61766;60.318;25.044;2023-06-14T13:49:11;11;11;
73517;PMS5003;61766;60.318;25.044;2023-06-14T13:51:36;10;10;
73517;PMS5003;61766;60.318;25.044;2023-06-14T13:54:02;9;9;
73517;PMS5003;61766;60.318;25.044;2023-06-14T13:56:28;11;11;
73517;PMS5003;61766;60.318;25.044;2023-06-14T13:58:54;13;12;
73517;PMS5003;61766;60.318;25.044;2023-06-14T14:01:19;11;11;
73517;PMS5003;61766;60.318;25.044;2023-06-14T14:03:45;10;9;
73517;PMS5003;61766;60.318;25.044;2023-06-14T14:06:10;9;9;
73517;PMS5003;61766;60.318;25.044;2023-06-14T14:08:36;11;11;
73517;PMS5003;61766;60.318;25.044;2023-06-14T14:11:02;9;9;
73517;PMS5003;61766;60.318;25.044;2023-06-14T14:13:27;12;11;
73517;PMS5003;61766;60.318;25.044;2023-06-14T14:15:53;10;9;
73517;PMS5003;61766;60.318;25.044;2023-06-14T14:18:19;13;12;
73517;PMS5003;61766;60.318;25.044;2023-06-14T14:20:44;11;11;
73517;PMS5003;61766;60.318;25.044;2023-06-14T14:23:10;8;8;
73517;PMS5003;61766;60.318;25.044;2023-06-14T14:25:36;9;8;
73517;PMS5003;61766;60.318;25.044;2023-06-14T14:28:01;10;10;
73517;PMS5003;61766;60.318;25.044;2023-06-14T14:30:27;12;12;
73517;PMS5003;61766;60.318;25.044;2023-06-14T14:32:52;10;10;
73517;PMS5003;61766;60.318;25.044;2023-06-14T14:35:18;9;9;
73517;PMS5003;61766;60.318;25.044;2023-06-14T14:37:44;11;10;
73517;PMS5003;61766;60.318;25.044;2023-06-14T14:40:10;10;9;
73517;PMS5003;61766;60.318;25.044;2023-06-14T14:42:35;10;10;
73517;PMS5003;61766;60.318;25.044;2023-06-14T14:45:01;8;8;
73517;PMS5003;61766;60.318;25.044;2023-06-14T14:47:26;7;7;
73517;PMS5003;61766;60.318;25.044;2023-06-14T14:49:52;9;9;
73517;PMS5003;61766;60.318;25.044;2023-06-14T14:52:18;8;8;
73517;PMS5003;61766;60.318;25.044;2023-06-14T14:54:43;14;13;
73517;PMS5003;61766;60.318;25.044;2023-06-14T14:57:09;8;8;
73517;PMS5003;61766;60.318;25.044;2023-06-14T14:59:35;7;7;
73517;PMS5003;61766;60.318;25.044;2023-06-14T15:02:00;12;11;
73517;PMS5003;61766;60.318;25.044;2023-06-14T15:04:26;8;8;
