sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
79200;Laerm;68628;48.714;9.472;2023-06-14T00:00:08;33.15;31.25;42.32;;
79200;Laerm;68628;48.714;9.472;2023-06-14T00:02:41;37.50;32.28;44.90;;
79200;Laerm;68628;48.714;9.472;2023-06-14T00:05:07;41.39;34.37;54.82;;
79200;Laerm;68628;48.714;9.472;2023-06-14T00:07:39;38.18;34.12;48.25;;
79200;Laerm;68628;48.714;9.472;2023-06-14T00:10:12;36.94;33.01;43.48;;
79200;Laerm;68628;48.714;9.472;2023-06-14T00:12:41;44.93;32.79;53.24;;
79200;Laerm;68628;48.714;9.472;2023-06-14T00:15:10;34.98;31.89;39.26;;
79200;Laerm;68628;48.714;9.472;2023-06-14T00:17:36;41.43;32.92;52.00;;
79200;Laerm;68628;48.714;9.472;2023-06-14T00:20:05;40.20;31.91;53.87;;
79200;Laerm;68628;48.714;9.472;2023-06-14T00:22:33;38.64;31.33;50.01;;
79200;Laerm;68628;48.714;9.472;2023-06-14T00:24:59;33.08;31.20;37.69;;
79200;Laerm;68628;48.714;9.472;2023-06-14T00:27:25;34.03;31.38;38.72;;
79200;Laerm;68628;48.714;9.472;2023-06-14T00:29:51;35.80;32.01;39.58;;
79200;Laerm;68628;48.714;9.472;2023-06-14T00:32:19;41.35;34.47;48.54;;
79200;Laerm;68628;48.714;9.472;2023-06-14T00:34:44;36.82;33.12;42.57;;
79200;Laerm;68628;48.714;9.472;2023-06-14T00:37:12;36.00;32.68;42.07;;
79200;Laerm;68628;48.714;9.472;2023-06-14T00:39:38;35.42;31.77;42.81;;
79200;Laerm;68628;48.714;9.472;2023-06-14T00:42:04;33.61;31.23;38.48;;
79200;Laerm;68628;48.714;9.472;2023-06-14T00:44:30;38.79;31.92;51.36;;
79200;Laerm;68628;48.714;9.472;2023-06-14T00:46:56;36.37;32.56;43.17;;
79200;Laerm;68628;48.714;9.472;2023-06-14T00:49:22;36.10;32.32;42.19;;
79200;Laerm;68628;48.714;9.472;2023-06-14T00:51:47;36.68;31.87;44.11;;
79200;Laerm;68628;48.714;9.472;2023-06-14T00:54:15;39.24;31.88;51.54;;
79200;Laerm;68628;48.714;9.472;2023-06-14T00:56:43;37.66;31.26;47.66;;
79200;Laerm;68628;48.714;9.472;2023-06-14T00:59:09;40.28;32.31;54.79;;
79200;Laerm;68628;48.714;9.472;2023-06-14T01:01:36;41.39;31.21;55.57;;
79200;Laerm;68628;48.714;9.472;2023-06-14T01:04:04;36.63;32.19;42.82;;
79200;Laerm;68628;48.714;9.472;2023-06-14T01:06:59;37.05;32.76;43.59;;
79200;Laerm;68628;48.714;9.472;2023-06-14T01:09:58;36.70;32.61;44.72;;
79200;Laerm;68628;48.714;9.472;2023-06-14T01:15:22;42.96;34.27;56.04;;
79200;Laerm;68628;48.714;9.472;2023-06-14T01:17:52;38.79;33.89;47.25;;
79200;Laerm;68628;48.714;9.472;2023-06-14T01:20:21;43.10;33.58;58.18;;
79200;Laerm;68628;48.714;9.472;2023-06-14T01:22:53;40.61;32.49;55.77;;
79200;Laerm;68628;48.714;9.472;2023-06-14T01:25:22;37.95;31.26;52.85;;
79200;Laerm;68628;48.714;9.472;2023-06-14T01:27:53;40.91;32.49;54.52;;
79200;Laerm;68628;48.714;9.472;2023-06-14T01:30:23;45.58;33.95;56.25;;
79200;Laerm;68628;48.714;9.472;2023-06-14T01:32:53;41.71;34.18;52.92;;
79200;Laerm;68628;48.714;9.472;2023-06-14T01:35:20;39.34;34.31;52.93;;
79200;Laerm;68628;48.714;9.472;2023-06-14T01:37:49;38.04;32.02;47.46;;
79200;Laerm;68628;48.714;9.472;2023-06-14T01:40:19;35.44;31.61;46.33;;
79200;Laerm;68628;48.714;9.472;2023-06-14T01:42:50;37.54;31.71;45.57;;
79200;Laerm;68628;48.714;9.472;2023-06-14T01:45:19;35.63;32.69;39.77;;
79200;Laerm;68628;48.714;9.472;2023-06-14T01:47:46;43.56;34.56;51.94;;
79200;Laerm;68628;48.714;9.472;2023-06-14T01:50:13;38.48;34.52;45.93;;
79200;Laerm;68628;48.714;9.472;2023-06-14T01:52:38;41.88;35.42;50.10;;
79200;Laerm;68628;48.714;9.472;2023-06-14T01:55:05;36.86;32.71;42.94;;
79200;Laerm;68628;48.714;9.472;2023-06-14T01:57:31;35.43;32.43;45.42;;
79200;Laerm;68628;48.714;9.472;2023-06-14T01:59:57;36.30;33.70;43.46;;
79200;Laerm;68628;48.714;9.472;2023-06-14T02:02:23;37.73;34.75;42.66;;
79200;Laerm;68628;48.714;9.472;2023-06-14T02:04:48;36.89;34.00;40.05;;
79200;Laerm;68628;48.714;9.472;2023-06-14T02:07:14;37.66;34.36;42.10;;
79200;Laerm;68628;48.714;9.472;2023-06-14T02:09:41;38.66;35.19;49.60;;
79200;Laerm;68628;48.714;9.472;2023-06-14T02:12:08;49.84;35.60;65.83;;
79200;Laerm;68628;48.714;9.472;2023-06-14T02:14:34;55.07;36.99;69.53;;
79200;Laerm;68628;48.714;9.472;2023-06-14T02:16:59;45.66;35.51;57.74;;
79200;Laerm;68628;48.714;9.472;2023-06-14T02:19:26;47.65;36.89;57.87;;
79200;Laerm;68628;48.714;9.472;2023-06-14T02:21:52;48.76;37.58;58.83;;
79200;Laerm;68628;48.714;9.472;2023-06-14T02:24:18;48.00;38.50;58.54;;
79200;Laerm;68628;48.714;9.472;2023-06-14T02:26:44;49.99;38.79;60.11;;
79200;Laerm;68628;48.714;9.472;2023-06-14T02:29:09;50.98;39.32;66.79;;
79200;Laerm;68628;48.714;9.472;2023-06-14T02:31:38;49.13;39.27;59.19;;
79200;Laerm;68628;48.714;9.472;2023-06-14T02:34:04;50.57;40.26;61.21;;
79200;Laerm;68628;48.714;9.472;2023-06-14T02:36:30;49.92;39.60;60.30;;
79200;Laerm;68628;48.714;9.472;2023-06-14T02:38:56;49.73;39.30;61.56;;
79200;Laerm;68628;48.714;9.472;2023-06-14T02:41:25;50.98;40.36;61.57;;
79200;Laerm;68628;48.714;9.472;2023-06-14T02:43:52;51.74;38.26;61.60;;
79200;Laerm;68628;48.714;9.472;2023-06-14T02:46:18;53.61;39.25;62.40;;
79200;Laerm;68628;48.714;9.472;2023-06-14T02:48:43;55.50;39.33;63.31;;
79200;Laerm;68628;48.714;9.472;2023-06-14T02:51:09;55.04;41.02;63.61;;
79200;Laerm;68628;48.714;9.472;2023-06-14T02:53:35;54.68;41.77;64.62;;
79200;Laerm;68628;48.714;9.472;2023-06-14T02:56:02;53.60;40.38;61.92;;
79200;Laerm;68628;48.714;9.472;2023-06-14T02:58:30;53.01;40.35;61.70;;
79200;Laerm;68628;48.714;9.472;2023-06-14T03:00:55;52.54;40.23;61.29;;
79200;Laerm;68628;48.714;9.472;2023-06-14T03:03:23;52.13;41.77;61.02;;
79200;Laerm;68628;48.714;9.472;2023-06-14T03:05:53;53.70;40.78;65.98;;
79200;Laerm;68628;48.714;9.472;2023-06-14T03:08:20;54.15;41.14;63.54;;
79200;Laerm;68628;48.714;9.472;2023-06-14T03:10:47;54.85;39.85;65.58;;
79200;Laerm;68628;48.714;9.472;2023-06-14T03:13:15;54.11;40.77;64.87;;
79200;Laerm;68628;48.714;9.472;2023-06-14T03:15:42;53.59;41.80;63.09;;
79200;Laerm;68628;48.714;9.472;2023-06-14T03:18:09;44.28;40.88;51.68;;
79200;Laerm;68628;48.714;9.472;2023-06-14T03:20:35;49.86;39.62;62.18;;
79200;Laerm;68628;48.714;9.472;2023-06-14T03:23:02;50.56;40.57;63.44;;
79200;Laerm;68628;48.714;9.472;2023-06-14T03:25:31;47.94;41.51;60.60;;
79200;Laerm;68628;48.714;9.472;2023-06-14T03:27:59;46.50;41.74;57.11;;
79200;Laerm;68628;48.714;9.472;2023-06-14T03:30:24;47.99;42.02;57.44;;
79200;Laerm;68628;48.714;9.472;2023-06-14T03:32:50;45.23;40.46;58.81;;
79200;Laerm;68628;48.714;9.472;2023-06-14T03:35:21;46.82;39.80;57.75;;
79200;Laerm;68628;48.714;9.472;2023-06-14T03:37:48;50.98;41.54;61.22;;
79200;Laerm;68628;48.714;9.472;2023-06-14T03:40:18;52.38;42.32;62.68;;
79200;Laerm;68628;48.714;9.472;2023-06-14T03:42:44;46.88;42.32;56.46;;
79200;Laerm;68628;48.714;9.472;2023-06-14T03:45:09;48.45;43.70;61.23;;
79200;Laerm;68628;48.714;9.472;2023-06-14T03:47:35;48.38;42.49;58.70;;
79200;Laerm;68628;48.714;9.472;2023-06-14T03:50:05;46.14;42.20;54.07;;
79200;Laerm;68628;48.714;9.472;2023-06-14T03:52:31;48.00;43.10;61.11;;
79200;Laerm;68628;48.714;9.472;2023-06-14T03:54:57;48.03;43.21;62.38;;
79200;Laerm;68628;48.714;9.472;2023-06-14T03:57:24;47.87;42.86;59.21;;
79200;Laerm;68628;48.714;9.472;2023-06-14T03:59:50;48.61;43.82;59.35;;
79200;Laerm;68628;48.714;9.472;2023-06-14T04:02:16;47.73;44.26;53.57;;
79200;Laerm;68628;48.714;9.472;2023-06-14T04:04:43;49.19;44.15;57.58;;
79200;Laerm;68628;48.714;9.472;2023-06-14T04:07:17;49.37;43.90;58.23;;
79200;Laerm;68628;48.714;9.472;2023-06-14T04:09:46;47.87;43.59;56.66;;
79200;Laerm;68628;48.714;9.472;2023-06-14T04:12:12;49.54;43.16;59.76;;
79200;Laerm;68628;48.714;9.472;2023-06-14T04:14:40;47.96;44.82;54.53;;
79200;Laerm;68628;48.714;9.472;2023-06-14T04:17:06;49.51;44.93;56.39;;
79200;Laerm;68628;48.714;9.472;2023-06-14T04:19:32;53.09;45.19;65.89;;
79200;Laerm;68628;48.714;9.472;2023-06-14T04:21:59;50.50;46.30;56.77;;
79200;Laerm;68628;48.714;9.472;2023-06-14T04:24:30;50.41;45.72;59.26;;
79200;Laerm;68628;48.714;9.472;2023-06-14T04:27:01;47.85;44.71;56.56;;
79200;Laerm;68628;48.714;9.472;2023-06-14T04:29:27;49.45;45.11;62.35;;
79200;Laerm;68628;48.714;9.472;2023-06-14T04:31:55;49.74;45.68;56.89;;
79200;Laerm;68628;48.714;9.472;2023-06-14T04:34:27;51.39;44.92;67.08;;
79200;Laerm;68628;48.714;9.472;2023-06-14T04:36:58;54.16;44.37;66.69;;
79200;Laerm;68628;48.714;9.472;2023-06-14T04:39:25;48.53;44.85;55.86;;
79200;Laerm;68628;48.714;9.472;2023-06-14T04:41:51;50.20;45.89;60.05;;
79200;Laerm;68628;48.714;9.472;2023-06-14T04:44:24;50.35;44.88;59.88;;
79200;Laerm;68628;48.714;9.472;2023-06-14T04:46:58;49.06;44.29;58.78;;
79200;Laerm;68628;48.714;9.472;2023-06-14T04:49:24;52.78;44.21;73.34;;
79200;Laerm;68628;48.714;9.472;2023-06-14T04:51:53;47.53;43.34;54.48;;
79200;Laerm;68628;48.714;9.472;2023-06-14T04:54:23;48.96;44.21;57.56;;
79200;Laerm;68628;48.714;9.472;2023-06-14T04:56:51;48.42;43.25;57.71;;
79200;Laerm;68628;48.714;9.472;2023-06-14T04:59:19;52.10;43.76;66.59;;
79200;Laerm;68628;48.714;9.472;2023-06-14T05:01:44;49.00;43.92;56.79;;
79200;Laerm;68628;48.714;9.472;2023-06-14T05:04:17;48.25;43.50;57.38;;
79200;Laerm;68628;48.714;9.472;2023-06-14T05:06:44;49.11;43.22;56.82;;
79200;Laerm;68628;48.714;9.472;2023-06-14T05:09:14;48.09;42.86;55.83;;
79200;Laerm;68628;48.714;9.472;2023-06-14T05:11:41;50.30;44.04;60.29;;
79200;Laerm;68628;48.714;9.472;2023-06-14T05:14:13;50.11;43.66;63.03;;
79200;Laerm;68628;48.714;9.472;2023-06-14T05:16:40;49.82;44.21;60.53;;
79200;Laerm;68628;48.714;9.472;2023-06-14T05:19:07;51.71;44.31;70.78;;
79200;Laerm;68628;48.714;9.472;2023-06-14T05:21:33;51.53;44.24;64.20;;
79200;Laerm;68628;48.714;9.472;2023-06-14T05:24:01;49.69;43.64;58.17;;
79200;Laerm;68628;48.714;9.472;2023-06-14T05:26:27;49.83;42.75;59.83;;
79200;Laerm;68628;48.714;9.472;2023-06-14T05:28:57;47.70;42.49;59.32;;
79200;Laerm;68628;48.714;9.472;2023-06-14T05:31:24;49.41;43.52;59.56;;
79200;Laerm;68628;48.714;9.472;2023-06-14T05:33:52;48.71;42.96;55.85;;
79200;Laerm;68628;48.714;9.472;2023-06-14T05:36:19;49.35;42.79;59.80;;
79200;Laerm;68628;48.714;9.472;2023-06-14T05:38:45;46.65;42.56;54.74;;
79200;Laerm;68628;48.714;9.472;2023-06-14T05:41:11;49.91;41.95;66.54;;
79200;Laerm;68628;48.714;9.472;2023-06-14T05:43:37;53.67;42.18;65.56;;
79200;Laerm;68628;48.714;9.472;2023-06-14T05:46:03;48.61;42.20;64.64;;
79200;Laerm;68628;48.714;9.472;2023-06-14T05:48:30;48.21;42.82;59.75;;
79200;Laerm;68628;48.714;9.472;2023-06-14T05:50:56;47.99;41.33;56.14;;
79200;Laerm;68628;48.714;9.472;2023-06-14T05:53:22;51.27;40.77;66.40;;
79200;Laerm;68628;48.714;9.472;2023-06-14T05:55:47;49.86;40.06;60.51;;
79200;Laerm;68628;48.714;9.472;2023-06-14T05:58:13;46.55;40.04;56.07;;
79200;Laerm;68628;48.714;9.472;2023-06-14T06:00:39;49.73;41.78;59.87;;
79200;Laerm;68628;48.714;9.472;2023-06-14T06:03:05;51.57;40.77;64.30;;
79200;Laerm;68628;48.714;9.472;2023-06-14T06:05:33;47.93;41.89;58.06;;
79200;Laerm;68628;48.714;9.472;2023-06-14T06:07:59;51.34;42.56;61.00;;
79200;Laerm;68628;48.714;9.472;2023-06-14T06:10:26;50.72;41.52;62.10;;
79200;Laerm;68628;48.714;9.472;2023-06-14T06:12:51;45.61;40.92;55.92;;
79200;Laerm;68628;48.714;9.472;2023-06-14T06:15:20;46.24;40.02;56.11;;
79200;Laerm;68628;48.714;9.472;2023-06-14T06:17:46;47.30;40.94;54.43;;
79200;Laerm;68628;48.714;9.472;2023-06-14T06:20:14;46.11;41.14;54.81;;
79200;Laerm;68628;48.714;9.472;2023-06-14T06:22:41;47.09;40.25;56.99;;
79200;Laerm;68628;48.714;9.472;2023-06-14T06:25:07;48.89;40.93;63.37;;
79200;Laerm;68628;48.714;9.472;2023-06-14T06:27:36;49.76;41.57;60.91;;
79200;Laerm;68628;48.714;9.472;2023-06-14T06:30:04;48.58;41.97;61.52;;
79200;Laerm;68628;48.714;9.472;2023-06-14T06:32:34;51.35;42.25;65.02;;
79200;Laerm;68628;48.714;9.472;2023-06-14T06:35:00;51.90;40.91;66.77;;
79200;Laerm;68628;48.714;9.472;2023-06-14T06:37:29;51.53;41.18;62.09;;
79200;Laerm;68628;48.714;9.472;2023-06-14T06:39:55;50.44;40.83;65.05;;
79200;Laerm;68628;48.714;9.472;2023-06-14T06:42:21;52.43;40.64;64.67;;
79200;Laerm;68628;48.714;9.472;2023-06-14T06:44:47;47.67;40.56;61.18;;
79200;Laerm;68628;48.714;9.472;2023-06-14T06:47:15;49.18;41.22;60.80;;
79200;Laerm;68628;48.714;9.472;2023-06-14T06:49:53;48.17;41.24;61.46;;
79200;Laerm;68628;48.714;9.472;2023-06-14T06:52:19;47.57;39.73;61.70;;
79200;Laerm;68628;48.714;9.472;2023-06-14T06:54:45;46.95;39.42;56.47;;
79200;Laerm;68628;48.714;9.472;2023-06-14T06:57:14;45.06;39.27;53.38;;
79200;Laerm;68628;48.714;9.472;2023-06-14T06:59:47;44.23;38.96;53.96;;
79200;Laerm;68628;48.714;9.472;2023-06-14T07:02:13;46.49;39.06;55.69;;
79200;Laerm;68628;48.714;9.472;2023-06-14T07:04:39;47.30;38.69;61.07;;
79200;Laerm;68628;48.714;9.472;2023-06-14T07:07:05;45.74;39.55;59.37;;
79200;Laerm;68628;48.714;9.472;2023-06-14T07:09:31;47.92;40.11;56.60;;
79200;Laerm;68628;48.714;9.472;2023-06-14T07:12:00;46.85;40.45;57.65;;
79200;Laerm;68628;48.714;9.472;2023-06-14T07:14:27;45.14;39.44;54.44;;
79200;Laerm;68628;48.714;9.472;2023-06-14T07:16:56;47.76;41.08;57.25;;
79200;Laerm;68628;48.714;9.472;2023-06-14T07:19:22;45.71;39.92;57.39;;
79200;Laerm;68628;48.714;9.472;2023-06-14T07:21:48;44.01;37.80;53.43;;
79200;Laerm;68628;48.714;9.472;2023-06-14T07:24:22;46.18;38.06;57.92;;
79200;Laerm;68628;48.714;9.472;2023-06-14T07:26:54;46.00;36.65;56.22;;
79200;Laerm;68628;48.714;9.472;2023-06-14T07:29:27;44.36;35.86;62.13;;
79200;Laerm;68628;48.714;9.472;2023-06-14T07:31:53;45.66;36.14;60.05;;
79200;Laerm;68628;48.714;9.472;2023-06-14T07:34:19;45.69;36.52;57.33;;
79200;Laerm;68628;48.714;9.472;2023-06-14T07:36:45;49.67;38.20;61.50;;
79200;Laerm;68628;48.714;9.472;2023-06-14T07:39:12;46.65;37.37;62.48;;
79200;Laerm;68628;48.714;9.472;2023-06-14T07:41:37;44.81;38.08;53.33;;
79200;Laerm;68628;48.714;9.472;2023-06-14T07:44:03;48.19;38.67;61.80;;
79200;Laerm;68628;48.714;9.472;2023-06-14T07:46:29;42.64;37.68;52.60;;
79200;Laerm;68628;48.714;9.472;2023-06-14T07:48:55;45.02;37.07;53.38;;
79200;Laerm;68628;48.714;9.472;2023-06-14T07:51:21;45.17;36.74;59.39;;
79200;Laerm;68628;48.714;9.472;2023-06-14T07:53:48;45.93;35.61;58.35;;
79200;Laerm;68628;48.714;9.472;2023-06-14T07:56:14;47.87;37.43;54.58;;
79200;Laerm;68628;48.714;9.472;2023-06-14T07:58:40;42.82;36.91;53.75;;
79200;Laerm;68628;48.714;9.472;2023-06-14T08:01:06;42.44;36.06;50.63;;
79200;Laerm;68628;48.714;9.472;2023-06-14T08:03:33;44.98;37.40;55.26;;
79200;Laerm;68628;48.714;9.472;2023-06-14T08:06:00;49.06;39.47;58.81;;
79200;Laerm;68628;48.714;9.472;2023-06-14T08:08:26;45.31;38.74;57.19;;
79200;Laerm;68628;48.714;9.472;2023-06-14T08:10:52;46.73;39.20;58.44;;
79200;Laerm;68628;48.714;9.472;2023-06-14T08:13:18;44.47;37.06;55.76;;
79200;Laerm;68628;48.714;9.472;2023-06-14T08:15:45;46.00;37.18;60.03;;
79200;Laerm;68628;48.714;9.472;2023-06-14T08:18:11;46.40;35.99;56.59;;
79200;Laerm;68628;48.714;9.472;2023-06-14T08:20:36;48.68;36.19;58.66;;
79200;Laerm;68628;48.714;9.472;2023-06-14T08:23:03;52.36;38.46;68.35;;
79200;Laerm;68628;48.714;9.472;2023-06-14T08:25:32;50.11;39.28;64.35;;
79200;Laerm;68628;48.714;9.472;2023-06-14T08:27:59;47.44;38.13;59.49;;
79200;Laerm;68628;48.714;9.472;2023-06-14T08:30:25;49.24;37.25;62.93;;
79200;Laerm;68628;48.714;9.472;2023-06-14T08:32:50;43.33;37.33;58.70;;
79200;Laerm;68628;48.714;9.472;2023-06-14T08:35:17;45.77;38.06;57.09;;
79200;Laerm;68628;48.714;9.472;2023-06-14T08:37:43;45.67;38.56;54.23;;
79200;Laerm;68628;48.714;9.472;2023-06-14T08:40:22;45.73;38.89;57.58;;
79200;Laerm;68628;48.714;9.472;2023-06-14T08:42:52;45.97;38.87;58.15;;
79200;Laerm;68628;48.714;9.472;2023-06-14T08:45:20;47.59;39.77;60.64;;
79200;Laerm;68628;48.714;9.472;2023-06-14T08:47:48;49.97;39.43;62.77;;
79200;Laerm;68628;48.714;9.472;2023-06-14T08:50:27;50.03;40.41;62.75;;
79200;Laerm;68628;48.714;9.472;2023-06-14T08:53:00;45.62;39.43;53.49;;
79200;Laerm;68628;48.714;9.472;2023-06-14T08:55:29;47.73;40.27;59.25;;
79200;Laerm;68628;48.714;9.472;2023-06-14T08:57:58;47.07;41.19;56.06;;
79200;Laerm;68628;48.714;9.472;2023-06-14T09:00:26;49.78;40.44;66.90;;
79200;Laerm;68628;48.714;9.472;2023-06-14T09:02:53;47.11;39.87;56.72;;
79200;Laerm;68628;48.714;9.472;2023-06-14T09:05:25;45.94;40.70;55.99;;
79200;Laerm;68628;48.714;9.472;2023-06-14T09:07:51;45.45;38.02;58.67;;
79200;Laerm;68628;48.714;9.472;2023-06-14T09:10:18;46.53;38.48;59.56;;
79200;Laerm;68628;48.714;9.472;2023-06-14T09:12:43;48.36;38.53;65.04;;
79200;Laerm;68628;48.714;9.472;2023-06-14T09:15:10;45.89;38.35;59.61;;
79200;Laerm;68628;48.714;9.472;2023-06-14T09:17:37;46.34;38.35;57.85;;
79200;Laerm;68628;48.714;9.472;2023-06-14T09:20:07;43.95;37.86;61.84;;
79200;Laerm;68628;48.714;9.472;2023-06-14T09:22:39;46.83;38.58;56.18;;
79200;Laerm;68628;48.714;9.472;2023-06-14T09:25:05;48.54;41.05;57.73;;
79200;Laerm;68628;48.714;9.472;2023-06-14T09:27:32;46.74;39.16;67.05;;
79200;Laerm;68628;48.714;9.472;2023-06-14T09:29:58;47.89;38.00;58.49;;
79200;Laerm;68628;48.714;9.472;2023-06-14T09:32:25;45.83;38.55;54.71;;
79200;Laerm;68628;48.714;9.472;2023-06-14T09:34:51;50.93;39.07;68.19;;
79200;Laerm;68628;48.714;9.472;2023-06-14T09:37:29;44.99;39.65;60.53;;
79200;Laerm;68628;48.714;9.472;2023-06-14T09:39:55;45.47;40.48;51.47;;
79200;Laerm;68628;48.714;9.472;2023-06-14T09:42:21;46.61;40.47;67.75;;
79200;Laerm;68628;48.714;9.472;2023-06-14T09:44:51;45.09;38.88;56.01;;
79200;Laerm;68628;48.714;9.472;2023-06-14T09:47:16;46.31;39.69;58.05;;
79200;Laerm;68628;48.714;9.472;2023-06-14T09:49:42;47.71;38.81;60.61;;
79200;Laerm;68628;48.714;9.472;2023-06-14T09:52:18;55.12;39.45;69.43;;
79200;Laerm;68628;48.714;9.472;2023-06-14T09:54:46;48.73;36.64;64.41;;
79200;Laerm;68628;48.714;9.472;2023-06-14T09:57:15;48.75;36.28;59.71;;
79200;Laerm;68628;48.714;9.472;2023-06-14T09:59:47;46.75;36.68;59.57;;
79200;Laerm;68628;48.714;9.472;2023-06-14T10:02:28;46.93;37.60;58.08;;
79200;Laerm;68628;48.714;9.472;2023-06-14T10:05:07;47.76;37.17;62.84;;
79200;Laerm;68628;48.714;9.472;2023-06-14T10:07:57;41.81;34.18;55.56;;
79200;Laerm;68628;48.714;9.472;2023-06-14T10:10:24;47.30;36.72;58.59;;
79200;Laerm;68628;48.714;9.472;2023-06-14T10:12:50;47.22;36.64;58.44;;
79200;Laerm;68628;48.714;9.472;2023-06-14T10:15:33;49.40;38.28;59.81;;
79200;Laerm;68628;48.714;9.472;2023-06-14T10:18:35;53.21;37.16;70.18;;
79200;Laerm;68628;48.714;9.472;2023-06-14T10:21:32;47.09;36.24;60.07;;
79200;Laerm;68628;48.714;9.472;2023-06-14T10:24:07;49.03;36.28;62.29;;
79200;Laerm;68628;48.714;9.472;2023-06-14T10:26:33;47.52;33.74;58.89;;
79200;Laerm;68628;48.714;9.472;2023-06-14T10:29:07;48.44;34.72;57.14;;
79200;Laerm;68628;48.714;9.472;2023-06-14T10:31:44;48.57;36.76;61.40;;
79200;Laerm;68628;48.714;9.472;2023-06-14T10:34:12;48.73;36.75;59.68;;
79200;Laerm;68628;48.714;9.472;2023-06-14T10:36:46;49.14;38.42;66.55;;
79200;Laerm;68628;48.714;9.472;2023-06-14T10:39:25;48.02;36.69;61.87;;
79200;Laerm;68628;48.714;9.472;2023-06-14T10:41:56;52.89;35.64;67.74;;
79200;Laerm;68628;48.714;9.472;2023-06-14T10:46:56;46.12;36.79;58.58;;
79200;Laerm;68628;48.714;9.472;2023-06-14T10:49:43;47.25;37.87;56.53;;
79200;Laerm;68628;48.714;9.472;2023-06-14T10:52:15;46.78;37.92;56.11;;
79200;Laerm;68628;48.714;9.472;2023-06-14T10:57:33;48.15;35.79;60.70;;
79200;Laerm;68628;48.714;9.472;2023-06-14T11:00:00;48.67;37.72;62.67;;
79200;Laerm;68628;48.714;9.472;2023-06-14T11:05:15;49.68;38.04;61.14;;
79200;Laerm;68628;48.714;9.472;2023-06-14T11:10:43;48.60;36.85;61.23;;
79200;Laerm;68628;48.714;9.472;2023-06-14T11:13:11;47.95;36.24;61.73;;
79200;Laerm;68628;48.714;9.472;2023-06-14T11:15:38;50.38;36.10;62.59;;
79200;Laerm;68628;48.714;9.472;2023-06-14T11:18:12;48.70;36.82;59.21;;
79200;Laerm;68628;48.714;9.472;2023-06-14T11:20:40;47.52;38.10;55.59;;
79200;Laerm;68628;48.714;9.472;2023-06-14T11:23:06;50.42;37.72;62.84;;
79200;Laerm;68628;48.714;9.472;2023-06-14T11:25:32;44.86;35.93;55.30;;
79200;Laerm;68628;48.714;9.472;2023-06-14T11:27:58;49.49;37.57;61.55;;
79200;Laerm;68628;48.714;9.472;2023-06-14T11:30:26;47.66;37.07;58.89;;
79200;Laerm;68628;48.714;9.472;2023-06-14T11:32:55;46.96;36.46;60.08;;
79200;Laerm;68628;48.714;9.472;2023-06-14T11:35:24;46.98;37.16;58.03;;
79200;Laerm;68628;48.714;9.472;2023-06-14T11:37:55;47.88;38.60;57.80;;
79200;Laerm;68628;48.714;9.472;2023-06-14T11:40:26;48.75;38.68;63.93;;
79200;Laerm;68628;48.714;9.472;2023-06-14T11:43:01;47.55;39.41;56.03;;
79200;Laerm;68628;48.714;9.472;2023-06-14T11:45:30;49.85;40.16;63.37;;
79200;Laerm;68628;48.714;9.472;2023-06-14T11:47:58;48.36;39.85;62.10;;
79200;Laerm;68628;48.714;9.472;2023-06-14T11:50:25;46.92;36.58;58.23;;
79200;Laerm;68628;48.714;9.472;2023-06-14T11:52:59;48.87;36.84;59.60;;
79200;Laerm;68628;48.714;9.472;2023-06-14T11:55:36;47.80;36.91;55.97;;
79200;Laerm;68628;48.714;9.472;2023-06-14T11:58:01;48.35;35.27;60.24;;
79200;Laerm;68628;48.714;9.472;2023-06-14T12:00:28;49.35;37.39;60.55;;
79200;Laerm;68628;48.714;9.472;2023-06-14T12:02:56;49.36;36.83;58.82;;
79200;Laerm;68628;48.714;9.472;2023-06-14T12:05:24;46.43;34.77;56.68;;
79200;Laerm;68628;48.714;9.472;2023-06-14T12:07:50;43.96;33.65;58.39;;
79200;Laerm;68628;48.714;9.472;2023-06-14T12:10:19;46.53;34.52;57.79;;
79200;Laerm;68628;48.714;9.472;2023-06-14T12:12:44;46.62;35.23;60.36;;
79200;Laerm;68628;48.714;9.472;2023-06-14T12:15:10;46.51;35.11;58.66;;
79200;Laerm;68628;48.714;9.472;2023-06-14T12:17:38;45.43;36.41;54.31;;
79200;Laerm;68628;48.714;9.472;2023-06-14T12:20:12;48.94;36.14;65.93;;
79200;Laerm;68628;48.714;9.472;2023-06-14T12:22:55;44.62;35.70;53.15;;
79200;Laerm;68628;48.714;9.472;2023-06-14T12:27:55;45.20;34.76;54.65;;
79200;Laerm;68628;48.714;9.472;2023-06-14T12:30:22;43.34;38.30;57.37;;
79200;Laerm;68628;48.714;9.472;2023-06-14T12:32:47;45.02;38.33;54.71;;
79200;Laerm;68628;48.714;9.472;2023-06-14T12:35:14;47.63;41.37;54.02;;
79200;Laerm;68628;48.714;9.472;2023-06-14T12:37:40;44.35;39.23;53.59;;
79200;Laerm;68628;48.714;9.472;2023-06-14T12:40:07;50.01;39.72;63.62;;
79200;Laerm;68628;48.714;9.472;2023-06-14T12:42:33;46.12;35.67;59.25;;
