sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T00:01:23;54;23;;138;150719
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T00:03:51;52;23;;132;149665
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T00:06:21;53;23;;136;151292
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T00:08:51;57;24;;143;148823
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T00:11:21;54;23;;137;150332
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T00:13:51;56;23;;142;150914
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T00:16:24;58;23;;147;150929
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T00:18:52;59;23;;149;151005
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T00:21:25;56;23;;140;149352
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T00:23:53;59;23;;150;150824
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T00:26:24;57;23;;143;149242
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T00:28:58;57;22;;144;150846
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T00:31:24;55;22;;139;150960
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T00:33:55;52;23;;131;150740
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T00:36:25;59;22;;149;150109
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T00:38:55;59;22;;145;147422
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T00:41:25;48;21;;118;146070
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T00:43:59;56;22;;147;157260
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T00:46:27;59;23;;148;149018
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T00:48:59;60;23;;154;151573
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T00:51:28;62;23;;157;150453
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T00:53:57;52;21;;130;149102
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T00:56:28;64;23;;163;150898
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T00:58:57;62;22;;157;149986
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T01:01:30;51;22;;129;150813
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T01:03:58;59;22;;150;150417
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T01:06:45;57;22;;144;150706
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T01:11:36;60;22;;153;151628
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T01:14:02;55;22;;139;150482
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T01:16:32;51;21;;129;150390
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T01:19:05;59;22;;148;148766
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T01:21:37;56;23;;142;152033
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T01:24:04;60;22;;152;150805
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T01:26:34;57;22;;146;151393
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T01:29:04;57;22;;138;144348
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T01:31:39;53;21;;138;155753
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T01:34:05;59;22;;147;149134
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T01:36:36;54;21;;137;151913
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T01:39:05;48;20;;120;148819
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T01:41:36;61;22;;157;151950
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T01:44:07;61;22;;152;149334
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T01:46:37;49;21;;126;151453
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T01:49:11;53;20;;135;151129
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T01:51:39;53;21;;133;150513
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T01:54:09;55;21;;139;150794
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T01:56:39;72;24;;176;146357
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T01:59:09;53;20;;137;154248
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T02:01:39;54;22;;137;149592
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T02:04:10;58;21;;146;149999
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T02:06:40;62;22;;157;150229
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T02:09:10;56;21;;140;147529
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T02:11:40;52;20;;133;152557
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T02:14:12;56;21;;142;151437
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T02:16:46;54;21;;137;150487
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T02:19:12;62;22;;156;148652
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T02:21:42;62;21;;155;149662
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T02:24:13;59;21;;150;152505
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T02:26:43;58;22;;147;150911
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T02:29:15;57;20;;144;149007
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T02:31:43;52;20;;132;150340
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T02:34:17;68;23;;168;147582
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T02:36:44;56;20;;142;151976
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T02:39:14;61;22;;155;150961
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T02:41:45;65;21;;166;151551
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T02:44:18;54;21;;137;149968
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T02:46:46;62;21;;153;147367
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T02:49:21;54;20;;140;153932
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T02:51:46;50;20;;126;149847
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T02:54:16;63;21;;158;149131
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T02:56:46;59;21;;151;151405
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T02:59:17;54;20;;135;149067
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T03:01:46;54;21;;138;151198
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T03:04:17;60;20;;151;150439
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T03:06:51;59;21;;148;150158
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T03:09:18;56;21;;142;150665
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T03:11:48;59;20;;147;147516
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T03:14:19;62;21;;160;152861
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T03:16:50;51;20;;128;148762
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T03:19:20;60;21;;151;150836
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T03:21:50;54;20;;137;151066
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T03:24:23;58;21;;147;151275
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T03:26:51;60;22;;153;150650
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T03:29:22;59;20;;149;150494
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T03:31:59;56;21;;137;146734
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T03:34:22;59;21;;153;153971
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T03:36:52;52;20;;131;149535
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T03:39:28;49;20;;126;151254
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T03:41:54;57;20;;144;150066
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T03:44:23;57;20;;144;150273
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T03:46:53;58;21;;147;150123
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T03:49:24;58;21;;146;149953
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T03:51:54;57;21;;145;151089
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T03:54:24;46;20;;117;149979
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T03:56:55;52;20;;131;149985
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T03:59:26;56;22;;143;150676
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T04:01:56;67;22;;170;150516
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T04:04:29;61;22;;155;150347
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T04:06:58;53;21;;134;150185
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T04:09:30;64;22;;162;150531
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T04:11:58;55;22;;140;150608
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T04:14:29;50;21;;128;150947
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T04:16:59;63;22;;159;150962
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T04:19:31;59;23;;148;150300
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T04:22:02;57;21;;142;148739
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T04:24:35;58;24;;149;151990
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T04:27:03;60;23;;150;147613
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T04:29:31;56;23;;144;152384
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T04:32:03;49;21;;124;148916
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T04:34:35;60;24;;153;151717
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T04:37:02;62;22;;156;149780
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T04:39:32;59;24;;149;149629
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T04:42:04;53;24;;136;152497
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T04:44:33;68;25;;172;150476
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T04:47:05;55;24;;138;150107
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T04:49:35;61;24;;151;147136
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T04:52:04;57;24;;146;153631
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T04:54:37;54;23;;134;147855
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T04:57:06;54;24;;140;153563
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T04:59:37;58;24;;146;149570
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T05:02:07;48;23;;121;151185
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T05:04:40;55;25;;139;150727
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T05:07:08;52;24;;132;149681
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T05:09:38;56;24;;139;148687
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T05:12:11;56;25;;141;149547
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T05:14:40;47;24;;121;154110
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T05:17:10;56;25;;143;150840
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T05:19:41;54;26;;137;149510
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T05:22:10;56;24;;143;150810
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T05:24:42;55;26;;140;150535
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T05:27:12;55;25;;140;150207
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T05:29:42;66;27;;165;148953
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T05:32:12;61;27;;154;150585
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T05:34:42;56;25;;139;148664
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T05:37:13;47;25;;120;153010
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T05:39:44;49;25;;125;150237
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T05:42:14;56;27;;142;150143
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T05:44:45;60;26;;153;151970
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T05:47:16;66;29;;164;147498
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T05:49:45;52;26;;133;151408
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T05:52:15;51;26;;129;148916
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T05:54:46;64;29;;164;153342
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T05:57:16;55;26;;138;150293
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T05:59:46;57;27;;142;148299
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T06:02:16;61;29;;155;151259
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T06:04:47;63;29;;159;151181
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T06:07:17;51;27;;127;147431
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T06:09:48;62;29;;158;152774
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T06:12:18;52;28;;130;149800
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T06:14:48;50;28;;127;151224
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T06:17:19;62;31;;157;150543
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T06:19:48;61;30;;155;150292
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T06:22:19;56;28;;140;149908
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T06:24:49;63;31;;159;149439
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T06:27:19;61;30;;155;150840
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T06:29:49;64;31;;162;149661
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T06:32:19;54;31;;132;144217
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T06:34:50;50;28;;131;155311
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T06:37:20;50;30;;126;151181
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T06:39:50;63;31;;159;151258
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T06:42:21;56;31;;142;149997
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T06:44:51;55;30;;135;146191
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T06:47:21;54;30;;140;154017
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T06:49:51;55;34;;138;150189
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T06:52:24;58;30;;147;150541
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T06:54:55;62;34;;156;150325
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T06:57:23;61;33;;155;151356
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T06:59:53;56;30;;141;149976
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T07:02:24;55;32;;139;150487
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T07:04:54;64;36;;160;149760
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T07:07:24;58;33;;146;149951
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T07:09:54;58;33;;147;150498
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T07:12:25;57;33;;144;150388
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T07:14:55;49;32;;124;150594
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T07:17:25;60;34;;150;149943
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T07:19:56;52;32;;132;150496
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T07:22:26;62;34;;157;150304
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T07:24:56;60;35;;148;147760
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T07:27:29;56;34;;143;152324
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T07:29:57;59;36;;149;150790
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T07:32:27;56;36;;140;148964
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T07:34:57;65;37;;165;151503
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T07:37:27;55;36;;137;149165
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T07:39:57;59;36;;147;148928
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T07:42:28;65;37;;166;152426
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T07:45:00;60;38;;149;148893
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T07:47:29;52;37;;130;149666
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T07:49:59;52;38;;132;149987
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T07:52:29;59;39;;151;153112
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T07:55:00;65;40;;163;148913
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T07:57:31;55;40;;140;151813
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T08:00:01;60;42;;152;150916
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T08:02:31;62;42;;154;148873
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T08:05:01;54;43;;138;151135
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T08:07:32;56;45;;140;149915
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T08:10:05;52;45;;130;149872
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T08:12:39;58;54;;147;151043
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T08:15:04;61;56;;156;151614
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T08:17:35;52;55;;133;150907
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T08:20:06;52;54;;132;150622
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T08:22:36;53;51;;135;150099
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T08:25:07;46;48;;117;151318
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T08:27:36;65;50;;165;150237
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T08:30:09;61;45;;155;150110
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T08:32:38;61;49;;152;147179
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T08:35:08;53;47;;137;153646
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T08:37:41;57;46;;145;150499
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T08:40:19;63;50;;160;150566
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T08:42:42;51;47;;129;150233
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T08:45:09;54;52;;138;150712
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T08:47:40;61;51;;149;146303
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T08:50:10;53;47;;137;152255
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T08:52:41;57;50;;146;152159
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T08:55:14;59;48;;150;150487
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T08:57:42;70;49;;176;150575
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T09:00:13;57;44;;144;150413
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T09:02:43;61;45;;153;149831
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T09:05:19;54;45;;137;151108
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T09:07:44;53;45;;133;150134
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T09:10:14;56;44;;141;149627
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T09:12:45;60;46;;151;150815
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T09:15:17;64;46;;162;151398
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T09:17:46;59;44;;150;150406
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T09:20:19;52;43;;132;149485
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T09:22:46;64;45;;162;151075
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T09:25:18;64;46;;161;150629
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T09:27:51;57;43;;144;149192
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T09:30:19;56;43;;138;147666
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T09:32:47;61;47;;157;152660
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T09:35:18;51;45;;130;150485
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T09:37:48;59;46;;149;151035
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T09:40:21;54;46;;136;149670
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T09:42:48;51;46;;130;151169
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T09:45:22;50;47;;123;145536
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T09:47:50;53;47;;138;155264
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T09:50:23;57;49;;143;150096
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T09:52:51;65;51;;165;151531
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T09:55:21;58;50;;146;149897
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T09:57:52;59;49;;150;151557
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T10:00:23;53;50;;134;149136
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T10:02:54;55;50;;139;150621
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T10:05:23;64;49;;161;150919
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T10:07:59;58;48;;147;150441
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T10:10:24;57;47;;144;150736
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T10:12:54;50;47;;125;149912
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T10:15:32;58;47;;144;148645
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T10:18:00;53;47;;135;151653
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T10:20:28;54;47;;136;149730
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T10:22:58;51;48;;130;151077
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T10:25:30;55;50;;139;149291
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T10:28:03;53;48;;137;152810
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T10:30:30;66;50;;166;150106
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T10:33:07;59;50;;148;149297
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T10:35:28;62;49;;156;149284
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T10:38:08;54;51;;139;152714
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T10:40:30;62;49;;154;148520
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T10:43:00;45;46;;116;152623
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T10:45:30;50;49;;126;150240
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T10:48:03;54;50;;137;149876
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T10:50:33;60;51;;152;151523
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T10:53:05;54;51;;136;150792
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T10:55:34;58;55;;143;146983
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T10:58:06;53;52;;134;151044
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T11:00:36;59;55;;151;153011
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T11:05:42;65;56;;165;151473
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T11:10:40;55;59;;139;149872
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T11:13:06;58;60;;146;150819
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T11:15:37;64;62;;161;150317
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T11:18:09;49;61;;123;149009
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T11:20:39;59;63;;152;153986
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T11:23:09;62;70;;155;149746
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T11:25:39;54;68;;137;150615
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T11:28:10;50;73;;126;149286
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T11:30:40;61;76;;155;151405
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T11:33:10;50;73;;127;149645
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T11:35:40;56;75;;142;150076
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T11:38:11;61;75;;155;151508
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T11:40:41;63;74;;159;150257
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T11:43:13;52;75;;130;148839
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T11:45:41;61;76;;154;150420
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T11:48:12;58;77;;142;145786
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T11:50:42;60;81;;158;155588
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T11:53:12;58;82;;146;149333
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T11:55:44;59;86;;149;151172
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T11:58:13;54;87;;135;148420
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T12:00:48;61;91;;155;152074
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T12:03:14;62;89;;157;150199
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T12:05:44;55;85;;140;150914
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T12:08:17;59;88;;148;148816
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T12:10:45;52;83;;133;151285
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T12:13:16;56;87;;140;149697
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T12:15:53;58;84;;148;151997
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T12:18:17;59;84;;147;149127
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T12:20:50;59;84;;149;150412
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T12:23:18;52;84;;131;150456
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T12:25:51;59;85;;149;151095
74837;Radiation_Si22G;66448;52.708;13.274;2023-06-14T12:28:18;53;80;;135;151223
